createdAt,value
2022-11-15T06:32:40.194Z,100874.22
2022-11-15T07:09:57.643Z,100877.94
2022-11-15T07:13:19.699Z,100889.25
2022-11-15T07:16:41.682Z,100894.16
2022-11-15T07:20:03.229Z,100893.00
2022-11-15T07:23:24.473Z,100892.56
2022-11-15T07:26:45.494Z,100898.66
2022-11-15T07:30:07.093Z,100897.66
2022-11-15T07:33:28.485Z,100903.34
2022-11-15T07:36:49.805Z,100906.66
2022-11-15T07:40:12.439Z,100901.09
2022-11-15T07:43:34.944Z,100898.69
2022-11-15T07:46:56.094Z,100897.09
2022-11-15T07:50:17.943Z,100899.53
2022-11-15T07:54:07.783Z,100891.47
2022-11-15T07:57:30.162Z,100870.66
2022-11-15T08:00:51.248Z,100855.97
2022-11-15T08:04:12.759Z,100848.03
2022-11-15T08:07:34.098Z,100844.09
2022-11-15T08:10:55.723Z,100843.84
2022-11-15T08:14:16.799Z,100858.97
2022-11-15T08:17:37.897Z,100853.75
2022-11-15T08:21:03.178Z,100842.34
2022-11-15T08:24:24.176Z,100829.72
2022-11-15T08:27:46.036Z,100840.31
2022-11-15T08:31:08.187Z,100832.41
2022-11-15T08:34:30.107Z,100859.91
2022-11-15T08:37:57.197Z,100852.75
2022-11-15T08:41:33.078Z,100851.47
2022-11-15T08:44:54.425Z,100845.94
2022-11-15T08:48:15.310Z,100837.25
2022-11-15T08:51:36.590Z,100848.06
2022-11-15T08:54:59.355Z,100838.53
2022-11-15T08:58:20.975Z,100840.66
2022-11-15T09:01:42.350Z,100846.47
2022-11-15T09:05:03.919Z,100844.09
2022-11-15T09:08:46.553Z,100842.78
2022-11-15T09:12:14.935Z,100854.41
2022-11-15T09:15:36.228Z,100843.81
2022-11-15T09:18:57.366Z,100838.50
2022-11-15T09:22:18.246Z,100832.97
2022-11-15T09:25:39.432Z,100822.94
2022-11-15T09:29:02.374Z,100813.91
2022-11-15T09:32:24.289Z,100786.91
2022-11-15T09:35:45.455Z,100764.09
2022-11-15T09:39:06.538Z,100760.22
2022-11-15T09:42:58.588Z,100746.34
2022-11-15T09:46:37.110Z,100749.75
2022-11-15T09:50:21.365Z,100737.31
2022-11-15T09:54:13.497Z,100731.88
2022-11-15T09:57:19.638Z,100733.16
2022-11-15T10:00:48.259Z,100732.53
2022-11-15T10:03:52.502Z,100729.75
2022-11-15T10:07:03.825Z,100737.88
2022-11-15T10:10:40.180Z,100726.44
2022-11-15T10:13:47.305Z,100714.97
2022-11-15T10:17:19.152Z,100721.75
2022-11-15T10:20:24.115Z,100716.72
2022-11-15T10:23:28.720Z,100711.22
2022-11-15T10:26:31.199Z,100721.31
2022-11-15T10:29:34.477Z,100734.25
2022-11-15T10:32:37.443Z,100734.38
2022-11-15T10:35:40.159Z,100731.28
2022-11-15T10:38:51.843Z,100724.91
2022-11-15T10:41:55.419Z,100721.63
2022-11-15T10:44:57.876Z,100727.38
2022-11-15T10:48:15.534Z,100720.50
2022-11-15T10:51:29.219Z,100715.75
2022-11-15T10:54:37.166Z,100724.28
2022-11-15T10:57:41.375Z,100706.25
2022-11-15T11:00:47.937Z,100699.94
2022-11-15T11:04:04.616Z,100683.56
2022-11-15T11:07:21.965Z,100659.97
2022-11-15T11:10:50.368Z,100645.25
2022-11-15T11:13:50.163Z,100655.66
2022-11-15T11:16:58.914Z,100655.84
2022-11-15T11:20:19.942Z,100640.94
2022-11-15T11:23:50.498Z,100637.44
2022-11-15T11:27:18.772Z,100641.19
2022-11-15T11:30:50.574Z,100646.31
2022-11-15T11:34:08.068Z,100633.59
2022-11-15T11:37:31.478Z,100645.44
2022-11-15T11:40:46.133Z,100638.31
2022-11-15T11:43:52.102Z,100640.34
2022-11-15T11:47:01.862Z,100622.78
2022-11-15T11:50:27.952Z,100609.63
2022-11-15T11:53:49.049Z,100600.28
2022-11-15T11:56:53.072Z,100595.97
2022-11-15T12:00:03.150Z,100598.75
2022-11-15T12:03:20.825Z,100607.28
2022-11-15T12:06:48.437Z,100605.91
2022-11-15T12:10:02.866Z,100590.78
2022-11-15T12:13:12.074Z,100591.28
2022-11-15T12:16:24.926Z,100573.75
2022-11-15T12:19:29.768Z,100566.50
2022-11-15T12:22:44.555Z,100565.31
2022-11-15T12:25:52.771Z,100574.25
2022-11-15T12:29:07.463Z,100553.19
2022-11-15T12:32:37.007Z,100562.56
2022-11-15T12:35:42.956Z,100554.66
2022-11-15T12:39:03.937Z,100554.88
2022-11-15T12:42:06.746Z,100546.97
2022-11-15T12:45:45.973Z,100551.75
2022-11-15T12:48:54.536Z,100549.81
2022-11-15T12:52:00.010Z,100548.31
2022-11-15T12:55:23.998Z,100541.38
2022-11-15T12:58:43.635Z,100546.16
2022-11-15T13:01:46.171Z,100549.31
2022-11-15T13:04:50.265Z,100539.09
2022-11-15T13:07:59.826Z,100547.84
2022-11-15T13:11:41.297Z,100535.22
2022-11-15T13:14:52.527Z,100530.13
2022-11-15T13:17:57.749Z,100531.91
2022-11-15T13:21:02.933Z,100526.72
2022-11-15T13:24:11.173Z,100514.41
2022-11-15T13:27:20.351Z,100520.41
2022-11-15T13:30:26.231Z,100522.06
2022-11-15T13:33:36.440Z,100522.28
2022-11-15T13:36:39.110Z,100516.84
2022-11-15T13:39:41.881Z,100509.91
2022-11-15T13:42:46.010Z,100502.00
2022-11-15T13:46:13.182Z,100505.53
2022-11-15T13:49:15.567Z,100515.34
2022-11-15T13:52:18.675Z,100517.69
2022-11-15T13:55:23.781Z,100525.41
2022-11-15T13:58:26.865Z,100519.31
2022-11-15T14:01:32.692Z,100513.09
2022-11-15T14:04:35.608Z,100499.78
2022-11-15T14:07:41.833Z,100498.28
2022-11-15T14:10:47.709Z,100485.06
2022-11-15T14:14:08.492Z,100489.03
2022-11-15T14:17:21.864Z,100472.84
2022-11-15T14:20:29.510Z,100450.38
2022-11-15T14:23:32.230Z,100441.88
2022-11-15T14:26:35.883Z,100433.13
2022-11-15T14:29:39.190Z,100422.25
2022-11-15T14:32:48.873Z,100419.25
2022-11-15T14:35:53.312Z,100413.38
2022-11-15T14:38:56.010Z,100409.22
2022-11-15T14:41:58.789Z,100403.91
2022-11-15T14:45:01.379Z,100413.00
2022-11-15T14:48:04.466Z,100422.97
2022-11-15T14:51:25.402Z,100415.00
2022-11-15T14:54:28.035Z,100417.88
2022-11-15T14:57:31.108Z,100401.03
2022-11-15T15:00:35.465Z,100390.81
2022-11-15T15:03:38.198Z,100408.56
2022-11-15T15:06:40.854Z,100399.91
2022-11-15T15:09:44.112Z,100401.59
2022-11-15T15:12:47.047Z,100398.88
2022-11-15T15:15:50.636Z,100399.25
2022-11-15T15:18:53.725Z,100388.13
2022-11-15T15:21:56.066Z,100391.44
2022-11-15T15:24:58.635Z,100399.09
2022-11-15T15:28:01.372Z,100402.03
2022-11-15T15:31:05.204Z,100400.97
2022-11-15T15:34:12.132Z,100397.97
2022-11-15T15:37:27.434Z,100405.97
2022-11-15T15:40:32.257Z,100408.53
2022-11-15T15:43:35.226Z,100403.66
2022-11-15T15:46:37.633Z,100387.53
2022-11-15T15:49:40.839Z,100367.06
2022-11-15T15:52:43.538Z,100381.66
2022-11-15T15:55:46.055Z,100384.03
2022-11-15T15:58:49.098Z,100372.06
2022-11-15T16:01:51.634Z,100371.34
2022-11-15T16:04:54.244Z,100367.34
2022-11-15T16:07:56.758Z,100367.72
2022-11-15T16:11:00.116Z,100353.13
2022-11-15T16:14:02.778Z,100355.81
2022-11-15T16:17:05.272Z,100358.47
2022-11-15T16:20:08.223Z,100352.66
2022-11-15T16:23:15.891Z,100350.19
2022-11-15T16:26:22.942Z,100347.16
2022-11-15T16:29:25.517Z,100354.47
2022-11-15T16:32:28.266Z,100343.94
2022-11-15T16:35:31.072Z,100338.31
2022-11-15T16:38:33.844Z,100335.53
2022-11-15T16:41:36.950Z,100339.25
2022-11-15T16:44:39.401Z,100332.22
2022-11-15T16:47:42.091Z,100324.25
2022-11-15T16:50:46.918Z,100320.84
2022-11-15T16:53:50.098Z,100317.94
2022-11-15T16:56:53.822Z,100325.63
2022-11-15T16:59:56.634Z,100332.50
2022-11-15T17:02:59.694Z,100325.97
2022-11-15T17:06:02.150Z,100332.03
2022-11-15T17:09:04.854Z,100326.28
2022-11-15T17:12:08.941Z,100330.81
2022-11-15T17:15:13.200Z,100323.50
2022-11-15T17:18:15.797Z,100322.16
2022-11-15T17:21:22.006Z,100326.25
2022-11-15T17:24:24.815Z,100329.81
2022-11-15T17:27:27.367Z,100321.00
2022-11-15T17:30:30.526Z,100324.56
2022-11-15T17:33:33.213Z,100314.94
2022-11-15T17:36:36.234Z,100304.41
2022-11-15T17:39:38.798Z,100302.97
2022-11-15T17:42:42.264Z,100296.59
2022-11-15T17:45:45.247Z,100295.41
2022-11-15T17:48:48.858Z,100287.69
2022-11-15T17:51:52.974Z,100292.25
2022-11-15T17:54:55.370Z,100284.25
2022-11-15T17:57:58.222Z,100278.44
2022-11-15T18:01:07.826Z,100278.72
2022-11-15T18:04:10.876Z,100282.00
2022-11-15T18:07:14.132Z,100284.63
2022-11-15T18:10:17.705Z,100283.06
2022-11-15T18:13:20.141Z,100276.66
2022-11-15T18:16:27.727Z,100275.84
2022-11-15T18:19:30.379Z,100270.63
2022-11-15T18:22:33.341Z,100274.13
2022-11-15T18:25:35.784Z,100270.22
2022-11-15T18:28:40.866Z,100270.28
2022-11-15T18:31:47.536Z,100267.06
2022-11-15T18:34:50.476Z,100263.41
2022-11-15T18:37:55.523Z,100262.00
2022-11-15T18:41:09.858Z,100252.16
2022-11-15T18:44:12.719Z,100246.75
2022-11-15T18:47:15.327Z,100246.44
2022-11-15T18:50:17.921Z,100251.81
2022-11-15T18:53:20.237Z,100257.13
2022-11-15T18:56:24.573Z,100251.69
2022-11-15T18:59:27.842Z,100255.59
2022-11-15T19:02:30.479Z,100255.91
2022-11-15T19:05:35.288Z,100262.47
2022-11-15T19:08:38.702Z,100252.88
2022-11-15T19:11:41.815Z,100251.75
2022-11-15T19:14:44.378Z,100251.53
2022-11-15T19:17:46.841Z,100245.69
2022-11-15T19:20:50.533Z,100253.47
2022-11-15T19:23:54.247Z,100257.38
2022-11-15T19:26:57.080Z,100246.66
2022-11-15T19:29:59.712Z,100240.50
2022-11-15T19:33:02.442Z,100238.63
2022-11-15T19:36:17.044Z,100233.50
2022-11-15T19:39:20.082Z,100226.56
2022-11-15T19:42:22.672Z,100231.34
2022-11-15T19:45:25.730Z,100219.69
2022-11-15T19:48:29.898Z,100224.50
2022-11-15T19:51:33.093Z,100225.72
2022-11-15T19:54:36.326Z,100223.06
2022-11-15T19:57:38.962Z,100225.78
2022-11-15T20:00:42.396Z,100211.03
2022-11-15T20:03:50.225Z,100216.38
2022-11-15T20:06:52.790Z,100216.66
2022-11-15T20:09:55.574Z,100209.16
2022-11-15T20:12:58.426Z,100205.16
2022-11-15T20:16:01.232Z,100187.16
2022-11-15T20:19:03.834Z,100192.28
2022-11-15T20:22:06.766Z,100181.19
2022-11-15T20:25:10.059Z,100182.84
2022-11-15T20:28:21.169Z,100180.72
2022-11-15T20:31:23.520Z,100177.69
2022-11-15T20:34:26.210Z,100178.75
2022-11-15T20:37:28.878Z,100178.41
2022-11-15T20:40:33.050Z,100176.63
2022-11-15T20:43:35.820Z,100165.41
2022-11-15T20:46:38.654Z,100169.69
2022-11-15T20:49:41.396Z,100172.56
2022-11-15T20:52:44.840Z,100169.13
2022-11-15T20:55:49.704Z,100169.03
2022-11-15T20:58:53.641Z,100168.34
2022-11-15T21:01:56.018Z,100168.97
2022-11-15T21:04:59.165Z,100168.06
2022-11-15T21:08:01.776Z,100158.53
2022-11-15T21:11:27.115Z,100145.31
2022-11-15T21:14:30.031Z,100145.53
2022-11-15T21:17:32.437Z,100137.59
2022-11-15T21:20:35.200Z,100137.78
2022-11-15T21:23:38.146Z,100133.94
2022-11-15T21:26:40.813Z,100128.06
2022-11-15T21:29:45.756Z,100126.13
2022-11-15T21:32:48.501Z,100127.19
2022-11-15T21:35:52.002Z,100117.78
2022-11-15T21:38:54.499Z,100102.06
2022-11-15T21:41:57.234Z,100092.63
2022-11-15T21:44:59.736Z,100102.16
2022-11-15T21:48:02.524Z,100099.78
2022-11-15T21:51:08.488Z,100095.84
2022-11-15T21:54:11.197Z,100096.28
2022-11-15T21:57:13.533Z,100085.56
2022-11-15T22:00:36.122Z,100093.22
2022-11-15T22:03:38.636Z,100094.63
2022-11-15T22:06:41.423Z,100079.53
2022-11-15T22:09:44.070Z,100077.53
2022-11-15T22:12:47.077Z,100068.88
2022-11-15T22:15:51.368Z,100069.88
2022-11-15T22:18:54.306Z,100067.25
2022-11-15T22:21:56.939Z,100063.44
2022-11-15T22:25:00.162Z,100060.41
2022-11-15T22:28:02.750Z,100052.47
2022-11-15T22:31:06.458Z,100046.44
2022-11-15T22:34:09.385Z,100040.47
2022-11-15T22:37:20.492Z,100034.69
2022-11-15T22:40:23.902Z,100032.94
2022-11-15T22:43:27.676Z,100035.56
2022-11-15T22:46:30.343Z,100026.06
2022-11-15T22:49:33.030Z,100030.28
2022-11-15T22:52:35.782Z,100021.56
2022-11-15T22:55:39.646Z,100026.47
2022-11-15T22:58:42.086Z,100027.91
2022-11-15T23:01:45.014Z,100024.31
2022-11-15T23:04:47.429Z,100023.25
2022-11-15T23:07:50.114Z,100014.72
2022-11-15T23:11:12.277Z,100019.34
2022-11-15T23:14:34.685Z,100012.19
2022-11-15T23:17:57.112Z,100007.94
2022-11-15T23:21:43.744Z,100002.06
2022-11-15T23:25:06.868Z,99997.16
2022-11-15T23:28:09.727Z,99994.81
2022-11-15T23:31:30.458Z,99991.00
2022-11-15T23:34:37.025Z,99985.09
2022-11-15T23:37:39.582Z,99994.13
2022-11-15T23:40:42.693Z,99984.53
2022-11-15T23:43:45.760Z,99986.28
2022-11-15T23:46:48.505Z,99985.09
2022-11-15T23:49:51.178Z,99982.53
2022-11-15T23:52:53.729Z,99983.13
2022-11-15T23:56:07.830Z,99971.16
2022-11-15T23:59:10.758Z,99966.66
