createdAt,value
2022-10-20T03:01:41.534Z,12.27
2022-10-20T03:04:08.551Z,11.70
2022-10-20T03:06:35.779Z,11.63
2022-10-20T03:09:02.719Z,11.33
2022-10-20T03:11:29.832Z,10.63
2022-10-20T03:13:56.742Z,12.50
2022-10-20T03:16:23.653Z,13.40
2022-10-20T03:18:51.942Z,11.83
2022-10-20T03:21:18.931Z,13.70
2022-10-20T03:23:45.834Z,11.73
2022-10-20T03:26:13.182Z,12.00
2022-10-20T03:28:40.385Z,13.80
2022-10-20T03:31:07.995Z,13.30
2022-10-20T03:33:34.902Z,13.37
2022-10-20T03:36:03.575Z,12.03
2022-10-20T03:38:30.526Z,13.23
2022-10-20T03:40:57.434Z,13.63
2022-10-20T03:43:24.388Z,12.03
2022-10-20T03:46:00.528Z,11.93
2022-10-20T03:48:27.356Z,11.93
2022-10-20T03:50:54.270Z,13.20
2022-10-20T03:53:22.561Z,13.40
2022-10-20T03:55:49.399Z,13.93
2022-10-20T03:58:16.272Z,12.97
2022-10-20T04:00:43.180Z,14.17
2022-10-20T04:03:10.107Z,12.93
2022-10-20T04:05:37.011Z,14.33
2022-10-20T04:08:04.362Z,14.43
2022-10-20T04:10:32.662Z,14.23
2022-10-20T04:13:00.045Z,14.03
2022-10-20T04:15:27.261Z,13.83
2022-10-20T04:17:54.133Z,14.07
2022-10-20T04:20:21.340Z,14.13
2022-10-20T04:22:48.177Z,14.83
2022-10-20T04:25:15.294Z,18.57
2022-10-20T04:27:43.966Z,15.07
2022-10-20T04:30:11.830Z,13.57
2022-10-20T04:32:38.956Z,16.07
2022-10-20T04:35:06.620Z,14.33
2022-10-20T04:37:33.870Z,14.50
2022-10-20T04:40:01.206Z,15.33
2022-10-20T04:42:28.167Z,13.97
2022-10-20T04:47:32.020Z,13.67
2022-10-20T04:49:58.988Z,12.63
2022-10-20T04:52:25.846Z,14.93
2022-10-20T04:54:52.779Z,14.07
2022-10-20T04:57:19.696Z,15.00
2022-10-20T04:59:46.703Z,13.50
2022-10-20T05:02:15.158Z,15.20
2022-10-20T05:04:42.146Z,13.43
2022-10-20T05:07:09.025Z,15.40
2022-10-20T05:09:36.035Z,13.90
2022-10-20T05:12:03.168Z,15.37
2022-10-20T05:14:30.104Z,13.43
2022-10-20T05:16:57.088Z,15.67
2022-10-20T05:19:25.303Z,17.47
2022-10-20T05:21:52.131Z,17.93
2022-10-20T05:24:21.429Z,15.47
2022-10-20T05:26:49.763Z,14.50
2022-10-20T05:29:16.606Z,15.40
2022-10-20T05:31:44.146Z,16.77
2022-10-20T05:34:11.896Z,15.13
2022-10-20T05:36:40.261Z,17.60
2022-10-20T05:39:07.271Z,16.30
2022-10-20T05:41:37.921Z,15.07
2022-10-20T05:44:08.950Z,15.17
2022-10-20T05:46:41.404Z,16.53
2022-10-20T05:49:12.390Z,18.47
2022-10-20T05:51:40.897Z,15.80
2022-10-20T05:54:09.884Z,13.90
2022-10-20T05:56:36.765Z,17.40
2022-10-20T05:59:03.628Z,16.27
2022-10-20T06:01:48.141Z,16.20
2022-10-20T06:04:17.751Z,15.67
2022-10-20T06:06:46.142Z,17.47
2022-10-20T06:09:13.093Z,14.60
2022-10-20T06:11:40.347Z,16.40
2022-10-20T06:14:08.166Z,15.17
2022-10-20T06:16:36.657Z,15.23
2022-10-20T06:19:04.326Z,17.10
2022-10-20T06:21:33.934Z,15.60
2022-10-20T06:24:06.166Z,16.67
2022-10-20T06:26:38.855Z,15.20
2022-10-20T06:29:08.438Z,16.20
2022-10-20T06:31:39.036Z,15.73
2022-10-20T06:34:10.047Z,15.47
2022-10-20T06:36:38.903Z,16.40
2022-10-20T06:39:10.481Z,15.93
2022-10-20T06:41:37.592Z,15.63
2022-10-20T06:44:04.570Z,16.73
2022-10-20T06:46:33.796Z,14.40
2022-10-20T06:49:01.428Z,13.90
2022-10-20T06:51:28.426Z,19.40
2022-10-20T06:53:55.700Z,14.80
2022-10-20T06:56:25.728Z,16.43
2022-10-20T06:58:54.642Z,16.17
2022-10-20T07:01:24.109Z,18.00
2022-10-20T07:03:54.452Z,16.47
2022-10-20T07:06:26.174Z,16.37
2022-10-20T07:08:56.414Z,14.97
2022-10-20T07:11:28.386Z,16.40
2022-10-20T07:13:59.403Z,15.43
2022-10-20T07:16:28.408Z,15.80
2022-10-20T07:18:55.717Z,14.17
2022-10-20T07:21:24.380Z,14.97
2022-10-20T07:23:51.513Z,15.13
2022-10-20T07:26:20.925Z,15.10
2022-10-20T07:28:55.756Z,15.17
2022-10-20T07:31:28.822Z,14.73
2022-10-20T07:34:07.139Z,12.87
2022-10-20T07:36:43.194Z,12.97
2022-10-20T07:39:13.538Z,14.33
2022-10-20T07:41:44.156Z,11.13
2022-10-20T07:44:12.609Z,11.70
2022-10-20T07:46:39.519Z,12.83
2022-10-20T07:49:38.255Z,10.57
2022-10-20T07:51:53.349Z,9.57
2022-10-20T07:54:20.254Z,12.87
2022-10-20T07:56:47.250Z,10.43
2022-10-20T07:59:15.658Z,11.17
2022-10-20T08:01:42.701Z,9.97
2022-10-20T08:04:09.849Z,9.20
2022-10-20T08:06:39.167Z,10.47
2022-10-20T08:09:07.372Z,8.97
2022-10-20T08:11:34.587Z,9.00
2022-10-20T08:14:01.667Z,9.70
2022-10-20T08:16:32.996Z,10.30
2022-10-20T08:21:43.620Z,11.53
2022-10-20T08:24:10.688Z,9.20
2022-10-20T08:26:37.580Z,8.30
2022-10-20T08:29:04.715Z,7.30
2022-10-20T08:31:32.979Z,8.30
2022-10-20T08:34:00.087Z,8.27
2022-10-20T08:36:30.141Z,7.90
2022-10-20T08:39:03.376Z,9.63
2022-10-20T08:41:55.442Z,9.33
2022-10-20T08:44:27.097Z,10.00
2022-10-20T08:46:56.261Z,8.07
2022-10-20T08:49:26.770Z,9.47
2022-10-20T08:51:53.681Z,12.87
2022-10-20T08:54:20.635Z,8.73
2022-10-20T08:56:48.075Z,10.60
2022-10-20T08:59:26.553Z,8.73
2022-10-20T09:01:56.136Z,7.60
2022-10-20T09:04:26.223Z,6.53
2022-10-20T09:06:57.663Z,6.50
2022-10-20T09:09:25.246Z,5.83
2022-10-20T09:11:55.015Z,6.07
2022-10-20T09:14:21.876Z,6.73
2022-10-20T09:16:59.708Z,6.87
2022-10-20T09:19:29.680Z,6.70
2022-10-20T09:22:02.553Z,6.20
2022-10-20T09:24:30.716Z,6.63
2022-10-20T09:27:23.056Z,6.87
2022-10-20T09:29:50.285Z,7.03
2022-10-20T09:35:30.515Z,5.00
2022-10-20T09:38:02.370Z,6.83
2022-10-20T09:40:29.765Z,6.37
2022-10-20T09:42:59.775Z,5.23
2022-10-20T09:45:29.549Z,6.30
2022-10-20T09:48:01.543Z,5.30
2022-10-20T09:50:33.440Z,6.27
2022-10-20T09:53:04.251Z,4.70
2022-10-20T09:55:32.968Z,4.87
2022-10-20T09:58:02.396Z,6.97
2022-10-20T10:00:37.173Z,5.60
2022-10-20T10:03:21.300Z,6.50
2022-10-20T10:05:51.847Z,6.83
2022-10-20T10:08:19.974Z,8.50
2022-10-20T10:10:58.486Z,5.90
2022-10-20T10:13:28.816Z,6.17
2022-10-20T10:16:05.248Z,5.43
2022-10-20T10:18:32.462Z,6.10
2022-10-20T10:21:03.322Z,6.87
2022-10-20T10:23:31.811Z,7.87
2022-10-20T10:26:02.114Z,5.80
2022-10-20T10:28:36.701Z,5.40
2022-10-20T10:31:22.533Z,5.73
2022-10-20T10:33:57.870Z,6.73
2022-10-20T10:36:35.131Z,5.67
2022-10-20T10:39:03.996Z,5.50
2022-10-20T10:44:41.907Z,6.23
2022-10-20T10:47:27.040Z,6.87
2022-10-20T10:50:02.747Z,6.47
2022-10-20T10:52:46.775Z,5.00
2022-10-20T10:55:43.805Z,7.93
2022-10-20T10:58:19.503Z,7.47
2022-10-20T11:00:57.114Z,6.23
2022-10-20T11:03:41.680Z,4.80
2022-10-20T11:06:15.887Z,4.97
2022-10-20T11:09:02.726Z,5.07
2022-10-20T11:11:53.733Z,5.30
2022-10-20T11:14:33.074Z,4.67
2022-10-20T11:17:16.644Z,4.27
2022-10-20T11:20:00.389Z,4.90
2022-10-20T11:22:37.205Z,4.50
2022-10-20T11:25:16.437Z,5.03
2022-10-20T11:27:43.480Z,6.03
2022-10-20T11:30:16.651Z,7.03
2022-10-20T11:32:49.498Z,5.23
2022-10-20T11:35:22.976Z,7.10
2022-10-20T11:37:55.407Z,6.70
2022-10-20T11:40:26.887Z,5.97
2022-10-20T11:43:00.726Z,9.83
2022-10-20T11:45:42.272Z,6.83
2022-10-20T11:48:16.658Z,6.57
2022-10-20T11:50:50.933Z,6.73
2022-10-20T11:53:54.492Z,5.87
2022-10-20T11:56:53.658Z,6.27
2022-10-20T11:59:54.152Z,5.60
2022-10-20T12:02:59.701Z,7.60
2022-10-20T12:05:55.040Z,6.53
2022-10-20T12:08:36.277Z,7.23
2022-10-20T12:11:09.030Z,5.43
2022-10-20T12:13:50.568Z,8.03
2022-10-20T12:16:51.245Z,6.07
2022-10-20T12:19:20.541Z,8.30
2022-10-20T12:21:55.997Z,6.70
2022-10-20T12:24:36.915Z,8.70
2022-10-20T12:27:30.462Z,6.13
2022-10-20T12:30:26.648Z,8.70
2022-10-20T12:33:09.803Z,6.00
2022-10-20T12:36:01.603Z,8.00
2022-10-20T12:38:30.260Z,9.17
2022-10-20T12:41:00.127Z,8.80
2022-10-20T12:47:21.984Z,7.33
2022-10-20T12:49:55.042Z,7.37
2022-10-20T12:52:27.366Z,7.87
2022-10-20T12:55:00.009Z,7.67
2022-10-20T12:57:31.352Z,8.40
2022-10-20T12:59:58.295Z,8.07
2022-10-20T13:02:45.941Z,8.00
2022-10-20T13:05:41.827Z,6.30
2022-10-20T13:08:29.800Z,7.53
2022-10-20T13:11:12.705Z,6.13
2022-10-20T13:14:01.428Z,7.10
2022-10-20T13:16:32.908Z,7.87
2022-10-20T13:19:01.485Z,6.97
2022-10-20T13:21:34.856Z,6.83
2022-10-20T13:24:23.060Z,11.67
2022-10-20T13:26:54.193Z,6.70
2022-10-20T13:29:26.875Z,7.83
2022-10-20T13:32:06.105Z,8.77
2022-10-20T13:34:43.457Z,7.20
2022-10-20T13:37:23.702Z,6.70
2022-10-20T13:40:00.628Z,6.53
2022-10-20T13:42:40.497Z,8.07
2022-10-20T13:45:17.634Z,8.20
2022-10-20T13:47:49.287Z,5.80
2022-10-20T13:50:21.509Z,7.63
2022-10-20T13:52:52.711Z,7.87
2022-10-20T13:55:21.602Z,10.17
2022-10-20T13:57:55.260Z,8.10
2022-10-20T14:00:25.494Z,7.30
2022-10-20T14:02:54.811Z,8.50
2022-10-20T14:05:24.554Z,6.27
2022-10-20T14:07:51.861Z,7.40
2022-10-20T14:10:25.602Z,6.70
2022-10-20T14:12:53.761Z,7.80
2022-10-20T14:15:26.755Z,7.93
2022-10-20T14:18:02.788Z,7.20
2022-10-20T14:20:33.248Z,7.07
2022-10-20T14:23:03.109Z,6.23
2022-10-20T14:25:32.073Z,6.50
2022-10-20T14:28:01.850Z,5.63
2022-10-20T14:30:31.761Z,8.43
2022-10-20T14:32:58.818Z,7.77
2022-10-20T14:35:32.709Z,8.70
2022-10-20T14:38:03.637Z,7.07
2022-10-20T14:40:33.286Z,6.60
2022-10-20T14:43:04.565Z,8.93
2022-10-20T14:48:00.988Z,7.10
2022-10-20T14:50:34.704Z,8.70
2022-10-20T14:53:27.894Z,8.87
2022-10-20T14:55:55.539Z,8.00
2022-10-20T14:58:54.709Z,8.87
2022-10-20T15:01:28.530Z,7.33
2022-10-20T15:04:16.092Z,8.17
2022-10-20T15:06:44.710Z,11.33
2022-10-20T15:09:19.892Z,8.93
2022-10-20T15:11:46.845Z,7.43
2022-10-20T15:14:16.172Z,8.30
2022-10-20T15:16:45.228Z,9.50
2022-10-20T15:19:28.222Z,8.60
2022-10-20T15:22:00.375Z,9.03
2022-10-20T15:24:27.856Z,9.53
2022-10-20T15:26:55.879Z,7.87
2022-10-20T15:29:22.988Z,8.00
2022-10-20T15:31:50.003Z,7.93
2022-10-20T15:34:16.940Z,7.67
2022-10-20T15:36:44.630Z,9.73
2022-10-20T15:39:14.669Z,8.33
2022-10-20T15:41:41.665Z,9.03
2022-10-20T15:44:15.491Z,9.10
2022-10-20T15:46:42.981Z,8.57
2022-10-20T15:49:09.902Z,8.67
2022-10-20T15:51:39.987Z,8.47
2022-10-20T15:54:07.438Z,7.97
2022-10-20T15:56:35.789Z,10.80
2022-10-20T15:59:02.933Z,10.93
2022-10-20T16:01:30.239Z,10.67
2022-10-20T16:03:57.232Z,9.20
2022-10-20T16:06:24.822Z,9.67
2022-10-20T16:08:52.138Z,10.13
2022-10-20T16:11:21.077Z,12.30
2022-10-20T16:13:49.604Z,7.57
2022-10-20T16:16:19.597Z,8.73
2022-10-20T16:18:47.020Z,10.40
2022-10-20T16:21:14.163Z,10.83
2022-10-20T16:23:42.553Z,10.57
2022-10-20T16:26:13.312Z,10.10
2022-10-20T16:28:40.547Z,11.27
2022-10-20T16:31:10.456Z,10.83
2022-10-20T16:33:37.860Z,11.73
2022-10-20T16:38:39.045Z,8.27
2022-10-20T16:41:09.188Z,9.30
2022-10-20T16:43:37.611Z,13.17
2022-10-20T16:46:05.802Z,10.53
2022-10-20T16:48:36.988Z,11.30
2022-10-20T16:51:06.097Z,10.53
2022-10-20T16:53:33.031Z,9.80
2022-10-20T16:55:59.964Z,9.03
2022-10-20T16:58:26.870Z,9.43
2022-10-20T17:00:59.117Z,11.90
2022-10-20T17:03:26.129Z,9.93
2022-10-20T17:05:59.581Z,10.73
2022-10-20T17:08:28.066Z,11.73
2022-10-20T17:10:56.462Z,9.13
2022-10-20T17:13:23.511Z,9.03
2022-10-20T17:15:50.862Z,11.77
2022-10-20T17:18:18.087Z,10.90
2022-10-20T17:20:45.113Z,11.10
2022-10-20T17:23:13.361Z,11.07
2022-10-20T17:25:40.310Z,11.37
2022-10-20T17:28:07.343Z,11.77
2022-10-20T17:30:34.267Z,11.57
2022-10-20T17:33:01.310Z,15.07
2022-10-20T17:35:29.322Z,11.93
2022-10-20T17:37:56.222Z,12.13
2022-10-20T17:40:24.481Z,12.43
2022-10-20T17:42:51.500Z,13.23
2022-10-20T17:45:18.457Z,15.33
2022-10-20T17:47:45.389Z,13.50
2022-10-20T17:50:12.368Z,14.47
2022-10-20T17:52:39.876Z,14.03
2022-10-20T17:55:07.685Z,18.33
2022-10-20T17:57:35.986Z,14.87
2022-10-20T18:00:09.289Z,14.83
2022-10-20T18:02:38.294Z,11.37
2022-10-20T18:05:06.225Z,12.53
2022-10-20T18:07:33.042Z,12.17
2022-10-20T18:09:59.896Z,12.73
2022-10-20T18:12:26.804Z,11.83
2022-10-20T18:14:55.012Z,12.60
2022-10-20T18:17:22.502Z,12.50
2022-10-20T18:19:49.365Z,14.70
2022-10-20T18:22:16.190Z,12.37
2022-10-20T18:24:42.955Z,13.80
2022-10-20T18:27:09.904Z,15.43
2022-10-20T18:29:36.833Z,17.60
2022-10-20T18:32:05.471Z,18.70
2022-10-20T18:34:32.286Z,14.30
2022-10-20T18:36:59.474Z,14.13
2022-10-20T18:39:26.483Z,10.53
2022-10-20T18:41:54.605Z,13.27
2022-10-20T18:44:21.746Z,11.10
2022-10-20T18:46:48.731Z,14.00
2022-10-20T18:49:20.411Z,14.50
2022-10-20T18:51:48.112Z,13.17
2022-10-20T18:54:16.974Z,13.13
2022-10-20T18:56:46.960Z,12.83
2022-10-20T18:59:16.389Z,14.43
2022-10-20T19:01:44.065Z,13.13
2022-10-20T19:04:14.596Z,12.37
2022-10-20T19:06:44.811Z,12.70
2022-10-20T19:09:16.961Z,13.43
2022-10-20T19:11:45.020Z,13.53
2022-10-20T19:14:12.756Z,14.80
2022-10-20T19:16:41.373Z,15.90
2022-10-20T19:19:09.014Z,17.67
2022-10-20T19:21:36.646Z,17.27
2022-10-20T19:24:07.169Z,15.40
2022-10-20T19:26:36.531Z,14.77
2022-10-20T19:29:06.816Z,13.97
2022-10-20T19:31:39.333Z,13.37
2022-10-20T19:34:08.417Z,11.70
2022-10-20T19:36:35.649Z,14.03
2022-10-20T19:39:04.688Z,10.60
2022-10-20T19:41:31.747Z,11.63
2022-10-20T19:43:59.174Z,10.93
2022-10-20T19:46:26.172Z,14.53
2022-10-20T19:48:53.413Z,10.73
2022-10-20T19:51:20.512Z,11.20
2022-10-20T19:53:47.944Z,11.27
2022-10-20T19:56:16.992Z,11.80
2022-10-20T19:58:46.588Z,11.30
2022-10-20T20:01:13.994Z,13.70
2022-10-20T20:03:41.557Z,11.43
2022-10-20T20:06:10.799Z,11.70
2022-10-20T20:08:38.008Z,16.03
2022-10-20T20:11:05.685Z,17.67
2022-10-20T20:13:34.004Z,15.17
2022-10-20T20:16:07.106Z,15.53
2022-10-20T20:18:34.594Z,13.93
2022-10-20T20:21:03.534Z,14.73
2022-10-20T20:23:41.249Z,17.63
2022-10-20T20:26:17.812Z,14.43
2022-10-20T20:28:46.114Z,14.50
2022-10-20T20:31:13.054Z,16.47
2022-10-20T20:33:40.282Z,17.00
2022-10-20T20:36:08.621Z,18.33
2022-10-20T20:38:36.980Z,19.07
2022-10-20T20:41:06.860Z,20.50
2022-10-20T20:43:34.923Z,17.23
2022-10-20T20:46:09.038Z,16.97
2022-10-20T20:48:36.312Z,16.60
2022-10-20T20:51:03.831Z,18.30
2022-10-20T20:53:30.933Z,16.00
2022-10-20T20:56:00.259Z,16.03
2022-10-20T20:58:28.898Z,17.57
2022-10-20T21:01:01.155Z,21.07
2022-10-20T21:03:29.788Z,18.57
2022-10-20T21:05:56.856Z,18.27
2022-10-20T21:08:23.983Z,22.53
2022-10-20T21:10:50.903Z,20.50
2022-10-20T21:13:17.789Z,17.73
2022-10-20T21:15:44.864Z,20.60
2022-10-20T21:18:11.767Z,18.93
2022-10-20T21:20:40.041Z,18.43
2022-10-20T21:23:06.908Z,18.70
2022-10-20T21:25:33.800Z,18.63
2022-10-20T21:28:00.727Z,19.03
2022-10-20T21:30:27.725Z,18.87
2022-10-20T21:32:54.677Z,17.30
2022-10-20T21:35:21.524Z,18.57
2022-10-20T21:37:49.735Z,18.40
2022-10-20T21:40:16.731Z,16.43
2022-10-20T21:42:43.563Z,18.50
2022-10-20T21:45:11.237Z,19.23
2022-10-20T21:47:40.186Z,18.47
2022-10-20T21:50:07.726Z,18.67
2022-10-20T21:52:35.153Z,18.17
2022-10-20T21:55:04.195Z,16.57
2022-10-20T21:57:31.159Z,16.83
2022-10-20T21:59:58.051Z,17.13
2022-10-20T22:02:24.926Z,16.10
2022-10-20T22:04:51.814Z,17.50
2022-10-20T22:07:18.682Z,18.83
2022-10-20T22:09:46.209Z,18.43
2022-10-20T22:12:14.553Z,18.60
2022-10-20T22:14:43.731Z,16.97
2022-10-20T22:17:16.224Z,17.10
2022-10-20T22:19:43.284Z,15.07
2022-10-20T22:22:10.347Z,15.00
2022-10-20T22:24:37.294Z,15.33
2022-10-20T22:27:11.341Z,16.40
2022-10-20T22:29:48.600Z,16.40
2022-10-20T22:32:15.488Z,13.90
2022-10-20T22:34:42.602Z,16.67
2022-10-20T22:37:09.486Z,16.47
2022-10-20T22:39:36.377Z,16.10
2022-10-20T22:42:03.445Z,15.20
2022-10-20T22:44:30.315Z,14.73
2022-10-20T22:46:58.515Z,16.37
2022-10-20T22:49:25.397Z,18.10
2022-10-20T22:51:52.392Z,13.27
2022-10-20T22:54:19.415Z,15.90
2022-10-20T22:56:46.260Z,16.80
2022-10-20T22:59:13.203Z,15.97
