createdAt,value
2018-11-27T00:00:38.705Z,70.27
2018-11-27T00:03:08.349Z,67.43
2018-11-27T00:05:38.131Z,63.17
2018-11-27T00:08:08.811Z,68.03
2018-11-27T00:10:39.507Z,72.07
2018-11-27T00:13:08.042Z,65.30
2018-11-27T00:15:36.606Z,63.47
2018-11-27T00:18:05.186Z,67.33
2018-11-27T00:20:34.463Z,63.47
2018-11-27T00:23:02.968Z,64.03
2018-11-27T00:25:32.238Z,61.83
2018-11-27T00:28:00.740Z,58.60
2018-11-27T00:30:30.251Z,67.87
2018-11-27T00:32:58.824Z,65.63
2018-11-27T00:35:27.392Z,63.53
2018-11-27T00:37:55.882Z,69.60
2018-11-27T00:40:28.154Z,65.60
2018-11-27T00:42:57.756Z,65.90
2018-11-27T00:45:29.848Z,70.43
2018-11-27T00:47:59.416Z,70.77
2018-11-27T00:50:27.960Z,66.53
2018-11-27T00:52:56.461Z,62.57
2018-11-27T00:55:25.188Z,62.77
2018-11-27T00:57:54.287Z,67.73
2018-11-27T01:00:24.210Z,64.97
2018-11-27T01:02:52.783Z,62.97
2018-11-27T01:05:23.185Z,61.87
2018-11-27T01:07:51.756Z,62.73
2018-11-27T01:10:22.319Z,62.50
2018-11-27T01:12:50.918Z,61.83
2018-11-27T01:15:19.422Z,57.90
2018-11-27T01:17:50.182Z,59.90
2018-11-27T01:20:19.626Z,57.13
2018-11-27T01:22:48.205Z,62.57
2018-11-27T01:25:16.740Z,61.93
2018-11-27T01:27:45.257Z,59.93
2018-11-27T01:30:14.940Z,59.37
2018-11-27T01:32:43.690Z,59.27
2018-11-27T01:35:13.355Z,58.03
2018-11-27T01:37:41.842Z,63.60
2018-11-27T01:40:27.383Z,58.73
2018-11-27T01:42:57.676Z,57.67
2018-11-27T01:45:26.587Z,56.70
2018-11-27T01:47:56.110Z,61.47
2018-11-27T01:50:24.623Z,60.90
2018-11-27T01:52:53.258Z,62.47
2018-11-27T01:55:22.805Z,59.83
2018-11-27T01:57:51.333Z,59.87
2018-11-27T02:00:25.133Z,61.33
2018-11-27T02:02:54.343Z,59.87
2018-11-27T02:05:23.679Z,62.03
2018-11-27T02:07:52.202Z,60.60
2018-11-27T02:10:20.776Z,58.37
2018-11-27T02:12:50.453Z,64.93
2018-11-27T02:15:20.089Z,58.67
2018-11-27T02:17:48.714Z,60.70
2018-11-27T02:20:17.209Z,55.83
2018-11-27T02:22:45.909Z,56.40
2018-11-27T02:25:22.668Z,60.23
2018-11-27T02:27:51.373Z,57.10
2018-11-27T02:30:21.595Z,57.23
2018-11-27T02:32:50.173Z,55.97
2018-11-27T02:35:19.787Z,57.03
2018-11-27T02:37:49.495Z,58.70
2018-11-27T02:40:18.422Z,58.27
2018-11-27T02:42:46.942Z,61.63
2018-11-27T02:45:18.059Z,58.33
2018-11-27T02:47:48.838Z,57.20
2018-11-27T02:50:20.384Z,59.83
2018-11-27T02:52:48.909Z,58.00
2018-11-27T02:55:19.434Z,54.83
2018-11-27T02:57:47.983Z,56.20
2018-11-27T03:00:19.465Z,54.03
2018-11-27T03:02:47.943Z,55.50
2018-11-27T03:05:21.315Z,56.63
2018-11-27T03:07:49.930Z,50.77
2018-11-27T03:10:18.505Z,54.17
2018-11-27T03:12:47.045Z,53.30
2018-11-27T03:15:16.793Z,51.63
2018-11-27T03:17:45.282Z,50.87
2018-11-27T03:20:15.105Z,51.10
2018-11-27T03:22:43.783Z,52.53
2018-11-27T03:25:16.627Z,55.53
2018-11-27T03:27:45.955Z,55.20
2018-11-27T03:30:17.535Z,52.37
2018-11-27T03:32:46.081Z,53.47
2018-11-27T03:35:16.587Z,53.10
2018-11-27T03:37:47.189Z,55.83
2018-11-27T03:40:17.641Z,54.63
2018-11-27T03:42:46.399Z,54.63
2018-11-27T03:45:15.827Z,53.77
2018-11-27T03:47:44.681Z,51.33
2018-11-27T03:50:19.331Z,53.03
2018-11-27T03:52:47.896Z,49.57
2018-11-27T03:55:16.411Z,50.43
2018-11-27T03:57:45.092Z,51.13
2018-11-27T04:00:15.750Z,48.20
2018-11-27T04:02:45.241Z,49.77
2018-11-27T04:05:14.168Z,50.17
2018-11-27T04:07:42.767Z,50.07
2018-11-27T04:10:14.016Z,46.40
2018-11-27T04:12:42.525Z,48.40
2018-11-27T04:15:11.949Z,48.77
2018-11-27T04:17:41.042Z,48.80
2018-11-27T04:20:10.613Z,48.37
2018-11-27T04:22:39.624Z,47.50
2018-11-27T04:25:10.789Z,50.27
2018-11-27T04:27:39.474Z,49.70
2018-11-27T04:30:11.318Z,51.53
2018-11-27T04:32:39.883Z,52.47
2018-11-27T04:35:09.643Z,49.27
2018-11-27T04:37:38.148Z,52.47
2018-11-27T04:40:10.467Z,58.03
2018-11-27T04:42:39.077Z,56.40
2018-11-27T04:45:09.672Z,56.53
2018-11-27T04:47:38.276Z,53.83
2018-11-27T04:50:08.942Z,57.50
2018-11-27T04:52:37.565Z,54.13
2018-11-27T04:55:07.285Z,56.73
2018-11-27T04:57:35.787Z,56.60
2018-11-27T05:00:06.019Z,53.20
2018-11-27T05:02:34.557Z,52.40
2018-11-27T05:05:03.106Z,53.37
2018-11-27T05:07:31.704Z,57.60
2018-11-27T05:10:00.247Z,57.13
2018-11-27T05:12:28.740Z,55.00
2018-11-27T05:14:57.244Z,55.23
2018-11-27T05:17:25.726Z,54.37
2018-11-27T05:19:54.217Z,51.23
2018-11-27T05:22:22.731Z,54.73
2018-11-27T05:24:51.228Z,53.00
2018-11-27T05:27:21.626Z,51.70
2018-11-27T05:29:50.149Z,50.03
2018-11-27T05:32:18.634Z,57.13
2018-11-27T05:34:47.156Z,54.00
2018-11-27T05:37:15.650Z,51.33
2018-11-27T05:39:44.158Z,50.80
2018-11-27T05:42:12.663Z,54.57
2018-11-27T05:44:41.173Z,52.67
2018-11-27T05:47:09.662Z,55.43
2018-11-27T05:49:38.220Z,52.70
2018-11-27T05:52:06.941Z,49.30
2018-11-27T05:54:35.416Z,52.90
2018-11-27T05:57:03.972Z,57.00
2018-11-27T05:59:32.481Z,54.40
2018-11-27T06:02:00.995Z,53.37
2018-11-27T06:04:29.573Z,52.87
2018-11-27T06:06:58.065Z,54.17
2018-11-27T06:09:26.565Z,53.03
2018-11-27T06:11:55.103Z,52.67
2018-11-27T06:14:24.598Z,54.00
2018-11-27T06:16:53.129Z,55.47
2018-11-27T06:19:21.634Z,51.30
2018-11-27T06:21:50.230Z,49.93
2018-11-27T06:24:18.739Z,50.30
2018-11-27T06:26:47.300Z,52.90
2018-11-27T06:29:16.028Z,51.33
2018-11-27T06:31:44.505Z,52.77
2018-11-27T06:34:12.991Z,51.93
2018-11-27T06:36:41.491Z,50.70
2018-11-27T06:39:10.007Z,51.30
2018-11-27T06:41:38.603Z,48.30
2018-11-27T06:44:07.083Z,50.70
2018-11-27T06:46:35.573Z,46.23
2018-11-27T06:49:04.153Z,46.13
2018-11-27T06:51:32.656Z,45.93
2018-11-27T06:54:01.154Z,46.73
2018-11-27T06:56:29.648Z,47.37
2018-11-27T06:58:58.172Z,45.63
2018-11-27T07:01:26.774Z,46.67
2018-11-27T07:03:55.384Z,47.40
2018-11-27T07:06:23.980Z,46.00
2018-11-27T07:08:52.525Z,44.30
2018-11-27T07:11:21.029Z,43.73
2018-11-27T07:13:49.544Z,42.77
2018-11-27T07:16:18.032Z,44.40
2018-11-27T07:18:46.658Z,43.27
2018-11-27T07:21:15.138Z,43.63
2018-11-27T07:23:43.630Z,43.73
2018-11-27T07:26:12.130Z,43.57
2018-11-27T07:28:40.728Z,43.87
2018-11-27T07:31:09.259Z,43.93
2018-11-27T07:33:39.684Z,41.70
2018-11-27T07:36:08.253Z,44.23
2018-11-27T07:38:36.730Z,45.13
2018-11-27T07:41:05.259Z,42.77
2018-11-27T07:43:35.070Z,42.83
2018-11-27T07:46:03.582Z,41.97
2018-11-27T07:48:32.162Z,43.17
2018-11-27T07:51:00.808Z,43.80
2018-11-27T07:53:29.309Z,43.20
2018-11-27T07:55:57.843Z,44.73
2018-11-27T07:58:27.085Z,46.23
2018-11-27T08:00:55.639Z,46.70
2018-11-27T08:03:26.854Z,45.57
2018-11-27T08:05:55.342Z,47.63
2018-11-27T08:08:24.433Z,46.60
2018-11-27T08:10:52.947Z,46.40
2018-11-27T08:13:21.531Z,46.40
2018-11-27T08:15:50.015Z,44.60
2018-11-27T08:18:18.521Z,46.43
2018-11-27T08:20:46.997Z,45.40
2018-11-27T08:23:15.501Z,50.43
2018-11-27T08:25:43.999Z,49.17
2018-11-27T08:28:12.591Z,49.83
2018-11-27T08:30:41.115Z,48.70
2018-11-27T08:33:09.625Z,48.03
2018-11-27T08:35:38.301Z,45.27
2018-11-27T08:38:07.087Z,47.60
2018-11-27T08:40:35.649Z,46.53
2018-11-27T08:43:04.920Z,46.63
2018-11-27T08:45:33.533Z,46.37
2018-11-27T08:48:02.022Z,46.10
2018-11-27T08:50:30.526Z,42.80
2018-11-27T08:53:02.404Z,43.23
2018-11-27T08:55:34.050Z,43.00
2018-11-27T08:58:03.154Z,43.03
2018-11-27T09:00:31.641Z,44.10
2018-11-27T09:03:00.190Z,43.33
2018-11-27T09:05:28.756Z,46.37
2018-11-27T09:07:57.241Z,43.37
2018-11-27T09:10:27.211Z,46.97
2018-11-27T09:12:55.736Z,45.77
2018-11-27T09:15:24.680Z,45.10
2018-11-27T09:18:02.898Z,44.17
2018-11-27T09:20:31.412Z,45.20
2018-11-27T09:22:59.910Z,45.43
2018-11-27T09:25:28.426Z,45.50
2018-11-27T09:27:56.958Z,47.17
2018-11-27T09:30:26.759Z,46.17
2018-11-27T09:32:56.139Z,45.93
2018-11-27T09:35:24.710Z,49.53
2018-11-27T09:37:53.281Z,48.70
2018-11-27T09:40:22.209Z,46.80
2018-11-27T09:42:50.800Z,47.77
2018-11-27T09:45:20.403Z,47.17
2018-11-27T09:47:50.225Z,47.50
2018-11-27T09:50:19.357Z,46.13
2018-11-27T09:52:47.983Z,46.40
2018-11-27T09:55:20.427Z,44.57
2018-11-27T09:57:50.461Z,45.67
2018-11-27T10:00:24.100Z,45.43
2018-11-27T10:02:53.963Z,43.90
2018-11-27T10:05:22.485Z,44.53
2018-11-27T10:07:51.081Z,44.73
2018-11-27T10:10:21.810Z,45.57
2018-11-27T10:12:50.791Z,45.87
2018-11-27T10:15:20.461Z,44.60
2018-11-27T10:17:50.426Z,44.33
2018-11-27T10:20:20.053Z,45.00
2018-11-27T10:22:48.573Z,44.80
2018-11-27T10:25:17.105Z,43.43
2018-11-27T10:27:46.053Z,46.00
2018-11-27T10:30:16.768Z,45.17
2018-11-27T10:32:45.653Z,44.53
2018-11-27T10:35:18.616Z,44.90
2018-11-27T10:37:47.109Z,44.93
2018-11-27T10:40:15.633Z,43.47
2018-11-27T10:42:44.139Z,44.43
2018-11-27T10:45:14.917Z,43.47
2018-11-27T10:47:44.253Z,44.90
2018-11-27T10:50:13.652Z,42.57
2018-11-27T10:52:44.101Z,43.47
2018-11-27T10:55:13.677Z,46.17
2018-11-27T10:57:42.237Z,43.73
2018-11-27T11:00:22.785Z,44.90
2018-11-27T11:02:56.655Z,45.50
2018-11-27T11:05:28.655Z,42.67
2018-11-27T11:07:57.239Z,45.57
2018-11-27T11:10:25.866Z,44.57
2018-11-27T11:12:54.391Z,43.47
2018-11-27T11:15:23.178Z,45.53
2018-11-27T11:17:51.499Z,47.27
2018-11-27T11:20:20.664Z,44.00
2018-11-27T11:22:49.267Z,46.53
2018-11-27T11:25:18.992Z,45.97
2018-11-27T11:27:54.150Z,45.10
2018-11-27T11:30:23.238Z,44.80
2018-11-27T11:32:52.012Z,44.67
2018-11-27T11:35:20.631Z,46.57
2018-11-27T11:37:49.697Z,46.20
2018-11-27T11:40:23.909Z,48.83
2018-11-27T11:42:54.769Z,44.83
2018-11-27T11:45:23.296Z,46.23
2018-11-27T11:47:52.345Z,43.80
2018-11-27T11:50:23.832Z,44.00
2018-11-27T11:52:54.758Z,42.30
2018-11-27T11:55:23.270Z,44.70
2018-11-27T11:57:51.802Z,45.63
2018-11-27T12:00:23.912Z,44.00
2018-11-27T12:02:52.406Z,44.43
2018-11-27T12:05:25.007Z,44.60
2018-11-27T12:07:49.483Z,46.60
2018-11-27T12:10:18.081Z,44.87
2018-11-27T12:12:47.814Z,44.73
2018-11-27T12:15:17.494Z,42.73
2018-11-27T12:17:46.703Z,44.73
2018-11-27T12:20:16.313Z,46.23
2018-11-27T12:22:46.201Z,44.50
2018-11-27T12:25:14.829Z,43.53
2018-11-27T12:27:43.447Z,45.83
2018-11-27T12:30:17.870Z,44.27
2018-11-27T12:32:47.041Z,43.87
2018-11-27T12:35:16.126Z,42.17
2018-11-27T12:37:44.677Z,43.07
2018-11-27T12:40:14.403Z,43.23
2018-11-27T12:42:43.011Z,44.17
2018-11-27T12:45:13.965Z,44.13
2018-11-27T12:47:42.501Z,43.27
2018-11-27T12:50:13.435Z,42.93
2018-11-27T12:52:41.925Z,43.67
2018-11-27T12:55:14.062Z,43.90
2018-11-27T12:57:42.617Z,41.90
2018-11-27T13:00:14.461Z,43.80
2018-11-27T13:02:43.062Z,43.60
2018-11-27T13:05:14.127Z,44.37
2018-11-27T13:07:42.878Z,44.60
2018-11-27T13:10:16.298Z,43.73
2018-11-27T13:12:45.722Z,42.70
2018-11-27T13:15:20.285Z,44.03
2018-11-27T13:17:50.017Z,44.27
2018-11-27T13:20:20.471Z,44.60
2018-11-27T13:22:49.961Z,44.87
2018-11-27T13:25:20.781Z,45.43
2018-11-27T13:27:50.161Z,49.60
2018-11-27T13:30:25.578Z,49.80
2018-11-27T13:32:58.019Z,45.93
2018-11-27T13:35:26.549Z,46.27
2018-11-27T13:37:55.089Z,48.13
2018-11-27T13:40:23.617Z,51.03
2018-11-27T13:42:52.169Z,49.57
2018-11-27T13:45:20.831Z,48.80
2018-11-27T13:47:49.361Z,48.17
2018-11-27T13:50:18.269Z,48.63
2018-11-27T13:52:46.775Z,46.90
2018-11-27T13:55:20.290Z,44.90
2018-11-27T13:57:48.826Z,44.07
2018-11-27T14:00:19.526Z,45.53
2018-11-27T14:02:51.504Z,46.67
2018-11-27T14:05:21.313Z,46.13
2018-11-27T14:07:49.923Z,45.40
2018-11-27T14:10:18.529Z,44.40
2018-11-27T14:12:47.164Z,44.77
2018-11-27T14:15:24.350Z,44.47
2018-11-27T14:17:53.455Z,44.63
2018-11-27T14:20:21.998Z,47.10
2018-11-27T14:22:51.148Z,46.70
2018-11-27T14:25:19.922Z,42.93
2018-11-27T14:27:52.039Z,43.40
2018-11-27T14:30:22.109Z,45.07
2018-11-27T14:32:51.193Z,45.30
2018-11-27T14:35:20.831Z,42.50
2018-11-27T14:37:50.602Z,46.80
2018-11-27T14:40:20.590Z,46.30
2018-11-27T14:42:49.076Z,47.53
2018-11-27T14:45:22.202Z,48.53
2018-11-27T14:47:55.089Z,49.03
2018-11-27T14:50:23.608Z,52.43
2018-11-27T14:52:52.157Z,49.90
2018-11-27T14:55:25.162Z,47.60
2018-11-27T14:57:54.011Z,47.13
2018-11-27T15:00:23.645Z,48.23
2018-11-27T15:02:52.235Z,47.00
2018-11-27T15:05:23.690Z,47.83
2018-11-27T15:07:52.210Z,48.73
2018-11-27T15:10:20.729Z,47.83
2018-11-27T15:12:49.231Z,47.53
2018-11-27T15:15:17.784Z,49.10
2018-11-27T15:17:46.299Z,49.07
2018-11-27T15:20:19.717Z,47.57
2018-11-27T15:22:48.337Z,47.50
2018-11-27T15:25:16.917Z,47.40
2018-11-27T15:27:45.666Z,50.40
2018-11-27T15:30:18.554Z,49.40
2018-11-27T15:32:47.332Z,48.60
2018-11-27T15:35:16.004Z,49.03
2018-11-27T15:37:46.290Z,49.90
2018-11-27T15:40:17.122Z,51.13
2018-11-27T15:42:45.776Z,50.13
2018-11-27T15:45:17.438Z,49.80
2018-11-27T15:47:46.482Z,51.13
2018-11-27T15:50:15.121Z,50.63
2018-11-27T15:52:43.644Z,53.00
2018-11-27T15:55:15.330Z,51.37
2018-11-27T15:57:44.232Z,53.40
2018-11-27T16:00:17.858Z,50.97
2018-11-27T16:02:46.897Z,54.40
2018-11-27T16:05:18.162Z,55.53
2018-11-27T16:07:46.762Z,55.10
2018-11-27T16:10:16.479Z,53.53
2018-11-27T16:12:45.153Z,59.23
2018-11-27T16:15:17.344Z,61.80
2018-11-27T16:17:45.916Z,62.80
2018-11-27T16:20:15.670Z,65.87
2018-11-27T16:22:45.383Z,61.33
2018-11-27T16:25:15.079Z,54.50
2018-11-27T16:27:43.697Z,55.17
2018-11-27T16:30:14.394Z,59.20
2018-11-27T16:32:42.906Z,72.10
2018-11-27T16:35:12.474Z,64.03
2018-11-27T16:37:41.587Z,57.07
2018-11-27T16:40:11.840Z,58.77
2018-11-27T16:42:40.894Z,68.70
2018-11-27T16:45:11.952Z,63.00
2018-11-27T16:47:40.617Z,57.33
2018-11-27T16:50:10.674Z,58.80
2018-11-27T16:52:39.303Z,58.10
2018-11-27T16:55:09.606Z,62.20
2018-11-27T16:57:38.085Z,59.00
2018-11-27T17:00:29.558Z,61.37
2018-11-27T17:03:00.384Z,69.03
2018-11-27T17:05:30.552Z,64.30
2018-11-27T17:07:59.072Z,60.30
2018-11-27T17:10:27.608Z,63.13
2018-11-27T17:12:57.408Z,64.87
2018-11-27T17:15:26.969Z,62.60
2018-11-27T17:17:55.674Z,65.17
2018-11-27T17:20:30.281Z,60.60
2018-11-27T17:23:01.131Z,59.77
2018-11-27T17:25:29.678Z,63.27
2018-11-27T17:28:01.069Z,63.80
2018-11-27T17:30:34.912Z,60.73
2018-11-27T17:33:04.087Z,61.97
2018-11-27T17:35:32.647Z,58.17
2018-11-27T17:38:01.129Z,59.50
2018-11-27T17:40:29.817Z,59.40
2018-11-27T17:42:58.351Z,54.83
2018-11-27T17:45:26.951Z,54.80
2018-11-27T17:47:56.619Z,56.00
2018-11-27T17:50:25.142Z,58.67
2018-11-27T17:52:53.681Z,53.53
2018-11-27T17:55:22.353Z,54.43
2018-11-27T17:57:51.161Z,55.90
2018-11-27T18:00:22.872Z,55.33
2018-11-27T18:02:53.551Z,55.83
2018-11-27T18:05:22.248Z,54.90
2018-11-27T18:07:50.900Z,55.77
2018-11-27T18:10:20.279Z,55.70
2018-11-27T18:12:49.032Z,56.03
2018-11-27T18:15:20.103Z,55.67
2018-11-27T18:17:48.673Z,51.50
2018-11-27T18:20:18.276Z,54.30
2018-11-27T18:22:46.903Z,55.87
2018-11-27T18:25:16.889Z,55.77
2018-11-27T18:27:49.501Z,56.87
2018-11-27T18:30:19.452Z,56.27
2018-11-27T18:32:48.121Z,55.73
2018-11-27T18:35:17.844Z,52.43
2018-11-27T18:37:46.730Z,54.67
2018-11-27T18:40:15.918Z,53.47
2018-11-27T18:42:45.211Z,54.70
2018-11-27T18:45:21.792Z,55.43
2018-11-27T18:47:50.324Z,51.90
2018-11-27T18:50:19.020Z,55.83
2018-11-27T18:52:47.661Z,54.60
2018-11-27T18:55:16.894Z,52.07
2018-11-27T18:57:46.430Z,48.20
2018-11-27T19:00:19.148Z,49.47
2018-11-27T19:02:48.318Z,45.00
2018-11-27T19:05:16.867Z,45.37
2018-11-27T19:07:45.429Z,44.07
2018-11-27T19:10:20.150Z,44.93
2018-11-27T19:12:49.243Z,43.97
2018-11-27T19:15:27.230Z,43.73
2018-11-27T19:18:00.640Z,43.83
2018-11-27T19:20:29.136Z,44.00
2018-11-27T19:22:57.710Z,43.60
2018-11-27T19:25:26.838Z,42.13
2018-11-27T19:27:55.459Z,42.73
2018-11-27T19:30:25.022Z,42.90
2018-11-27T19:32:53.560Z,43.03
2018-11-27T19:35:25.235Z,44.17
2018-11-27T19:37:51.925Z,42.73
2018-11-27T19:40:21.358Z,41.83
2018-11-27T19:42:49.929Z,42.57
2018-11-27T19:45:23.930Z,39.80
2018-11-27T19:47:52.740Z,41.10
2018-11-27T19:50:21.253Z,40.80
2018-11-27T19:52:51.217Z,38.83
2018-11-27T19:55:20.138Z,41.53
2018-11-27T19:57:48.647Z,41.77
2018-11-27T20:00:19.673Z,39.50
2018-11-27T20:02:48.584Z,39.37
2018-11-27T20:05:18.459Z,38.47
2018-11-27T20:07:47.167Z,39.27
2018-11-27T20:10:16.776Z,39.20
2018-11-27T20:12:46.880Z,37.50
2018-11-27T20:15:19.557Z,37.67
2018-11-27T20:17:48.989Z,34.50
2018-11-27T20:20:18.633Z,37.33
2018-11-27T20:22:47.266Z,35.93
2018-11-27T20:25:18.015Z,33.70
2018-11-27T20:27:46.647Z,34.03
2018-11-27T20:30:18.786Z,35.63
2018-11-27T20:32:49.854Z,33.67
2018-11-27T20:35:18.377Z,33.40
2018-11-27T20:37:47.555Z,33.77
2018-11-27T20:40:17.298Z,33.37
2018-11-27T20:42:45.818Z,32.47
2018-11-27T20:45:19.344Z,32.00
2018-11-27T20:47:46.476Z,31.67
2018-11-27T20:50:17.356Z,31.90
2018-11-27T20:52:46.073Z,30.43
2018-11-27T20:55:14.623Z,30.80
2018-11-27T20:57:44.911Z,33.00
2018-11-27T21:00:22.425Z,30.10
2018-11-27T21:02:52.010Z,29.20
2018-11-27T21:05:20.623Z,30.73
2018-11-27T21:07:49.209Z,30.50
2018-11-27T21:10:18.574Z,30.23
2018-11-27T21:12:47.279Z,30.80
2018-11-27T21:15:16.951Z,28.80
2018-11-27T21:17:45.602Z,28.90
2018-11-27T21:20:15.293Z,30.50
2018-11-27T21:22:44.104Z,29.70
2018-11-27T21:25:20.599Z,29.77
2018-11-27T21:27:53.770Z,29.67
2018-11-27T21:30:22.342Z,29.67
2018-11-27T21:32:51.035Z,29.50
2018-11-27T21:35:20.027Z,28.63
2018-11-27T21:37:48.587Z,28.83
2018-11-27T21:40:18.120Z,28.27
2018-11-27T21:42:46.686Z,28.67
2018-11-27T21:45:20.571Z,29.53
2018-11-27T21:47:49.925Z,29.77
2018-11-27T21:50:19.718Z,28.07
2018-11-27T21:52:48.208Z,28.90
2018-11-27T21:55:16.773Z,29.10
2018-11-27T21:57:45.284Z,29.70
2018-11-27T22:00:22.533Z,29.13
2018-11-27T22:02:52.162Z,28.93
2018-11-27T22:05:20.687Z,28.23
2018-11-27T22:07:49.274Z,28.83
2018-11-27T22:10:20.271Z,28.67
2018-11-27T22:12:54.087Z,28.20
2018-11-27T22:15:24.438Z,28.93
2018-11-27T22:17:52.924Z,29.03
2018-11-27T22:20:21.738Z,28.53
2018-11-27T22:22:50.058Z,28.50
2018-11-27T22:25:18.646Z,30.40
2018-11-27T22:27:47.168Z,29.67
2018-11-27T22:30:17.359Z,29.83
2018-11-27T22:32:48.101Z,29.07
2018-11-27T22:35:16.753Z,29.47
2018-11-27T22:37:45.263Z,30.07
2018-11-27T22:40:17.644Z,29.53
2018-11-27T22:42:46.947Z,28.87
2018-11-27T22:45:21.119Z,28.53
2018-11-27T22:47:49.630Z,29.87
2018-11-27T22:50:19.063Z,29.23
2018-11-27T22:52:47.649Z,28.77
2018-11-27T22:55:16.158Z,28.97
2018-11-27T22:57:44.689Z,28.47
2018-11-27T23:00:29.314Z,30.93
2018-11-27T23:02:57.937Z,29.17
2018-11-27T23:05:26.446Z,29.53
2018-11-27T23:07:54.985Z,30.30
2018-11-27T23:10:23.689Z,29.87
2018-11-27T23:12:52.379Z,29.60
2018-11-27T23:15:22.266Z,30.67
2018-11-27T23:17:50.747Z,29.60
2018-11-27T23:20:19.983Z,30.73
2018-11-27T23:22:48.513Z,29.80
2018-11-27T23:25:18.175Z,28.07
2018-11-27T23:27:46.737Z,30.43
2018-11-27T23:30:17.751Z,31.07
2018-11-27T23:32:46.275Z,29.33
2018-11-27T23:35:14.886Z,28.63
2018-11-27T23:37:43.656Z,29.03
2018-11-27T23:40:13.352Z,27.53
2018-11-27T23:42:42.168Z,28.47
2018-11-27T23:45:14.626Z,27.70
2018-11-27T23:47:43.218Z,26.33
2018-11-27T23:50:12.962Z,27.80
2018-11-27T23:52:41.721Z,26.73
2018-11-27T23:55:11.225Z,27.37
2018-11-27T23:57:40.018Z,26.30
