createdAt,value
2017-11-29T00:00:46.483Z,99982.47
2017-11-29T00:03:14.022Z,99994.05
2017-11-29T00:05:41.528Z,99990.23
2017-11-29T00:08:09.036Z,99987.24
2017-11-29T00:10:36.603Z,99988.28
2017-11-29T00:13:04.137Z,99988.83
2017-11-29T00:15:31.638Z,99986.75
2017-11-29T00:17:59.150Z,99986.46
2017-11-29T00:20:26.675Z,99988.31
2017-11-29T00:22:54.185Z,99983.98
2017-11-29T00:25:21.760Z,99984.59
2017-11-29T00:27:49.309Z,99982.84
2017-11-29T00:30:16.892Z,99986.05
2017-11-29T00:32:44.390Z,99992.65
2017-11-29T00:35:11.916Z,99988.55
2017-11-29T00:37:39.408Z,99988.86
2017-11-29T00:40:06.940Z,99993.91
2017-11-29T00:42:34.432Z,99986.80
2017-11-29T00:45:01.928Z,99991.65
2017-11-29T00:47:29.497Z,99996.19
2017-11-29T00:49:56.985Z,99991.46
2017-11-29T00:52:24.488Z,99992.80
2017-11-29T00:54:52.022Z,99991.22
2017-11-29T00:57:19.527Z,99993.83
2017-11-29T00:59:47.015Z,99994.03
2017-11-29T01:02:14.566Z,99988.46
2017-11-29T01:04:42.058Z,99990.95
2017-11-29T01:07:09.551Z,99993.32
2017-11-29T01:09:37.061Z,99991.38
2017-11-29T01:12:04.556Z,99994.48
2017-11-29T01:14:32.124Z,99992.53
2017-11-29T01:16:59.621Z,100000.98
2017-11-29T01:19:27.115Z,99998.72
2017-11-29T01:21:54.641Z,100001.91
2017-11-29T01:24:22.135Z,100002.75
2017-11-29T01:26:49.826Z,100001.48
2017-11-29T01:29:17.317Z,100001.91
2017-11-29T01:31:44.832Z,100001.20
2017-11-29T01:34:12.450Z,99996.24
2017-11-29T01:36:39.950Z,99995.94
2017-11-29T01:39:07.457Z,99996.34
2017-11-29T01:41:35.190Z,99992.52
2017-11-29T01:44:02.690Z,99991.30
2017-11-29T01:46:30.186Z,99994.18
2017-11-29T01:48:57.706Z,99993.66
2017-11-29T01:51:25.213Z,99996.26
2017-11-29T01:53:52.707Z,99991.19
2017-11-29T01:56:20.257Z,99991.70
2017-11-29T01:58:47.754Z,99991.51
2017-11-29T02:01:15.255Z,99996.98
2017-11-29T02:03:42.777Z,99994.60
2017-11-29T02:06:22.122Z,99998.63
2017-11-29T02:08:49.654Z,100006.15
2017-11-29T02:11:17.138Z,99996.88
2017-11-29T02:13:44.680Z,100001.50
2017-11-29T02:16:12.219Z,100000.08
2017-11-29T02:18:39.762Z,100001.72
2017-11-29T02:21:07.255Z,99996.47
2017-11-29T02:23:34.946Z,99989.84
2017-11-29T02:26:03.281Z,99988.80
2017-11-29T02:28:30.834Z,99986.76
2017-11-29T02:30:58.328Z,99991.00
2017-11-29T02:33:25.903Z,99988.92
2017-11-29T02:35:53.469Z,99992.43
2017-11-29T02:38:20.961Z,99988.39
2017-11-29T02:43:55.133Z,99977.87
2017-11-29T02:46:22.657Z,99981.89
2017-11-29T02:48:50.152Z,99994.75
2017-11-29T02:51:17.726Z,99990.95
2017-11-29T02:53:45.227Z,99991.97
2017-11-29T02:56:12.771Z,99997.53
2017-11-29T02:58:40.304Z,99991.77
2017-11-29T03:01:07.801Z,99999.89
2017-11-29T03:03:35.282Z,99998.52
2017-11-29T03:06:02.805Z,99993.36
2017-11-29T03:08:30.296Z,99997.87
2017-11-29T03:10:57.778Z,99999.51
2017-11-29T03:13:25.312Z,99994.75
2017-11-29T03:15:52.794Z,99999.14
2017-11-29T03:18:20.371Z,100001.41
2017-11-29T03:20:47.897Z,99990.70
2017-11-29T03:23:15.387Z,99995.13
2017-11-29T03:25:42.892Z,99995.02
2017-11-29T03:28:10.435Z,99995.87
2017-11-29T03:30:37.927Z,99991.22
2017-11-29T03:33:05.417Z,99989.84
2017-11-29T03:35:32.950Z,99986.72
2017-11-29T03:38:00.538Z,99986.28
2017-11-29T03:40:28.040Z,99984.82
2017-11-29T03:42:55.574Z,99981.92
2017-11-29T03:45:23.114Z,99982.95
2017-11-29T03:47:50.606Z,99993.11
2017-11-29T03:50:18.122Z,99997.05
2017-11-29T03:52:45.691Z,99994.30
2017-11-29T03:55:13.232Z,100001.77
2017-11-29T03:57:40.809Z,100002.36
2017-11-29T04:00:08.301Z,100004.70
2017-11-29T04:02:35.921Z,100003.23
2017-11-29T04:05:03.417Z,100003.49
2017-11-29T04:07:30.914Z,100014.66
2017-11-29T04:09:58.442Z,100008.84
2017-11-29T04:12:25.935Z,100008.91
2017-11-29T04:14:53.625Z,100014.25
2017-11-29T04:17:21.174Z,100008.25
2017-11-29T04:19:48.678Z,100009.01
2017-11-29T04:22:16.230Z,100010.74
2017-11-29T04:24:43.729Z,100006.51
2017-11-29T04:27:11.332Z,100008.47
2017-11-29T04:29:38.856Z,100008.53
2017-11-29T04:32:06.355Z,100018.00
2017-11-29T04:34:33.853Z,100008.23
2017-11-29T04:37:01.414Z,100008.13
2017-11-29T04:39:28.922Z,100014.02
2017-11-29T04:41:56.410Z,100005.04
2017-11-29T04:44:23.936Z,100004.30
2017-11-29T04:46:51.489Z,99997.13
2017-11-29T04:49:19.038Z,100004.30
2017-11-29T04:51:46.573Z,100012.31
2017-11-29T04:54:14.069Z,100008.76
2017-11-29T04:56:41.613Z,100009.75
2017-11-29T04:59:09.150Z,100006.62
2017-11-29T05:01:36.740Z,100000.37
2017-11-29T05:04:04.225Z,99998.63
2017-11-29T05:06:31.759Z,100000.29
2017-11-29T05:08:59.286Z,100003.06
2017-11-29T05:11:26.817Z,99999.04
2017-11-29T05:13:54.316Z,99997.24
2017-11-29T05:16:21.825Z,100001.95
2017-11-29T05:18:49.363Z,100008.84
2017-11-29T05:21:16.850Z,100012.85
2017-11-29T05:23:44.364Z,100011.02
2017-11-29T05:26:11.943Z,100005.73
2017-11-29T05:28:39.430Z,100003.65
2017-11-29T05:31:06.930Z,100011.99
2017-11-29T05:33:34.448Z,100007.67
2017-11-29T05:36:02.002Z,100007.55
2017-11-29T05:38:29.498Z,100005.27
2017-11-29T05:40:57.007Z,100008.00
2017-11-29T05:43:24.537Z,100008.41
2017-11-29T05:45:52.033Z,100007.42
2017-11-29T05:48:19.541Z,100007.01
2017-11-29T05:50:47.070Z,100011.71
2017-11-29T05:53:14.579Z,100012.48
2017-11-29T05:55:42.079Z,100009.93
2017-11-29T05:58:09.693Z,100006.59
2017-11-29T06:00:37.434Z,100005.48
2017-11-29T06:03:04.934Z,100002.81
2017-11-29T06:05:32.481Z,100002.87
2017-11-29T06:08:00.024Z,100003.70
2017-11-29T06:10:27.529Z,100008.80
2017-11-29T06:12:55.075Z,100016.04
2017-11-29T06:15:22.587Z,100010.91
2017-11-29T06:17:50.088Z,100023.22
2017-11-29T06:20:17.739Z,100025.91
2017-11-29T06:22:45.268Z,100023.06
2017-11-29T06:25:12.831Z,100024.64
2017-11-29T06:27:40.391Z,100028.77
2017-11-29T06:30:07.901Z,100029.37
2017-11-29T06:32:35.402Z,100029.83
2017-11-29T06:35:02.989Z,100035.00
2017-11-29T06:37:30.501Z,100031.00
2017-11-29T06:39:58.001Z,100033.14
2017-11-29T06:42:25.541Z,100031.72
2017-11-29T06:44:53.045Z,100031.53
2017-11-29T06:47:20.543Z,100029.56
2017-11-29T06:49:48.134Z,100036.24
2017-11-29T06:52:15.688Z,100032.93
2017-11-29T06:54:43.211Z,100035.73
2017-11-29T06:57:10.733Z,100044.50
2017-11-29T06:59:38.252Z,100042.77
2017-11-29T07:02:05.750Z,100048.30
2017-11-29T07:04:33.286Z,100048.19
2017-11-29T07:07:00.788Z,100053.22
2017-11-29T07:09:28.290Z,100057.64
2017-11-29T07:11:55.832Z,100067.15
2017-11-29T07:14:23.335Z,100060.30
2017-11-29T07:16:50.846Z,100067.80
2017-11-29T07:19:18.366Z,100062.27
2017-11-29T07:21:45.983Z,100067.11
2017-11-29T07:24:13.482Z,100068.89
2017-11-29T07:26:40.981Z,100067.50
2017-11-29T07:29:08.663Z,100071.80
2017-11-29T07:31:36.162Z,100083.49
2017-11-29T07:34:03.673Z,100082.80
2017-11-29T07:36:31.214Z,100086.30
2017-11-29T07:38:58.727Z,100092.02
2017-11-29T07:41:26.224Z,100091.50
2017-11-29T07:43:53.827Z,100087.44
2017-11-29T07:46:21.333Z,100092.61
2017-11-29T07:48:48.844Z,100092.09
2017-11-29T07:51:16.395Z,100092.74
2017-11-29T07:53:43.884Z,100090.70
2017-11-29T07:56:11.427Z,100087.95
2017-11-29T07:58:38.953Z,100093.15
2017-11-29T08:01:06.450Z,100093.73
2017-11-29T08:03:33.985Z,100099.20
2017-11-29T08:06:01.480Z,100097.17
2017-11-29T08:08:28.986Z,100103.86
2017-11-29T08:10:56.510Z,100109.33
2017-11-29T08:13:24.019Z,100109.86
2017-11-29T08:15:51.534Z,100106.70
2017-11-29T08:18:19.079Z,100107.45
2017-11-29T08:20:46.648Z,100110.02
2017-11-29T08:23:14.189Z,100111.28
2017-11-29T08:25:41.924Z,100106.98
2017-11-29T08:28:09.434Z,100109.61
2017-11-29T08:30:36.940Z,100111.48
2017-11-29T08:33:04.513Z,100115.50
2017-11-29T08:35:32.012Z,100116.81
2017-11-29T08:37:59.514Z,100115.25
2017-11-29T08:40:27.040Z,100118.87
2017-11-29T08:42:54.617Z,100124.03
2017-11-29T08:45:22.121Z,100125.61
2017-11-29T08:47:49.665Z,100123.19
2017-11-29T08:50:17.180Z,100123.59
2017-11-29T08:52:44.678Z,100125.63
2017-11-29T08:55:12.215Z,100126.38
2017-11-29T08:57:39.720Z,100134.55
2017-11-29T09:00:07.218Z,100132.84
2017-11-29T09:02:34.751Z,100135.59
2017-11-29T09:05:02.253Z,100132.84
2017-11-29T09:07:29.908Z,100136.68
2017-11-29T09:09:57.463Z,100134.81
2017-11-29T09:12:25.030Z,100132.78
2017-11-29T09:14:52.529Z,100136.73
2017-11-29T09:17:20.191Z,100128.03
2017-11-29T09:19:47.944Z,100136.53
2017-11-29T09:22:15.560Z,100136.66
2017-11-29T09:24:43.109Z,100131.64
2017-11-29T09:27:10.609Z,100126.02
2017-11-29T09:29:38.211Z,100120.68
2017-11-29T09:32:05.910Z,100125.08
2017-11-29T09:34:33.669Z,100125.97
2017-11-29T09:37:01.318Z,100121.66
2017-11-29T09:39:29.005Z,100121.28
2017-11-29T09:41:56.646Z,100119.75
2017-11-29T09:44:24.142Z,100122.13
2017-11-29T09:46:51.673Z,100117.70
2017-11-29T09:49:19.336Z,100120.41
2017-11-29T09:51:46.852Z,100115.05
2017-11-29T09:54:14.686Z,100111.14
2017-11-29T09:56:42.202Z,100113.41
2017-11-29T09:59:09.844Z,100113.38
2017-11-29T10:01:37.554Z,100112.70
2017-11-29T10:04:05.054Z,100111.56
2017-11-29T10:06:32.674Z,100109.02
2017-11-29T10:09:00.216Z,100106.64
2017-11-29T10:11:27.728Z,100109.53
2017-11-29T10:13:55.338Z,100104.90
2017-11-29T10:16:23.017Z,100103.97
2017-11-29T10:18:50.529Z,100097.99
2017-11-29T10:21:18.033Z,100104.30
2017-11-29T10:23:45.785Z,100096.98
2017-11-29T10:26:13.345Z,100092.86
2017-11-29T10:28:40.988Z,100093.69
2017-11-29T10:31:08.544Z,100089.24
2017-11-29T10:33:36.042Z,100089.45
2017-11-29T10:36:03.538Z,100100.50
2017-11-29T10:38:31.148Z,100095.75
2017-11-29T10:40:58.898Z,100093.30
2017-11-29T10:43:26.449Z,100090.07
2017-11-29T10:45:54.197Z,100090.29
2017-11-29T10:48:21.859Z,100093.89
2017-11-29T10:50:49.406Z,100093.80
2017-11-29T10:53:17.002Z,100089.97
2017-11-29T10:55:44.501Z,100093.78
2017-11-29T10:58:12.053Z,100091.19
2017-11-29T11:00:39.791Z,100083.85
2017-11-29T11:03:07.293Z,100080.45
2017-11-29T11:05:34.840Z,100086.83
2017-11-29T11:08:02.359Z,100086.22
2017-11-29T11:10:29.987Z,100081.14
2017-11-29T11:12:57.518Z,100085.37
2017-11-29T11:15:25.010Z,100084.85
2017-11-29T11:17:52.569Z,100085.15
2017-11-29T11:20:20.101Z,100083.90
2017-11-29T11:22:47.594Z,100087.59
2017-11-29T11:25:15.245Z,100083.77
2017-11-29T11:27:42.942Z,100086.86
2017-11-29T11:30:10.516Z,100083.86
2017-11-29T11:32:38.165Z,100087.58
2017-11-29T11:35:05.821Z,100088.69
2017-11-29T11:37:33.466Z,100080.61
2017-11-29T11:40:00.980Z,100076.19
2017-11-29T11:42:28.719Z,100073.73
2017-11-29T11:44:56.271Z,100072.77
2017-11-29T11:47:23.942Z,100072.39
2017-11-29T11:49:51.693Z,100066.48
2017-11-29T11:52:19.320Z,100071.22
2017-11-29T11:54:46.826Z,100065.62
2017-11-29T11:57:14.422Z,100064.05
2017-11-29T11:59:41.946Z,100075.73
2017-11-29T12:02:09.469Z,100067.37
2017-11-29T12:04:37.010Z,100061.40
2017-11-29T12:07:04.518Z,100063.59
2017-11-29T12:09:32.023Z,100063.57
2017-11-29T12:11:59.563Z,100054.02
2017-11-29T12:14:27.092Z,100059.08
2017-11-29T12:16:54.596Z,100061.25
2017-11-29T12:19:22.159Z,100066.59
2017-11-29T12:21:49.660Z,100068.05
2017-11-29T12:24:17.162Z,100064.46
2017-11-29T12:26:44.725Z,100063.09
2017-11-29T12:29:12.230Z,100062.56
2017-11-29T12:31:39.769Z,100058.91
2017-11-29T12:34:07.266Z,100065.48
2017-11-29T12:36:34.801Z,100070.25
2017-11-29T12:39:02.481Z,100067.27
2017-11-29T12:41:29.985Z,100068.52
2017-11-29T12:43:57.496Z,100061.41
2017-11-29T12:46:25.161Z,100064.18
2017-11-29T12:49:04.453Z,100069.90
2017-11-29T12:51:32.036Z,100064.95
2017-11-29T12:53:59.537Z,100063.22
2017-11-29T12:56:27.043Z,100065.27
2017-11-29T12:58:54.582Z,100061.65
2017-11-29T13:01:22.089Z,100070.41
2017-11-29T13:03:49.581Z,100061.01
2017-11-29T13:06:17.120Z,100063.38
2017-11-29T13:08:44.628Z,100057.92
2017-11-29T13:11:12.123Z,100060.50
2017-11-29T13:13:39.669Z,100060.41
2017-11-29T13:16:07.163Z,100060.11
2017-11-29T13:18:34.691Z,100059.80
2017-11-29T13:21:02.232Z,100057.00
2017-11-29T13:23:29.741Z,100054.29
2017-11-29T13:25:57.261Z,100051.28
2017-11-29T13:28:24.820Z,100058.03
2017-11-29T13:30:52.350Z,100060.30
2017-11-29T13:33:19.853Z,100064.03
2017-11-29T13:35:47.389Z,100063.53
2017-11-29T13:38:14.917Z,100064.48
2017-11-29T13:40:42.418Z,100065.95
2017-11-29T13:43:09.970Z,100058.93
2017-11-29T13:45:37.510Z,100066.80
2017-11-29T13:48:05.021Z,100067.41
2017-11-29T13:50:32.542Z,100067.53
2017-11-29T13:53:00.039Z,100070.44
2017-11-29T13:58:01.467Z,100073.66
2017-11-29T14:00:29.017Z,100066.43
2017-11-29T14:02:56.705Z,100069.20
2017-11-29T14:05:24.316Z,100071.60
2017-11-29T14:07:51.864Z,100072.72
2017-11-29T14:10:19.369Z,100067.27
2017-11-29T14:12:46.912Z,100072.52
2017-11-29T14:15:14.480Z,100075.93
2017-11-29T14:17:41.985Z,100082.44
2017-11-29T14:20:10.287Z,100080.16
2017-11-29T14:22:37.845Z,100088.42
2017-11-29T14:25:05.346Z,100081.70
2017-11-29T14:27:32.901Z,100087.82
2017-11-29T14:30:00.453Z,100092.64
2017-11-29T14:32:27.957Z,100082.66
2017-11-29T14:34:55.464Z,100089.86
2017-11-29T14:37:22.982Z,100091.83
2017-11-29T14:39:50.487Z,100097.29
2017-11-29T14:42:18.010Z,100094.92
2017-11-29T14:44:45.515Z,100092.22
2017-11-29T14:47:13.175Z,100092.83
2017-11-29T14:49:40.704Z,100088.27
2017-11-29T14:52:08.220Z,100091.59
2017-11-29T14:54:35.742Z,100089.39
2017-11-29T14:57:03.316Z,100088.19
2017-11-29T14:59:30.809Z,100084.98
2017-11-29T15:01:58.314Z,100084.25
2017-11-29T15:04:25.841Z,100091.77
2017-11-29T15:06:53.354Z,100084.03
2017-11-29T15:09:20.857Z,100090.41
2017-11-29T15:11:48.389Z,100086.17
2017-11-29T15:14:15.889Z,100086.59
2017-11-29T15:16:43.569Z,100085.44
2017-11-29T15:19:11.068Z,100078.41
2017-11-29T15:21:38.561Z,100076.55
2017-11-29T15:24:13.707Z,100077.78
2017-11-29T15:26:41.270Z,100086.12
2017-11-29T15:29:08.781Z,100083.34
2017-11-29T15:31:36.338Z,100082.22
2017-11-29T15:34:03.850Z,100086.02
2017-11-29T15:36:31.365Z,100083.12
2017-11-29T15:38:58.909Z,100087.22
2017-11-29T15:41:26.419Z,100079.17
2017-11-29T15:43:54.058Z,100087.63
2017-11-29T15:46:21.613Z,100085.28
2017-11-29T15:48:49.122Z,100089.00
2017-11-29T15:51:16.666Z,100092.69
2017-11-29T15:53:44.266Z,100091.84
2017-11-29T15:56:11.770Z,100096.45
2017-11-29T15:58:39.281Z,100097.60
2017-11-29T16:01:07.029Z,100104.68
2017-11-29T16:03:34.537Z,100107.39
2017-11-29T16:06:02.034Z,100110.59
2017-11-29T16:08:29.577Z,100104.42
2017-11-29T16:10:57.087Z,100110.89
2017-11-29T16:13:24.635Z,100112.98
2017-11-29T16:15:52.149Z,100114.92
2017-11-29T16:18:19.667Z,100107.50
2017-11-29T16:20:47.248Z,100113.39
2017-11-29T16:23:14.757Z,100113.09
2017-11-29T16:25:42.261Z,100110.38
2017-11-29T16:28:09.806Z,100116.55
2017-11-29T16:30:37.367Z,100119.64
2017-11-29T16:33:04.882Z,100122.09
2017-11-29T16:35:32.442Z,100113.20
2017-11-29T16:37:59.942Z,100114.87
2017-11-29T16:40:27.691Z,100117.73
2017-11-29T16:42:55.610Z,100116.47
2017-11-29T16:45:23.124Z,100113.27
2017-11-29T16:47:50.630Z,100113.91
2017-11-29T16:50:18.187Z,100107.02
2017-11-29T16:52:45.704Z,100110.30
2017-11-29T16:55:13.219Z,100111.52
2017-11-29T16:57:40.770Z,100109.25
2017-11-29T17:00:08.417Z,100107.54
2017-11-29T17:02:35.925Z,100104.75
2017-11-29T17:05:03.465Z,100103.33
2017-11-29T17:07:30.978Z,100101.58
2017-11-29T17:09:58.523Z,100099.31
2017-11-29T17:12:26.040Z,100098.16
2017-11-29T17:14:53.573Z,100101.47
2017-11-29T17:17:21.085Z,100096.89
2017-11-29T17:19:48.584Z,100097.82
2017-11-29T17:22:16.116Z,100100.50
2017-11-29T17:24:43.620Z,100092.36
2017-11-29T17:27:11.135Z,100090.30
2017-11-29T17:29:50.558Z,100096.70
2017-11-29T17:32:18.055Z,100095.77
2017-11-29T17:34:45.560Z,100093.91
2017-11-29T17:37:13.097Z,100090.91
2017-11-29T17:39:40.599Z,100085.06
2017-11-29T17:42:08.100Z,100083.09
2017-11-29T17:44:35.633Z,100081.45
2017-11-29T17:47:03.128Z,100081.04
2017-11-29T17:49:30.624Z,100084.31
2017-11-29T17:51:58.154Z,100086.48
2017-11-29T17:54:25.683Z,100097.41
2017-11-29T17:56:53.193Z,100094.62
2017-11-29T17:59:20.754Z,100094.62
2017-11-29T18:01:48.272Z,100094.09
2017-11-29T18:04:15.913Z,100102.54
2017-11-29T18:06:43.440Z,100100.38
2017-11-29T18:09:11.026Z,100089.56
2017-11-29T18:11:38.564Z,100089.15
2017-11-29T18:14:06.062Z,100090.90
2017-11-29T18:16:33.589Z,100098.42
2017-11-29T18:19:01.106Z,100096.67
2017-11-29T18:21:28.598Z,100097.19
2017-11-29T18:23:56.154Z,100098.30
2017-11-29T18:26:23.791Z,100100.34
2017-11-29T18:28:51.287Z,100098.06
2017-11-29T18:31:18.834Z,100099.48
2017-11-29T18:33:46.344Z,100105.13
2017-11-29T18:36:13.841Z,100100.89
2017-11-29T18:38:41.469Z,100108.17
2017-11-29T18:41:08.974Z,100108.22
2017-11-29T18:43:36.489Z,100114.42
2017-11-29T18:46:04.009Z,100112.30
2017-11-29T18:48:31.537Z,100118.33
2017-11-29T18:50:59.181Z,100120.66
2017-11-29T18:53:26.675Z,100120.91
2017-11-29T18:55:54.193Z,100126.04
2017-11-29T18:58:21.752Z,100124.76
2017-11-29T19:00:49.267Z,100115.67
2017-11-29T19:05:50.755Z,100113.52
2017-11-29T19:08:18.329Z,100112.70
2017-11-29T19:10:45.885Z,100118.28
2017-11-29T19:13:13.446Z,100120.96
2017-11-29T19:15:40.993Z,100122.77
2017-11-29T19:18:08.490Z,100124.62
2017-11-29T19:20:35.990Z,100125.39
2017-11-29T19:23:03.563Z,100127.77
2017-11-29T19:25:31.062Z,100125.91
2017-11-29T19:27:58.608Z,100125.61
2017-11-29T19:30:26.184Z,100128.70
2017-11-29T19:32:53.727Z,100126.20
2017-11-29T19:35:21.290Z,100124.15
2017-11-29T19:37:48.781Z,100125.97
2017-11-29T19:40:16.320Z,100128.64
2017-11-29T19:42:43.834Z,100129.45
2017-11-29T19:45:11.424Z,100139.81
2017-11-29T19:47:38.979Z,100141.71
2017-11-29T19:50:06.505Z,100136.52
2017-11-29T19:52:34.019Z,100139.08
2017-11-29T19:55:01.558Z,100137.62
2017-11-29T19:57:29.063Z,100133.77
2017-11-29T19:59:56.561Z,100129.23
2017-11-29T20:02:24.138Z,100124.92
2017-11-29T20:04:51.696Z,100119.80
2017-11-29T20:07:19.194Z,100115.98
2017-11-29T20:09:46.712Z,100118.89
2017-11-29T20:12:14.246Z,100112.94
2017-11-29T20:14:41.831Z,100110.39
2017-11-29T20:17:09.321Z,100112.09
2017-11-29T20:19:36.843Z,100108.32
2017-11-29T20:22:04.343Z,100106.45
2017-11-29T20:24:31.968Z,100100.80
2017-11-29T20:26:59.476Z,100102.79
2017-11-29T20:29:27.069Z,100102.79
2017-11-29T20:31:54.596Z,100101.67
2017-11-29T20:34:22.123Z,100102.62
2017-11-29T20:36:49.668Z,100100.40
2017-11-29T20:39:17.184Z,100100.93
2017-11-29T20:41:44.765Z,100095.66
2017-11-29T20:44:12.338Z,100096.58
2017-11-29T20:46:39.858Z,100097.31
2017-11-29T20:49:07.358Z,100092.90
2017-11-29T20:51:34.897Z,100089.02
2017-11-29T20:54:02.462Z,100091.80
2017-11-29T20:56:29.959Z,100091.39
2017-11-29T20:58:57.501Z,100092.73
2017-11-29T21:01:25.053Z,100088.50
2017-11-29T21:03:52.590Z,100088.31
2017-11-29T21:06:20.166Z,100087.15
2017-11-29T21:08:47.717Z,100090.86
2017-11-29T21:11:15.214Z,100089.00
2017-11-29T21:13:42.780Z,100096.92
2017-11-29T21:16:10.284Z,100095.18
2017-11-29T21:18:37.789Z,100096.33
2017-11-29T21:21:05.405Z,100101.28
2017-11-29T21:23:32.904Z,100097.97
2017-11-29T21:26:00.406Z,100105.08
2017-11-29T21:28:27.949Z,100102.92
2017-11-29T21:30:55.450Z,100102.27
2017-11-29T21:33:22.969Z,100096.28
2017-11-29T21:35:50.550Z,100104.41
2017-11-29T21:38:18.048Z,100102.38
2017-11-29T21:40:45.541Z,100101.49
2017-11-29T21:43:13.069Z,100100.22
2017-11-29T21:45:40.581Z,100105.63
2017-11-29T21:48:08.088Z,100108.53
2017-11-29T21:50:35.609Z,100111.09
2017-11-29T21:53:03.105Z,100109.87
2017-11-29T21:55:30.651Z,100114.97
2017-11-29T21:57:58.158Z,100110.53
2017-11-29T22:00:25.653Z,100114.02
2017-11-29T22:02:53.193Z,100113.51
2017-11-29T22:05:20.689Z,100112.56
2017-11-29T22:07:48.213Z,100107.75
2017-11-29T22:10:15.753Z,100110.48
2017-11-29T22:12:43.257Z,100100.11
2017-11-29T22:15:10.753Z,100107.32
2017-11-29T22:17:38.320Z,100092.89
2017-11-29T22:20:05.815Z,100095.83
2017-11-29T22:22:33.318Z,100094.74
2017-11-29T22:25:01.249Z,100088.63
2017-11-29T22:27:28.768Z,100085.45
2017-11-29T22:29:56.261Z,100086.48
2017-11-29T22:32:23.809Z,100084.22
2017-11-29T22:34:51.306Z,100080.50
2017-11-29T22:37:18.827Z,100078.92
2017-11-29T22:39:46.354Z,100075.48
2017-11-29T22:42:13.859Z,100075.94
2017-11-29T22:44:41.354Z,100082.46
2017-11-29T22:47:09.385Z,100074.75
2017-11-29T22:49:36.879Z,100076.09
2017-11-29T22:52:04.396Z,100072.58
2017-11-29T22:54:31.957Z,100066.47
2017-11-29T22:56:59.461Z,100072.00
2017-11-29T22:59:27.283Z,100067.20
2017-11-29T23:01:54.817Z,100064.64
2017-11-29T23:04:22.317Z,100059.80
2017-11-29T23:06:49.860Z,100063.48
2017-11-29T23:09:17.363Z,100048.84
2017-11-29T23:11:44.860Z,100047.63
2017-11-29T23:14:12.397Z,100056.60
2017-11-29T23:16:39.900Z,100052.36
2017-11-29T23:19:07.398Z,100043.02
2017-11-29T23:21:34.996Z,100042.02
2017-11-29T23:24:02.505Z,100037.31
2017-11-29T23:26:30.003Z,100039.88
2017-11-29T23:28:57.536Z,100036.92
2017-11-29T23:31:25.064Z,100033.45
2017-11-29T23:33:52.592Z,100034.31
2017-11-29T23:36:20.091Z,100027.12
2017-11-29T23:38:47.806Z,100033.45
2017-11-29T23:41:15.331Z,100030.85
2017-11-29T23:43:42.834Z,100026.97
2017-11-29T23:46:10.368Z,100027.66
2017-11-29T23:48:37.859Z,100022.73
2017-11-29T23:51:05.360Z,100018.72
2017-11-29T23:53:32.922Z,100020.40
2017-11-29T23:56:00.422Z,100012.83
2017-11-29T23:58:27.923Z,100010.20
