createdAt,value
2018-09-15T00:00:25.677Z,0
2018-09-15T00:01:27.068Z,0
2018-09-15T00:02:28.455Z,0
2018-09-15T00:03:29.840Z,0
2018-09-15T00:04:31.234Z,0
2018-09-15T00:05:32.622Z,0
2018-09-15T00:06:34.015Z,0
2018-09-15T00:07:35.409Z,0
2018-09-15T00:08:36.800Z,0
2018-09-15T00:09:38.190Z,0
2018-09-15T00:10:39.586Z,0
2018-09-15T00:11:40.975Z,0
2018-09-15T00:12:42.367Z,0
2018-09-15T00:13:43.757Z,0
2018-09-15T00:14:45.147Z,0
2018-09-15T00:15:46.539Z,0
2018-09-15T00:16:47.926Z,0
2018-09-15T00:17:49.339Z,0
2018-09-15T00:18:50.709Z,0
2018-09-15T00:19:52.099Z,0
2018-09-15T00:20:53.491Z,0
2018-09-15T00:21:54.883Z,0
2018-09-15T00:22:56.335Z,0
2018-09-15T00:23:57.668Z,0
2018-09-15T00:24:59.060Z,0
2018-09-15T00:26:00.449Z,0
2018-09-15T00:27:01.838Z,0
2018-09-15T00:28:03.230Z,0
2018-09-15T00:29:04.620Z,0
2018-09-15T00:30:06.013Z,0
2018-09-15T00:31:07.407Z,0
2018-09-15T00:32:08.796Z,0
2018-09-15T00:33:10.187Z,0
2018-09-15T00:34:11.572Z,0
2018-09-15T00:35:12.963Z,0
2018-09-15T00:36:14.356Z,0
2018-09-15T00:37:15.837Z,0
2018-09-15T00:38:17.250Z,0
2018-09-15T00:39:18.629Z,0
2018-09-15T00:40:20.020Z,0
2018-09-15T00:41:21.409Z,0
2018-09-15T00:42:22.804Z,0
2018-09-15T00:43:24.187Z,0
2018-09-15T00:44:25.585Z,0
2018-09-15T00:45:26.989Z,0
2018-09-15T00:46:28.359Z,0
2018-09-15T00:47:29.742Z,0
2018-09-15T00:48:31.133Z,0
2018-09-15T00:49:32.522Z,0
2018-09-15T00:50:33.911Z,0
2018-09-15T00:51:35.300Z,0
2018-09-15T00:52:36.693Z,0
2018-09-15T00:53:38.079Z,0
2018-09-15T00:54:39.464Z,0
2018-09-15T00:55:40.857Z,0
2018-09-15T00:56:42.247Z,0
2018-09-15T00:57:43.638Z,0
2018-09-15T00:58:45.029Z,0
2018-09-15T00:59:46.424Z,0
2018-09-15T01:00:47.809Z,0
2018-09-15T01:01:49.196Z,0
2018-09-15T01:02:50.586Z,0
2018-09-15T01:03:51.972Z,0
2018-09-15T01:04:53.363Z,0
2018-09-15T01:05:54.756Z,0
2018-09-15T01:06:56.138Z,0
2018-09-15T01:07:57.526Z,0
2018-09-15T01:08:58.916Z,0
2018-09-15T01:10:00.309Z,0
2018-09-15T01:11:01.697Z,0
2018-09-15T01:12:03.083Z,0
2018-09-15T01:13:04.474Z,0
2018-09-15T01:14:05.877Z,0
2018-09-15T01:15:07.249Z,0
2018-09-15T01:16:08.639Z,0
2018-09-15T01:17:10.026Z,0
2018-09-15T01:18:11.415Z,0
2018-09-15T01:19:12.803Z,0
2018-09-15T01:20:14.190Z,0
2018-09-15T01:21:15.581Z,0
2018-09-15T01:22:16.967Z,0
2018-09-15T01:23:18.361Z,0
2018-09-15T01:24:19.745Z,0
2018-09-15T01:25:21.169Z,0
2018-09-15T01:26:22.573Z,0
2018-09-15T01:27:23.965Z,0
2018-09-15T01:28:25.354Z,0
2018-09-15T01:29:26.743Z,0
2018-09-15T01:30:28.130Z,0
2018-09-15T01:31:29.518Z,0
2018-09-15T01:32:30.908Z,0
2018-09-15T01:33:32.303Z,0
2018-09-15T01:34:33.688Z,0
2018-09-15T01:35:35.080Z,0
2018-09-15T01:36:36.458Z,0
2018-09-15T01:37:37.848Z,0
2018-09-15T01:38:39.239Z,0
2018-09-15T01:39:40.629Z,0
2018-09-15T01:40:42.016Z,0
2018-09-15T01:41:43.409Z,0
2018-09-15T01:42:44.795Z,0
2018-09-15T01:43:46.180Z,0
2018-09-15T01:44:47.568Z,0
2018-09-15T01:45:48.957Z,0
2018-09-15T01:46:50.352Z,0
2018-09-15T01:47:51.744Z,0
2018-09-15T01:48:53.137Z,0
2018-09-15T01:49:54.524Z,0
2018-09-15T01:50:55.912Z,0
2018-09-15T01:51:57.300Z,0
2018-09-15T01:52:58.690Z,0
2018-09-15T01:54:00.080Z,0
2018-09-15T01:55:01.473Z,0
2018-09-15T01:56:02.862Z,0
2018-09-15T01:57:04.246Z,0
2018-09-15T01:58:05.636Z,0
2018-09-15T01:59:07.025Z,0
2018-09-15T02:00:08.415Z,0
2018-09-15T02:01:09.802Z,0
2018-09-15T02:02:11.192Z,0
2018-09-15T02:03:12.581Z,0
2018-09-15T02:04:13.969Z,0
2018-09-15T02:05:15.356Z,0
2018-09-15T02:06:16.743Z,0
2018-09-15T02:07:18.131Z,0
2018-09-15T02:08:19.520Z,0
2018-09-15T02:09:20.913Z,0
2018-09-15T02:10:22.303Z,0
2018-09-15T02:11:23.691Z,0
2018-09-15T02:12:25.077Z,0
2018-09-15T02:13:26.513Z,0
2018-09-15T02:14:27.908Z,0
2018-09-15T02:15:29.295Z,0
2018-09-15T02:16:30.690Z,0
2018-09-15T02:17:32.082Z,0
2018-09-15T02:18:33.467Z,0
2018-09-15T02:19:34.857Z,0
2018-09-15T02:20:36.244Z,0
2018-09-15T02:21:37.632Z,0
2018-09-15T02:22:39.066Z,0
2018-09-15T02:23:40.415Z,0
2018-09-15T02:24:41.800Z,0
2018-09-15T02:25:43.189Z,0
2018-09-15T02:26:44.576Z,0
2018-09-15T02:27:45.964Z,0
2018-09-15T02:28:47.361Z,0
2018-09-15T02:29:48.742Z,0
2018-09-15T02:30:50.133Z,0
2018-09-15T02:31:51.523Z,0
2018-09-15T02:32:52.911Z,0
2018-09-15T02:33:54.302Z,0
2018-09-15T02:34:55.688Z,0
2018-09-15T02:35:57.093Z,0
2018-09-15T02:36:58.481Z,0
2018-09-15T02:37:59.870Z,0
2018-09-15T02:39:01.258Z,0
2018-09-15T02:40:02.647Z,0
2018-09-15T02:41:04.035Z,0
2018-09-15T02:42:05.425Z,0
2018-09-15T02:43:06.814Z,0
2018-09-15T02:44:08.205Z,0
2018-09-15T02:45:09.594Z,0
2018-09-15T02:46:10.984Z,0
2018-09-15T02:47:12.371Z,0
2018-09-15T02:48:13.761Z,0
2018-09-15T02:49:15.150Z,0
2018-09-15T02:50:16.537Z,0
2018-09-15T02:51:17.927Z,0
2018-09-15T02:52:19.321Z,0
2018-09-15T02:53:20.708Z,0
2018-09-15T02:54:22.094Z,0
2018-09-15T02:55:23.480Z,0
2018-09-15T02:56:24.867Z,0
2018-09-15T02:57:26.257Z,0
2018-09-15T02:58:27.645Z,0
2018-09-15T02:59:29.033Z,0
2018-09-15T03:00:30.422Z,0
2018-09-15T03:01:31.821Z,0
2018-09-15T03:02:33.227Z,0
2018-09-15T03:03:34.636Z,0
2018-09-15T03:04:36.033Z,0
2018-09-15T03:05:37.420Z,0
2018-09-15T03:06:38.810Z,0
2018-09-15T03:07:40.200Z,0
2018-09-15T03:08:41.588Z,0
2018-09-15T03:09:42.973Z,0
2018-09-15T03:10:44.378Z,0
2018-09-15T03:11:45.753Z,0
2018-09-15T03:12:47.140Z,0
2018-09-15T03:13:48.531Z,0
2018-09-15T03:14:49.922Z,0
2018-09-15T03:15:51.308Z,0
2018-09-15T03:16:52.692Z,0
2018-09-15T03:17:54.085Z,0
2018-09-15T03:18:55.470Z,0
2018-09-15T03:19:56.855Z,0
2018-09-15T03:20:58.247Z,0
2018-09-15T03:21:59.637Z,0
2018-09-15T03:23:01.025Z,0
2018-09-15T03:24:02.468Z,0
2018-09-15T03:25:03.859Z,0
2018-09-15T03:26:05.243Z,0
2018-09-15T03:27:06.634Z,0
2018-09-15T03:28:08.028Z,0
2018-09-15T03:29:09.419Z,0
2018-09-15T03:30:10.808Z,0
2018-09-15T03:31:12.210Z,0
2018-09-15T03:32:13.586Z,0
2018-09-15T03:33:14.977Z,0
2018-09-15T03:34:16.363Z,0
2018-09-15T03:35:17.756Z,0
2018-09-15T03:36:19.145Z,0
2018-09-15T03:37:20.531Z,0
2018-09-15T03:38:21.919Z,0
2018-09-15T03:39:23.306Z,0
2018-09-15T03:40:24.699Z,0
2018-09-15T03:41:26.093Z,0
2018-09-15T03:42:27.476Z,0
2018-09-15T03:43:28.864Z,0
2018-09-15T03:44:30.251Z,0
2018-09-15T03:45:31.639Z,0
2018-09-15T03:46:33.025Z,0
2018-09-15T03:47:34.417Z,0
2018-09-15T03:48:35.805Z,0
2018-09-15T03:49:37.277Z,0
2018-09-15T03:50:38.672Z,0
2018-09-15T03:51:40.058Z,0
2018-09-15T03:52:41.451Z,0
2018-09-15T03:53:42.832Z,0
2018-09-15T03:54:44.216Z,0
2018-09-15T03:55:45.607Z,0
2018-09-15T03:56:46.997Z,0
2018-09-15T03:57:48.390Z,0
2018-09-15T03:58:49.773Z,0
2018-09-15T03:59:51.171Z,0
2018-09-15T04:00:52.547Z,0
2018-09-15T04:01:53.941Z,0
2018-09-15T04:02:55.325Z,0
2018-09-15T04:03:56.716Z,0
2018-09-15T04:04:58.103Z,0
2018-09-15T04:05:59.494Z,0
2018-09-15T04:07:00.878Z,0
2018-09-15T04:08:02.267Z,0
2018-09-15T04:09:03.651Z,0
2018-09-15T04:10:05.043Z,0
2018-09-15T04:11:06.437Z,0
2018-09-15T04:12:07.825Z,0
2018-09-15T04:13:09.212Z,0
2018-09-15T04:14:10.601Z,0
2018-09-15T04:15:11.986Z,0
2018-09-15T04:16:13.372Z,0
2018-09-15T04:17:14.762Z,0
2018-09-15T04:18:16.153Z,0
2018-09-15T04:19:17.541Z,0
2018-09-15T04:20:18.927Z,0
2018-09-15T04:21:20.314Z,0
2018-09-15T04:22:21.703Z,0
2018-09-15T04:23:23.090Z,0
2018-09-15T04:24:24.479Z,0
2018-09-15T04:25:25.868Z,0
2018-09-15T04:26:27.260Z,0
2018-09-15T04:27:28.649Z,0
2018-09-15T04:28:30.103Z,0
2018-09-15T04:29:31.427Z,0
2018-09-15T04:30:32.815Z,0
2018-09-15T04:31:34.206Z,0
2018-09-15T04:32:35.601Z,0
2018-09-15T04:33:37.015Z,0
2018-09-15T04:34:38.399Z,0
2018-09-15T04:35:39.793Z,0
2018-09-15T04:36:41.184Z,0
2018-09-15T04:37:42.594Z,0
2018-09-15T04:38:44.009Z,0
2018-09-15T04:39:45.396Z,0
2018-09-15T04:40:46.787Z,0
2018-09-15T04:41:48.240Z,0
2018-09-15T04:42:49.566Z,0
2018-09-15T04:43:50.949Z,0
2018-09-15T04:44:52.341Z,0
2018-09-15T04:45:53.732Z,0
2018-09-15T04:46:55.127Z,0
2018-09-15T04:47:56.523Z,0
2018-09-15T04:48:57.915Z,0
2018-09-15T04:49:59.302Z,0
2018-09-15T04:51:00.690Z,0
2018-09-15T04:52:02.078Z,0
2018-09-15T04:53:03.476Z,0
2018-09-15T04:54:04.869Z,0
2018-09-15T04:55:06.267Z,0
2018-09-15T04:56:07.648Z,0
2018-09-15T04:57:09.035Z,0
2018-09-15T04:58:10.433Z,0
2018-09-15T04:59:11.842Z,0
2018-09-15T05:00:13.234Z,0
2018-09-15T05:01:14.626Z,0
2018-09-15T05:02:16.035Z,0
2018-09-15T05:03:17.437Z,0
2018-09-15T05:04:18.855Z,0
2018-09-15T05:05:20.248Z,0
2018-09-15T05:06:21.637Z,0
2018-09-15T05:07:23.023Z,0
2018-09-15T05:08:24.415Z,0
2018-09-15T05:09:25.843Z,0
2018-09-15T05:10:27.199Z,0
2018-09-15T05:11:28.583Z,0
2018-09-15T05:12:29.978Z,0
2018-09-15T05:13:31.360Z,0
2018-09-15T05:14:32.758Z,0
2018-09-15T05:15:34.153Z,0
2018-09-15T05:16:35.546Z,0
2018-09-15T05:17:36.938Z,0
2018-09-15T05:18:38.328Z,5
2018-09-15T05:19:39.718Z,5
2018-09-15T05:20:41.142Z,5
2018-09-15T05:21:42.533Z,5
2018-09-15T05:22:43.925Z,5
2018-09-15T05:23:45.315Z,5
2018-09-15T05:24:46.703Z,5
2018-09-15T05:25:48.116Z,5
2018-09-15T05:26:49.521Z,5
2018-09-15T05:27:50.919Z,5
2018-09-15T05:28:52.309Z,5
2018-09-15T05:29:53.703Z,5
2018-09-15T05:30:55.096Z,5
2018-09-15T05:31:56.488Z,11
2018-09-15T05:32:57.877Z,11
2018-09-15T05:33:59.268Z,11
2018-09-15T05:35:00.662Z,11
2018-09-15T05:36:02.056Z,11
2018-09-15T05:37:03.449Z,11
2018-09-15T05:38:04.839Z,11
2018-09-15T05:39:06.230Z,11
2018-09-15T05:40:07.619Z,11
2018-09-15T05:41:09.015Z,11
2018-09-15T05:42:10.405Z,16
2018-09-15T05:43:11.797Z,16
2018-09-15T05:44:13.190Z,16
2018-09-15T05:45:14.589Z,16
2018-09-15T05:46:15.983Z,16
2018-09-15T05:47:17.376Z,16
2018-09-15T05:48:18.772Z,16
2018-09-15T05:49:20.160Z,16
2018-09-15T05:50:21.556Z,16
2018-09-15T05:51:22.948Z,16
2018-09-15T05:52:24.343Z,16
2018-09-15T05:53:25.735Z,16
2018-09-15T05:54:27.132Z,22
2018-09-15T05:55:28.526Z,22
2018-09-15T05:56:29.916Z,22
2018-09-15T05:57:31.309Z,22
2018-09-15T05:58:32.716Z,22
2018-09-15T05:59:34.110Z,22
2018-09-15T06:00:35.517Z,22
2018-09-15T06:01:36.938Z,22
2018-09-15T06:02:38.289Z,22
2018-09-15T06:03:39.679Z,22
2018-09-15T06:04:41.073Z,22
2018-09-15T06:05:42.464Z,22
2018-09-15T06:06:43.888Z,28
2018-09-15T06:07:45.278Z,28
2018-09-15T06:08:46.656Z,28
2018-09-15T06:09:48.055Z,28
2018-09-15T06:10:49.447Z,28
2018-09-15T06:11:50.849Z,28
2018-09-15T06:12:52.244Z,28
2018-09-15T06:13:53.635Z,28
2018-09-15T06:14:55.066Z,28
2018-09-15T06:15:56.455Z,28
2018-09-15T06:16:57.848Z,33
2018-09-15T06:17:59.245Z,33
2018-09-15T06:19:00.635Z,39
2018-09-15T06:20:02.025Z,45
2018-09-15T06:21:03.423Z,50
2018-09-15T06:22:04.815Z,45
2018-09-15T06:23:06.206Z,39
2018-09-15T06:24:07.600Z,39
2018-09-15T06:25:08.988Z,39
2018-09-15T06:26:10.387Z,45
2018-09-15T06:27:11.782Z,50
2018-09-15T06:28:13.174Z,50
2018-09-15T06:29:14.566Z,56
2018-09-15T06:30:15.957Z,56
2018-09-15T06:31:17.357Z,50
2018-09-15T06:32:18.746Z,45
2018-09-15T06:33:20.138Z,45
2018-09-15T06:34:21.530Z,39
2018-09-15T06:35:22.924Z,45
2018-09-15T06:36:24.365Z,39
2018-09-15T06:37:25.705Z,39
2018-09-15T06:38:27.097Z,39
2018-09-15T06:39:28.535Z,33
2018-09-15T06:40:29.886Z,39
2018-09-15T06:41:35.532Z,39
2018-09-15T06:42:35.530Z,39
2018-09-15T06:43:36.918Z,39
2018-09-15T06:44:38.367Z,39
2018-09-15T06:45:39.864Z,39
2018-09-15T06:46:41.152Z,39
2018-09-15T06:47:42.548Z,39
2018-09-15T06:48:43.936Z,39
2018-09-15T06:49:45.331Z,39
2018-09-15T06:50:46.721Z,39
2018-09-15T06:51:48.110Z,39
2018-09-15T06:52:49.504Z,39
2018-09-15T06:53:50.950Z,45
2018-09-15T06:54:52.587Z,45
2018-09-15T06:55:53.979Z,45
2018-09-15T06:56:55.372Z,45
2018-09-15T06:57:56.863Z,50
2018-09-15T06:58:58.297Z,45
2018-09-15T06:59:59.719Z,45
2018-09-15T07:01:01.161Z,45
2018-09-15T07:02:02.517Z,45
2018-09-15T07:03:03.929Z,45
2018-09-15T07:04:05.323Z,50
2018-09-15T07:05:06.713Z,50
2018-09-15T07:06:08.106Z,50
2018-09-15T07:07:09.498Z,56
2018-09-15T07:08:10.888Z,50
2018-09-15T07:09:12.281Z,50
2018-09-15T07:10:13.685Z,50
2018-09-15T07:11:15.094Z,50
2018-09-15T07:12:16.485Z,50
2018-09-15T07:13:17.878Z,50
2018-09-15T07:14:19.312Z,50
2018-09-15T07:15:20.708Z,56
2018-09-15T07:16:22.104Z,56
2018-09-15T07:17:23.498Z,61
2018-09-15T07:18:24.891Z,61
2018-09-15T07:19:26.280Z,61
2018-09-15T07:20:27.691Z,67
2018-09-15T07:21:29.084Z,73
2018-09-15T07:22:30.478Z,84
2018-09-15T07:23:31.873Z,95
2018-09-15T07:24:33.263Z,84
2018-09-15T07:25:34.659Z,84
2018-09-15T07:26:36.050Z,84
2018-09-15T07:27:37.442Z,78
2018-09-15T07:28:38.835Z,73
2018-09-15T07:29:40.231Z,78
2018-09-15T07:30:41.633Z,56
2018-09-15T07:31:43.067Z,56
2018-09-15T07:32:44.413Z,56
2018-09-15T07:33:45.803Z,61
2018-09-15T07:34:47.266Z,61
2018-09-15T07:35:48.598Z,61
2018-09-15T07:36:49.990Z,61
2018-09-15T07:37:51.489Z,61
2018-09-15T07:38:52.876Z,61
2018-09-15T07:39:54.269Z,61
2018-09-15T07:40:55.664Z,61
2018-09-15T07:41:57.150Z,61
2018-09-15T07:42:58.545Z,61
2018-09-15T07:43:59.974Z,67
2018-09-15T07:45:01.367Z,67
2018-09-15T07:46:02.799Z,67
2018-09-15T07:47:04.195Z,67
2018-09-15T07:48:05.585Z,67
2018-09-15T07:49:06.978Z,73
2018-09-15T07:50:08.409Z,73
2018-09-15T07:51:09.806Z,73
2018-09-15T07:52:11.239Z,73
2018-09-15T07:53:12.634Z,73
2018-09-15T07:54:14.111Z,78
2018-09-15T07:55:15.508Z,78
2018-09-15T07:56:16.907Z,78
2018-09-15T07:57:18.316Z,84
2018-09-15T07:58:19.694Z,90
2018-09-15T07:59:21.086Z,106
2018-09-15T08:00:22.480Z,123
2018-09-15T08:01:23.877Z,118
2018-09-15T08:02:25.273Z,101
2018-09-15T08:03:26.691Z,90
2018-09-15T08:04:28.084Z,78
2018-09-15T08:05:29.477Z,84
2018-09-15T08:06:30.873Z,84
2018-09-15T08:07:32.272Z,95
2018-09-15T08:08:33.666Z,101
2018-09-15T08:09:35.066Z,106
2018-09-15T08:10:36.458Z,90
2018-09-15T08:11:37.852Z,90
2018-09-15T08:12:39.287Z,95
2018-09-15T08:13:40.639Z,95
2018-09-15T08:14:42.037Z,95
2018-09-15T08:15:43.433Z,101
2018-09-15T08:16:44.825Z,101
2018-09-15T08:17:46.219Z,106
2018-09-15T08:18:47.624Z,118
2018-09-15T08:19:49.020Z,129
2018-09-15T08:20:50.579Z,123
2018-09-15T08:21:51.868Z,129
2018-09-15T08:22:53.258Z,146
2018-09-15T08:23:54.653Z,118
2018-09-15T08:24:56.048Z,95
2018-09-15T08:25:57.447Z,123
2018-09-15T08:26:58.834Z,151
2018-09-15T08:28:00.235Z,163
2018-09-15T08:29:01.625Z,168
2018-09-15T08:30:03.041Z,135
2018-09-15T08:31:04.436Z,118
2018-09-15T08:32:05.893Z,168
2018-09-15T08:33:07.323Z,168
2018-09-15T08:34:08.763Z,135
2018-09-15T08:35:10.206Z,196
2018-09-15T08:36:11.605Z,191
2018-09-15T08:37:13.021Z,140
2018-09-15T08:38:14.417Z,180
2018-09-15T08:39:15.814Z,208
2018-09-15T08:40:17.210Z,191
2018-09-15T08:41:18.663Z,202
2018-09-15T08:42:19.990Z,135
2018-09-15T08:43:21.389Z,202
2018-09-15T08:44:22.785Z,196
2018-09-15T08:45:24.180Z,163
2018-09-15T08:46:25.574Z,112
2018-09-15T08:47:26.970Z,185
2018-09-15T08:48:28.374Z,185
2018-09-15T08:49:29.765Z,202
2018-09-15T08:50:31.160Z,208
2018-09-15T08:51:32.556Z,253
2018-09-15T08:52:33.955Z,230
2018-09-15T08:53:35.349Z,241
2018-09-15T08:54:36.748Z,219
2018-09-15T08:55:38.146Z,241
2018-09-15T08:56:39.543Z,225
2018-09-15T08:57:40.944Z,236
2018-09-15T08:58:42.334Z,264
2018-09-15T08:59:43.729Z,270
2018-09-15T09:00:45.127Z,303
2018-09-15T09:01:46.530Z,281
2018-09-15T09:02:47.920Z,337
2018-09-15T09:03:49.397Z,1108
2018-09-15T09:04:50.719Z,663
2018-09-15T09:05:52.121Z,2041
2018-09-15T09:06:53.837Z,241
2018-09-15T09:07:55.222Z,877
2018-09-15T09:08:56.654Z,140
2018-09-15T09:09:58.064Z,146
2018-09-15T09:10:59.463Z,1209
2018-09-15T09:12:00.861Z,1698
2018-09-15T09:13:02.263Z,1850
2018-09-15T09:14:03.659Z,1293
2018-09-15T09:15:05.060Z,2182
2018-09-15T09:16:06.563Z,2205
2018-09-15T09:17:07.971Z,646
2018-09-15T09:18:09.373Z,517
2018-09-15T09:19:10.773Z,2441
2018-09-15T09:20:12.186Z,2441
2018-09-15T09:21:13.755Z,2244
2018-09-15T09:22:15.149Z,180
2018-09-15T09:23:16.556Z,2300
2018-09-15T09:24:17.952Z,202
2018-09-15T09:25:19.348Z,607
2018-09-15T09:26:20.825Z,2401
2018-09-15T09:27:22.149Z,191
2018-09-15T09:28:23.547Z,196
2018-09-15T09:29:24.952Z,624
2018-09-15T09:30:26.350Z,241
2018-09-15T09:31:27.770Z,213
2018-09-15T09:32:29.168Z,191
2018-09-15T09:33:30.568Z,129
2018-09-15T09:34:31.957Z,129
2018-09-15T09:35:33.358Z,213
2018-09-15T09:36:34.759Z,191
2018-09-15T09:37:36.156Z,219
2018-09-15T09:38:37.560Z,2266
2018-09-15T09:39:38.955Z,1479
2018-09-15T09:40:40.357Z,303
2018-09-15T09:41:41.761Z,2154
2018-09-15T09:42:43.160Z,1878
2018-09-15T09:43:44.556Z,1248
2018-09-15T09:44:45.953Z,388
2018-09-15T09:45:47.361Z,545
2018-09-15T09:46:48.757Z,466
2018-09-15T09:47:50.194Z,455
2018-09-15T09:48:51.557Z,444
2018-09-15T09:49:52.954Z,433
2018-09-15T09:50:54.361Z,421
2018-09-15T09:51:55.755Z,438
2018-09-15T09:52:57.188Z,444
2018-09-15T09:53:58.599Z,455
2018-09-15T09:54:59.998Z,472
2018-09-15T09:56:01.399Z,511
2018-09-15T09:57:02.797Z,663
2018-09-15T09:58:04.198Z,1485
2018-09-15T09:59:05.597Z,2446
2018-09-15T10:00:06.995Z,2812
2018-09-15T10:01:08.418Z,2812
2018-09-15T10:02:09.791Z,2728
2018-09-15T10:03:11.196Z,2846
2018-09-15T10:04:12.601Z,3015
2018-09-15T10:05:13.997Z,3127
2018-09-15T10:06:15.504Z,3026
2018-09-15T10:07:16.913Z,2930
2018-09-15T10:08:18.316Z,2199
2018-09-15T10:09:19.717Z,1372
2018-09-15T10:10:21.123Z,759
2018-09-15T10:11:22.520Z,630
2018-09-15T10:12:23.926Z,596
2018-09-15T10:13:25.328Z,579
2018-09-15T10:14:26.793Z,585
2018-09-15T10:15:28.193Z,568
2018-09-15T10:16:29.595Z,540
2018-09-15T10:17:30.997Z,517
2018-09-15T10:18:32.403Z,517
2018-09-15T10:19:33.801Z,511
2018-09-15T10:20:35.199Z,506
2018-09-15T10:21:36.674Z,506
2018-09-15T10:22:38.020Z,517
2018-09-15T10:23:39.421Z,511
2018-09-15T10:24:40.827Z,517
2018-09-15T10:25:42.216Z,585
2018-09-15T10:26:43.614Z,568
2018-09-15T10:27:45.770Z,562
2018-09-15T10:28:47.175Z,540
2018-09-15T10:29:48.584Z,534
2018-09-15T10:30:50.050Z,523
2018-09-15T10:31:51.469Z,528
2018-09-15T10:32:52.879Z,517
2018-09-15T10:33:54.281Z,528
2018-09-15T10:34:55.676Z,540
2018-09-15T10:35:57.082Z,545
2018-09-15T10:36:58.500Z,545
2018-09-15T10:37:59.899Z,528
2018-09-15T10:39:01.298Z,534
2018-09-15T10:40:02.739Z,511
2018-09-15T10:41:04.147Z,528
2018-09-15T10:42:05.550Z,517
2018-09-15T10:43:06.946Z,534
2018-09-15T10:44:08.348Z,579
2018-09-15T10:45:09.751Z,579
2018-09-15T10:46:11.152Z,573
2018-09-15T10:47:12.551Z,540
2018-09-15T10:48:13.952Z,540
2018-09-15T10:49:15.346Z,540
2018-09-15T10:50:16.747Z,545
2018-09-15T10:51:18.147Z,573
2018-09-15T10:52:19.607Z,585
2018-09-15T10:53:20.984Z,585
2018-09-15T10:54:22.383Z,303
2018-09-15T10:55:23.781Z,247
2018-09-15T10:56:25.181Z,213
2018-09-15T10:57:26.582Z,185
2018-09-15T10:58:27.984Z,180
2018-09-15T10:59:29.388Z,213
2018-09-15T11:00:30.828Z,495
2018-09-15T11:01:32.194Z,270
2018-09-15T11:02:33.591Z,596
2018-09-15T11:03:34.991Z,579
2018-09-15T11:04:36.468Z,562
2018-09-15T11:05:37.871Z,585
2018-09-15T11:06:39.272Z,568
2018-09-15T11:07:40.679Z,579
2018-09-15T11:08:42.081Z,174
2018-09-15T11:09:43.474Z,635
2018-09-15T11:10:44.875Z,624
2018-09-15T11:11:46.268Z,624
2018-09-15T11:12:47.774Z,230
2018-09-15T11:13:49.210Z,641
2018-09-15T11:14:50.575Z,590
2018-09-15T11:15:51.977Z,579
2018-09-15T11:16:53.375Z,618
2018-09-15T11:17:54.773Z,635
2018-09-15T11:18:56.169Z,624
2018-09-15T11:19:57.608Z,596
2018-09-15T11:20:59.036Z,596
2018-09-15T11:22:00.430Z,607
2018-09-15T11:23:01.867Z,607
2018-09-15T11:24:03.264Z,618
2018-09-15T11:25:04.702Z,573
2018-09-15T11:26:06.098Z,624
2018-09-15T11:27:07.502Z,613
2018-09-15T11:28:08.913Z,607
2018-09-15T11:29:10.325Z,607
2018-09-15T11:30:11.724Z,618
2018-09-15T11:31:13.135Z,624
2018-09-15T11:32:14.536Z,641
2018-09-15T11:33:15.940Z,630
2018-09-15T11:34:17.346Z,635
2018-09-15T11:35:18.751Z,618
2018-09-15T11:36:20.153Z,601
2018-09-15T11:37:21.578Z,596
2018-09-15T11:38:23.059Z,585
2018-09-15T11:39:24.483Z,416
2018-09-15T11:40:25.884Z,568
2018-09-15T11:41:27.300Z,551
2018-09-15T11:42:28.706Z,545
2018-09-15T11:43:30.115Z,573
2018-09-15T11:44:31.513Z,607
2018-09-15T11:45:32.911Z,618
2018-09-15T11:46:34.344Z,624
2018-09-15T11:47:35.747Z,630
2018-09-15T11:48:37.148Z,618
2018-09-15T11:49:38.549Z,641
2018-09-15T11:50:39.958Z,635
2018-09-15T11:51:41.382Z,630
2018-09-15T11:52:42.794Z,624
2018-09-15T11:53:44.285Z,624
2018-09-15T11:54:45.675Z,635
2018-09-15T11:55:47.083Z,444
2018-09-15T11:56:48.493Z,180
2018-09-15T11:57:49.893Z,168
2018-09-15T11:58:51.302Z,573
2018-09-15T11:59:52.740Z,579
2018-09-15T12:00:54.099Z,624
2018-09-15T12:01:55.506Z,517
2018-09-15T12:02:56.897Z,168
2018-09-15T12:03:58.846Z,590
2018-09-15T12:05:00.247Z,601
2018-09-15T12:06:01.646Z,585
2018-09-15T12:07:03.043Z,562
2018-09-15T12:08:04.460Z,528
2018-09-15T12:09:05.859Z,500
2018-09-15T12:10:07.261Z,506
2018-09-15T12:11:08.662Z,562
2018-09-15T12:12:10.071Z,573
2018-09-15T12:13:11.462Z,585
2018-09-15T12:14:12.867Z,590
2018-09-15T12:15:14.263Z,613
2018-09-15T12:16:15.661Z,213
2018-09-15T12:17:17.063Z,208
2018-09-15T12:18:18.463Z,343
2018-09-15T12:19:19.865Z,641
2018-09-15T12:20:21.264Z,562
2018-09-15T12:21:22.692Z,635
2018-09-15T12:22:24.060Z,196
2018-09-15T12:23:25.478Z,185
2018-09-15T12:24:26.897Z,191
2018-09-15T12:25:28.305Z,618
2018-09-15T12:26:29.700Z,624
2018-09-15T12:27:31.099Z,202
2018-09-15T12:28:32.494Z,196
2018-09-15T12:29:33.894Z,202
2018-09-15T12:30:35.296Z,202
2018-09-15T12:31:36.693Z,219
2018-09-15T12:32:38.095Z,613
2018-09-15T12:33:39.535Z,590
2018-09-15T12:34:40.900Z,585
2018-09-15T12:35:42.307Z,590
2018-09-15T12:36:43.709Z,596
2018-09-15T12:37:45.117Z,607
2018-09-15T12:38:46.518Z,573
2018-09-15T12:39:47.920Z,579
2018-09-15T12:40:49.324Z,568
2018-09-15T12:41:50.723Z,556
2018-09-15T12:42:52.123Z,534
2018-09-15T12:43:53.532Z,523
2018-09-15T12:44:54.975Z,540
2018-09-15T12:45:56.330Z,483
2018-09-15T12:46:57.739Z,483
2018-09-15T12:47:59.139Z,562
2018-09-15T12:49:00.547Z,540
2018-09-15T12:50:01.945Z,523
2018-09-15T12:51:03.344Z,523
2018-09-15T12:52:04.833Z,191
2018-09-15T12:53:06.146Z,157
2018-09-15T12:54:07.545Z,298
2018-09-15T12:55:08.949Z,545
2018-09-15T12:56:10.345Z,163
2018-09-15T12:57:11.746Z,151
2018-09-15T12:58:13.477Z,185
2018-09-15T12:59:14.871Z,157
2018-09-15T13:00:16.277Z,495
2018-09-15T13:01:17.835Z,511
2018-09-15T13:02:19.210Z,511
2018-09-15T13:03:20.608Z,517
2018-09-15T13:04:22.009Z,534
2018-09-15T13:05:23.412Z,534
2018-09-15T13:06:24.830Z,540
2018-09-15T13:07:26.213Z,534
2018-09-15T13:08:27.615Z,191
2018-09-15T13:09:29.023Z,174
2018-09-15T13:10:30.540Z,168
2018-09-15T13:11:31.936Z,157
2018-09-15T13:12:33.474Z,157
2018-09-15T13:13:34.875Z,157
2018-09-15T13:14:36.444Z,157
2018-09-15T13:15:37.928Z,163
2018-09-15T13:16:39.245Z,174
2018-09-15T13:17:40.698Z,180
2018-09-15T13:18:42.041Z,185
2018-09-15T13:19:43.440Z,185
2018-09-15T13:20:44.835Z,185
2018-09-15T13:21:46.237Z,185
2018-09-15T13:22:47.637Z,180
2018-09-15T13:23:49.135Z,174
2018-09-15T13:24:50.436Z,157
2018-09-15T13:25:51.843Z,146
2018-09-15T13:26:53.251Z,135
2018-09-15T13:27:54.945Z,129
2018-09-15T13:28:56.358Z,123
2018-09-15T13:29:57.830Z,118
2018-09-15T13:30:59.157Z,112
2018-09-15T13:32:00.546Z,118
2018-09-15T13:33:01.940Z,123
2018-09-15T13:34:03.338Z,123
2018-09-15T13:35:04.757Z,146
2018-09-15T13:36:06.154Z,163
2018-09-15T13:37:07.556Z,180
2018-09-15T13:38:08.957Z,191
2018-09-15T13:39:10.354Z,196
2018-09-15T13:40:11.748Z,202
2018-09-15T13:41:13.227Z,202
2018-09-15T13:42:14.619Z,202
2018-09-15T13:43:16.013Z,202
2018-09-15T13:44:17.413Z,208
2018-09-15T13:45:18.812Z,253
2018-09-15T13:46:20.216Z,230
2018-09-15T13:47:21.611Z,185
2018-09-15T13:48:23.010Z,174
2018-09-15T13:49:24.409Z,168
2018-09-15T13:50:25.807Z,157
2018-09-15T13:51:27.203Z,151
2018-09-15T13:52:28.604Z,140
2018-09-15T13:53:30.069Z,140
2018-09-15T13:54:31.411Z,135
2018-09-15T13:55:32.808Z,123
2018-09-15T13:56:34.209Z,106
2018-09-15T13:57:35.628Z,101
2018-09-15T13:58:37.023Z,95
2018-09-15T13:59:38.422Z,90
2018-09-15T14:00:40.071Z,90
2018-09-15T14:01:41.468Z,90
2018-09-15T14:02:42.862Z,84
2018-09-15T14:03:44.261Z,78
2018-09-15T14:04:45.769Z,78
2018-09-15T14:05:47.139Z,73
2018-09-15T14:06:48.541Z,78
2018-09-15T14:07:49.937Z,78
2018-09-15T14:08:51.332Z,84
2018-09-15T14:09:52.732Z,84
2018-09-15T14:10:54.136Z,90
2018-09-15T14:11:55.529Z,90
2018-09-15T14:12:56.949Z,84
2018-09-15T14:13:58.360Z,84
2018-09-15T14:14:59.848Z,78
2018-09-15T14:16:01.243Z,78
2018-09-15T14:17:02.717Z,73
2018-09-15T14:18:04.032Z,73
2018-09-15T14:19:05.431Z,67
2018-09-15T14:20:06.835Z,67
2018-09-15T14:21:08.228Z,67
2018-09-15T14:22:09.680Z,61
2018-09-15T14:23:11.023Z,61
2018-09-15T14:24:12.425Z,61
2018-09-15T14:25:13.817Z,61
2018-09-15T14:26:15.215Z,61
2018-09-15T14:27:16.613Z,56
2018-09-15T14:28:18.018Z,56
2018-09-15T14:29:19.407Z,56
2018-09-15T14:30:20.837Z,56
2018-09-15T14:31:22.312Z,56
2018-09-15T14:32:23.630Z,56
2018-09-15T14:33:25.028Z,61