createdAt,value
2023-03-24T00:00:27.128Z,1.60
2023-03-24T00:02:37.790Z,1.00
2023-03-24T00:04:47.103Z,1.60
2023-03-24T00:06:56.341Z,1.83
2023-03-24T00:09:07.611Z,1.60
2023-03-24T00:11:18.821Z,1.20
2023-03-24T00:13:28.343Z,1.27
2023-03-24T00:15:37.482Z,2.07
2023-03-24T00:17:47.098Z,1.40
2023-03-24T00:19:56.334Z,1.57
2023-03-24T00:22:05.299Z,1.80
2023-03-24T00:24:16.239Z,2.07
2023-03-24T00:26:25.868Z,1.63
2023-03-24T00:28:37.136Z,1.67
2023-03-24T00:30:51.892Z,1.57
2023-03-24T00:33:02.215Z,1.50
2023-03-24T00:35:12.891Z,1.90
2023-03-24T00:37:21.705Z,1.93
2023-03-24T00:39:32.237Z,1.70
2023-03-24T00:41:40.895Z,1.57
2023-03-24T00:43:50.301Z,1.27
2023-03-24T00:46:02.133Z,1.77
2023-03-24T00:48:11.690Z,1.70
2023-03-24T00:50:26.702Z,1.43
2023-03-24T00:52:36.610Z,2.17
2023-03-24T00:54:47.838Z,1.70
2023-03-24T00:56:58.016Z,1.60
2023-03-24T00:59:10.744Z,1.50
2023-03-24T01:01:22.683Z,1.50
2023-03-24T01:03:34.457Z,1.50
2023-03-24T01:05:48.627Z,1.43
2023-03-24T01:07:58.680Z,1.40
2023-03-24T01:10:09.987Z,2.37
2023-03-24T01:12:19.171Z,2.00
2023-03-24T01:14:28.938Z,1.40
2023-03-24T01:16:38.172Z,1.43
2023-03-24T01:18:47.053Z,1.73
2023-03-24T01:20:58.752Z,1.93
2023-03-24T01:23:08.172Z,1.47
2023-03-24T01:25:19.670Z,1.80
2023-03-24T01:27:28.837Z,1.40
2023-03-24T01:29:38.000Z,1.90
2023-03-24T01:31:47.113Z,1.57
2023-03-24T01:33:56.497Z,1.73
2023-03-24T01:36:06.582Z,2.20
2023-03-24T01:38:16.833Z,1.87
2023-03-24T01:40:28.677Z,2.10
2023-03-24T01:42:38.437Z,1.83
2023-03-24T01:44:48.628Z,1.40
2023-03-24T01:46:58.162Z,1.80
2023-03-24T01:49:10.088Z,1.87
2023-03-24T01:51:20.648Z,1.67
2023-03-24T01:53:30.236Z,1.33
2023-03-24T01:55:41.277Z,1.60
2023-03-24T01:57:51.667Z,2.00
2023-03-24T02:00:02.652Z,1.67
2023-03-24T02:02:13.911Z,1.63
2023-03-24T02:04:23.328Z,1.90
2023-03-24T02:06:33.400Z,1.70
2023-03-24T02:08:44.136Z,1.83
2023-03-24T02:10:56.404Z,2.57
2023-03-24T02:13:06.572Z,1.70
2023-03-24T02:15:17.247Z,1.80
2023-03-24T02:17:49.607Z,1.73
2023-03-24T02:20:16.738Z,1.90
2023-03-24T02:22:38.909Z,2.17
2023-03-24T02:25:06.644Z,1.90
2023-03-24T02:27:27.677Z,2.27
2023-03-24T02:29:55.966Z,2.13
2023-03-24T02:32:15.212Z,2.10
2023-03-24T02:34:34.949Z,2.20
2023-03-24T02:37:03.014Z,1.93
2023-03-24T02:39:39.608Z,2.03
2023-03-24T02:41:55.905Z,2.27
2023-03-24T02:44:08.130Z,2.23
2023-03-24T02:46:21.978Z,2.10
2023-03-24T02:48:33.308Z,2.50
2023-03-24T02:50:44.272Z,2.50
2023-03-24T02:52:55.982Z,2.20
2023-03-24T02:55:06.763Z,2.20
2023-03-24T02:57:20.120Z,2.00
2023-03-24T02:59:33.324Z,2.00
2023-03-24T03:01:45.043Z,2.53
2023-03-24T03:03:55.417Z,2.37
2023-03-24T03:06:05.860Z,2.43
2023-03-24T03:08:17.622Z,2.10
2023-03-24T03:10:27.600Z,1.97
2023-03-24T03:12:39.338Z,2.23
2023-03-24T03:14:50.459Z,3.10
2023-03-24T03:17:02.115Z,2.40
2023-03-24T03:19:18.194Z,1.87
2023-03-24T03:21:28.324Z,2.30
2023-03-24T03:23:37.942Z,2.17
2023-03-24T03:25:50.571Z,2.67
2023-03-24T03:28:03.770Z,2.20
2023-03-24T03:30:16.425Z,1.77
2023-03-24T03:32:28.457Z,2.07
2023-03-24T03:34:39.751Z,2.47
2023-03-24T03:36:51.277Z,1.83
2023-03-24T03:39:06.965Z,2.40
2023-03-24T03:41:17.191Z,2.13
2023-03-24T03:43:27.622Z,2.47
2023-03-24T03:45:37.904Z,2.00
2023-03-24T03:47:47.839Z,1.93
2023-03-24T03:49:57.111Z,2.20
2023-03-24T03:52:06.688Z,2.00
2023-03-24T03:54:16.463Z,2.40
2023-03-24T03:56:26.533Z,2.27
2023-03-24T03:58:37.660Z,2.00
2023-03-24T04:00:46.891Z,2.23
2023-03-24T04:03:01.100Z,2.57
2023-03-24T04:05:19.340Z,2.40
2023-03-24T04:07:35.649Z,2.57
2023-03-24T04:09:49.818Z,2.27
2023-03-24T04:12:06.174Z,2.27
2023-03-24T04:14:29.109Z,2.17
2023-03-24T04:16:44.787Z,2.37
2023-03-24T04:19:03.444Z,1.77
2023-03-24T04:21:28.568Z,1.90
2023-03-24T04:23:41.857Z,1.97
2023-03-24T04:25:56.973Z,2.20
2023-03-24T04:28:11.096Z,2.20
2023-03-24T04:30:24.819Z,2.20
2023-03-24T04:32:36.201Z,2.23
2023-03-24T04:34:50.923Z,2.17
2023-03-24T04:37:03.061Z,2.00
2023-03-24T04:39:14.736Z,1.80
2023-03-24T04:41:25.759Z,2.17
2023-03-24T04:43:38.879Z,2.20
2023-03-24T04:45:50.180Z,1.70
2023-03-24T04:48:00.768Z,1.73
2023-03-24T04:50:13.067Z,2.10
2023-03-24T04:52:22.040Z,2.00
2023-03-24T04:54:30.735Z,2.20
2023-03-24T04:56:42.024Z,2.37
2023-03-24T04:58:51.579Z,2.67
2023-03-24T05:01:03.347Z,2.00
2023-03-24T05:03:16.986Z,2.07
2023-03-24T05:05:25.728Z,1.53
2023-03-24T05:07:34.399Z,1.63
2023-03-24T05:09:43.439Z,2.70
2023-03-24T05:11:52.388Z,2.00
2023-03-24T05:14:01.775Z,2.47
2023-03-24T05:16:12.681Z,2.00
2023-03-24T05:18:21.473Z,2.30
2023-03-24T05:20:30.709Z,1.60
2023-03-24T05:22:39.802Z,1.87
2023-03-24T05:24:48.812Z,2.07
2023-03-24T05:26:57.441Z,2.10
2023-03-24T05:29:06.850Z,1.90
2023-03-24T05:31:16.931Z,1.83
2023-03-24T05:33:25.822Z,2.30
2023-03-24T05:35:34.614Z,1.77
2023-03-24T05:37:43.455Z,1.67
2023-03-24T05:39:54.786Z,2.03
2023-03-24T05:42:05.338Z,2.17
2023-03-24T05:44:14.465Z,1.83
2023-03-24T05:46:26.431Z,1.90
2023-03-24T05:48:35.555Z,1.70
2023-03-24T05:50:44.846Z,2.40
2023-03-24T05:52:53.937Z,2.03
2023-03-24T05:55:02.625Z,1.70
2023-03-24T05:57:14.655Z,2.07
2023-03-24T05:59:23.907Z,2.17
2023-03-24T06:01:33.993Z,1.60
2023-03-24T06:03:42.991Z,1.77
2023-03-24T06:05:52.873Z,2.30
2023-03-24T06:08:01.978Z,2.10
2023-03-24T06:10:11.608Z,1.60
2023-03-24T06:12:22.110Z,2.10
2023-03-24T06:14:30.825Z,1.77
2023-03-24T06:16:41.300Z,1.60
2023-03-24T06:18:52.651Z,1.90
2023-03-24T06:21:01.539Z,1.90
2023-03-24T06:23:10.634Z,2.30
2023-03-24T06:25:21.759Z,1.80
2023-03-24T06:27:31.721Z,2.17
2023-03-24T06:29:42.801Z,1.87
2023-03-24T06:31:53.082Z,2.00
2023-03-24T06:34:02.416Z,1.80
2023-03-24T06:36:11.428Z,2.03
2023-03-24T06:38:20.664Z,1.63
2023-03-24T06:40:29.539Z,1.90
2023-03-24T06:42:38.633Z,2.23
2023-03-24T06:44:47.552Z,1.80
2023-03-24T06:46:58.188Z,1.90
2023-03-24T06:49:07.345Z,1.70
2023-03-24T06:51:16.395Z,2.10
2023-03-24T06:53:25.109Z,2.07
2023-03-24T06:55:34.299Z,1.80
2023-03-24T06:57:43.349Z,1.50
2023-03-24T06:59:53.308Z,2.20
2023-03-24T07:02:03.762Z,1.77
2023-03-24T07:04:12.742Z,2.20
2023-03-24T07:06:22.947Z,2.37
2023-03-24T07:08:38.143Z,2.57
2023-03-24T07:10:47.865Z,2.10
2023-03-24T07:12:57.116Z,2.20
2023-03-24T07:15:07.773Z,2.13
2023-03-24T07:17:18.320Z,2.13
2023-03-24T07:19:27.311Z,2.47
2023-03-24T07:21:36.862Z,2.13
2023-03-24T07:23:45.562Z,2.37
2023-03-24T07:25:54.319Z,2.33
2023-03-24T07:28:03.751Z,1.60
2023-03-24T07:30:13.064Z,2.20
2023-03-24T07:32:23.422Z,2.37
2023-03-24T07:34:33.364Z,2.00
2023-03-24T07:36:41.918Z,2.37
2023-03-24T07:38:50.912Z,2.13
2023-03-24T07:41:00.524Z,2.53
2023-03-24T07:43:09.423Z,1.90
2023-03-24T07:45:18.683Z,2.10
2023-03-24T07:47:29.673Z,2.10
2023-03-24T07:49:38.918Z,2.00
2023-03-24T07:51:47.625Z,2.17
2023-03-24T07:53:56.547Z,1.97
2023-03-24T07:56:05.848Z,1.97
2023-03-24T07:58:14.841Z,1.93
2023-03-24T08:00:25.287Z,2.57
2023-03-24T08:02:36.677Z,1.67
2023-03-24T08:04:45.819Z,1.67
2023-03-24T08:06:55.287Z,1.87
2023-03-24T08:09:04.876Z,1.83
2023-03-24T08:11:13.611Z,2.33
2023-03-24T08:13:23.431Z,1.90
2023-03-24T08:15:32.556Z,2.20
2023-03-24T08:17:43.039Z,2.37
2023-03-24T08:19:59.993Z,2.07
2023-03-24T08:22:09.617Z,1.90
2023-03-24T08:24:20.064Z,1.90
2023-03-24T08:26:35.311Z,2.33
2023-03-24T08:28:44.600Z,2.53
2023-03-24T08:30:53.852Z,1.73
2023-03-24T08:33:05.851Z,2.20
2023-03-24T08:35:15.760Z,2.43
2023-03-24T08:37:25.111Z,2.60
2023-03-24T08:39:36.010Z,2.10
2023-03-24T08:41:46.505Z,2.00
2023-03-24T08:43:56.369Z,1.90
2023-03-24T08:46:06.203Z,2.40
2023-03-24T08:48:16.562Z,2.40
2023-03-24T08:50:28.544Z,1.97
2023-03-24T08:52:38.001Z,2.43
2023-03-24T08:54:47.522Z,2.20
2023-03-24T08:56:56.977Z,2.03
2023-03-24T08:59:06.043Z,1.83
2023-03-24T09:01:14.868Z,1.87
2023-03-24T09:03:26.296Z,2.20
2023-03-24T09:05:54.207Z,1.73
2023-03-24T09:08:03.821Z,2.00
2023-03-24T09:10:13.831Z,2.03
2023-03-24T09:12:22.431Z,2.00
2023-03-24T09:14:31.827Z,2.53
2023-03-24T09:16:40.843Z,1.90
2023-03-24T09:18:51.800Z,1.77
2023-03-24T09:21:00.739Z,1.80
2023-03-24T09:23:09.833Z,2.07
2023-03-24T09:25:20.120Z,2.37
2023-03-24T09:27:29.908Z,1.33
2023-03-24T09:29:39.597Z,1.67
2023-03-24T09:31:48.767Z,1.73
2023-03-24T09:34:03.872Z,2.20
2023-03-24T09:36:13.402Z,1.77
2023-03-24T09:38:22.364Z,1.70
2023-03-24T09:40:31.563Z,2.70
2023-03-24T09:42:43.539Z,1.83
2023-03-24T09:44:55.500Z,1.90
2023-03-24T09:47:07.678Z,2.00
2023-03-24T09:49:19.959Z,1.93
2023-03-24T09:51:29.811Z,2.37
2023-03-24T09:53:44.827Z,2.40
2023-03-24T09:55:54.300Z,2.00
2023-03-24T09:58:05.625Z,2.13
2023-03-24T10:00:23.033Z,1.57
2023-03-24T10:02:32.333Z,1.90
2023-03-24T10:04:42.447Z,1.90
2023-03-24T10:06:54.544Z,2.10
2023-03-24T10:09:10.583Z,2.30
2023-03-24T10:11:24.206Z,1.70
2023-03-24T10:13:39.750Z,1.93
2023-03-24T10:15:50.900Z,2.00
2023-03-24T10:18:02.433Z,1.73
2023-03-24T10:20:18.198Z,2.10
2023-03-24T10:22:30.232Z,2.07
2023-03-24T10:24:42.798Z,1.93
2023-03-24T10:26:53.711Z,1.90
2023-03-24T10:29:08.152Z,2.03
2023-03-24T10:31:18.520Z,1.83
2023-03-24T10:33:27.357Z,2.50
2023-03-24T10:35:39.183Z,2.07
2023-03-24T10:37:48.149Z,2.13
2023-03-24T10:39:56.972Z,1.90
2023-03-24T10:42:07.252Z,2.00
2023-03-24T10:44:17.161Z,1.93
2023-03-24T10:46:27.843Z,2.37
2023-03-24T10:48:37.747Z,2.50
2023-03-24T10:50:49.431Z,1.80
2023-03-24T10:52:59.039Z,2.00
2023-03-24T10:55:08.318Z,2.93
2023-03-24T10:57:19.837Z,2.03
2023-03-24T10:59:30.222Z,2.20
2023-03-24T11:01:39.962Z,2.00
2023-03-24T11:03:49.630Z,2.40
2023-03-24T11:06:04.082Z,2.80
2023-03-24T11:08:15.846Z,2.33
2023-03-24T11:10:27.506Z,2.33
2023-03-24T11:12:38.244Z,2.43
2023-03-24T11:14:47.441Z,2.70
2023-03-24T11:17:04.423Z,2.60
2023-03-24T11:19:22.434Z,2.63
2023-03-24T11:21:34.328Z,2.20
2023-03-24T11:23:45.923Z,2.20
2023-03-24T11:25:56.181Z,2.20
2023-03-24T11:28:07.189Z,2.27
2023-03-24T11:30:16.346Z,2.60
2023-03-24T11:32:27.402Z,2.27
2023-03-24T11:34:39.004Z,2.47
2023-03-24T11:36:53.994Z,3.20
2023-03-24T11:39:04.228Z,2.27
2023-03-24T11:41:21.867Z,2.60
2023-03-24T11:43:31.183Z,2.50
2023-03-24T11:45:41.501Z,2.20
2023-03-24T11:47:50.573Z,2.90
2023-03-24T11:50:09.908Z,2.50
2023-03-24T11:52:24.216Z,3.27
2023-03-24T11:54:35.438Z,3.30
2023-03-24T11:56:45.568Z,3.10
2023-03-24T11:58:58.985Z,2.40
2023-03-24T12:01:10.280Z,3.00
2023-03-24T12:03:37.603Z,3.07
2023-03-24T12:05:50.893Z,2.83
2023-03-24T12:08:17.935Z,2.80
2023-03-24T12:10:32.461Z,2.80
2023-03-24T12:12:45.200Z,2.83
2023-03-24T12:15:20.650Z,2.80
2023-03-24T12:17:36.092Z,2.50
2023-03-24T12:19:52.400Z,2.57
2023-03-24T12:22:07.110Z,2.70
2023-03-24T12:24:24.158Z,3.17
2023-03-24T12:26:33.683Z,3.00
2023-03-24T12:28:48.745Z,2.90
2023-03-24T12:31:02.618Z,2.83
2023-03-24T12:33:20.175Z,2.90
2023-03-24T12:36:02.001Z,3.07
2023-03-24T12:38:19.128Z,2.60
2023-03-24T12:40:41.511Z,3.37
2023-03-24T12:42:54.385Z,3.33
2023-03-24T12:45:14.844Z,3.43
2023-03-24T12:47:30.628Z,2.93
2023-03-24T12:49:47.485Z,2.77
2023-03-24T12:52:04.436Z,3.00
2023-03-24T12:54:20.638Z,4.00
2023-03-24T12:56:35.035Z,3.07
2023-03-24T12:58:44.617Z,3.30
2023-03-24T13:00:59.486Z,3.20
2023-03-24T13:03:12.293Z,3.70
2023-03-24T13:05:22.998Z,3.13
2023-03-24T13:07:34.112Z,2.53
2023-03-24T13:09:46.335Z,2.57
2023-03-24T13:11:59.979Z,2.93
2023-03-24T13:14:14.229Z,2.87
2023-03-24T13:16:25.428Z,3.27
2023-03-24T13:18:36.759Z,3.10
2023-03-24T13:20:47.125Z,3.63
2023-03-24T13:22:56.922Z,3.03
2023-03-24T13:25:07.674Z,2.63
2023-03-24T13:27:20.681Z,3.40
2023-03-24T13:29:48.441Z,3.00
2023-03-24T13:32:00.134Z,2.97
2023-03-24T13:34:14.380Z,2.60
2023-03-24T13:36:31.479Z,2.57
2023-03-24T13:38:42.324Z,2.60
2023-03-24T13:40:54.500Z,2.53
2023-03-24T13:43:09.902Z,2.13
2023-03-24T13:45:26.010Z,2.47
2023-03-24T13:47:50.975Z,2.20
2023-03-24T13:50:02.729Z,2.57
2023-03-24T13:52:23.796Z,2.00
2023-03-24T13:54:33.383Z,1.87
2023-03-24T13:56:44.198Z,2.00
2023-03-24T13:59:08.912Z,1.80
2023-03-24T14:01:33.213Z,1.57
2023-03-24T14:03:43.412Z,1.57
2023-03-24T14:05:59.569Z,1.63
2023-03-24T14:08:18.901Z,2.03
2023-03-24T14:10:42.861Z,1.70
2023-03-24T14:12:55.219Z,1.93
2023-03-24T14:15:24.855Z,2.03
2023-03-24T14:17:35.157Z,1.70
2023-03-24T14:19:44.571Z,1.50
2023-03-24T14:21:54.345Z,1.60
2023-03-24T14:24:04.275Z,1.53
2023-03-24T14:26:15.528Z,1.53
2023-03-24T14:28:27.993Z,1.47
2023-03-24T14:30:41.219Z,1.20
2023-03-24T14:32:53.687Z,1.30
2023-03-24T14:35:02.666Z,1.40
2023-03-24T14:37:12.673Z,1.40
2023-03-24T14:39:27.704Z,1.40
2023-03-24T14:41:39.296Z,1.50
2023-03-24T14:44:05.549Z,1.73
2023-03-24T14:46:29.233Z,1.47
2023-03-24T14:48:45.458Z,1.37
2023-03-24T14:50:55.379Z,1.70
2023-03-24T14:53:05.126Z,1.70
2023-03-24T14:55:16.998Z,2.27
2023-03-24T14:57:27.305Z,1.87
2023-03-24T14:59:39.635Z,1.80
2023-03-24T15:01:49.781Z,2.20
2023-03-24T15:04:05.471Z,1.93
2023-03-24T15:06:16.065Z,1.80
2023-03-24T15:08:26.256Z,2.60
2023-03-24T15:10:38.225Z,1.90
2023-03-24T15:12:47.147Z,1.90
2023-03-24T15:14:56.771Z,1.97
2023-03-24T15:17:09.128Z,2.03
2023-03-24T15:19:22.803Z,2.00
2023-03-24T15:21:34.759Z,2.00
2023-03-24T15:23:49.132Z,2.03
2023-03-24T15:25:58.205Z,2.10
2023-03-24T15:28:12.595Z,1.97
2023-03-24T15:30:21.856Z,1.90
2023-03-24T15:32:39.075Z,1.53
2023-03-24T15:34:53.440Z,2.13
2023-03-24T15:37:03.724Z,1.60
2023-03-24T15:39:19.583Z,1.37
2023-03-24T15:41:28.821Z,1.90
2023-03-24T15:43:43.441Z,1.80
2023-03-24T15:46:04.654Z,1.63
2023-03-24T15:48:20.214Z,1.50
2023-03-24T15:50:36.393Z,2.10
2023-03-24T15:52:45.576Z,2.10
2023-03-24T15:54:55.024Z,2.43
2023-03-24T15:57:05.408Z,2.27
2023-03-24T15:59:17.550Z,2.00
2023-03-24T16:01:31.912Z,2.33
2023-03-24T16:03:42.682Z,2.33
2023-03-24T16:05:53.454Z,2.23
2023-03-24T16:08:04.483Z,2.57
2023-03-24T16:10:32.614Z,2.10
2023-03-24T16:12:41.843Z,2.37
2023-03-24T16:14:50.841Z,2.20
2023-03-24T16:17:00.738Z,2.17
2023-03-24T16:19:10.506Z,2.30
2023-03-24T16:21:22.086Z,2.20
2023-03-24T16:23:31.357Z,2.00
2023-03-24T16:25:40.468Z,2.00
2023-03-24T16:27:49.449Z,2.30
2023-03-24T16:29:58.045Z,1.80
2023-03-24T16:32:06.992Z,2.00
2023-03-24T16:34:16.375Z,1.77
2023-03-24T16:36:26.822Z,2.13
2023-03-24T16:38:36.229Z,1.93
2023-03-24T16:40:47.624Z,2.40
2023-03-24T16:42:56.797Z,2.20
2023-03-24T16:45:05.829Z,2.03
2023-03-24T16:47:14.957Z,2.20
2023-03-24T16:49:25.051Z,1.90
2023-03-24T16:51:35.680Z,2.10
2023-03-24T16:53:45.301Z,2.10
2023-03-24T16:55:54.044Z,2.40
2023-03-24T16:58:02.918Z,2.20
2023-03-24T17:00:12.427Z,1.80
2023-03-24T17:02:22.012Z,2.20
2023-03-24T17:04:33.764Z,1.93
2023-03-24T17:06:45.929Z,1.90
2023-03-24T17:08:55.246Z,2.07
2023-03-24T17:11:04.213Z,1.97
2023-03-24T17:13:16.765Z,2.07
2023-03-24T17:15:26.901Z,2.00
2023-03-24T17:17:35.795Z,2.27
2023-03-24T17:19:44.940Z,2.17
2023-03-24T17:21:59.418Z,2.03
2023-03-24T17:24:11.031Z,2.00
2023-03-24T17:26:19.654Z,2.30
2023-03-24T17:28:28.454Z,2.30
2023-03-24T17:30:37.323Z,2.67
2023-03-24T17:32:46.199Z,2.40
2023-03-24T17:34:55.256Z,2.70
2023-03-24T17:37:06.169Z,2.57
2023-03-24T17:39:17.841Z,2.60
2023-03-24T17:41:26.713Z,2.90
2023-03-24T17:43:35.888Z,2.83
2023-03-24T17:45:45.123Z,3.33
2023-03-24T17:47:55.199Z,3.50
2023-03-24T17:50:09.998Z,3.70
2023-03-24T17:52:20.818Z,3.80
2023-03-24T17:54:30.920Z,4.50
2023-03-24T17:56:39.732Z,4.10
2023-03-24T17:58:49.446Z,4.63
2023-03-24T18:01:01.056Z,3.93
2023-03-24T18:03:17.729Z,4.87
2023-03-24T18:05:27.324Z,5.33
2023-03-24T18:07:37.627Z,4.90
2023-03-24T18:09:46.577Z,5.67
2023-03-24T18:11:55.350Z,7.27
2023-03-24T18:14:04.908Z,7.77
2023-03-24T18:16:21.194Z,6.10
2023-03-24T18:18:31.094Z,7.10
2023-03-24T18:20:40.393Z,7.10
2023-03-24T18:22:50.865Z,6.90
2023-03-24T18:25:01.846Z,6.03
2023-03-24T18:27:11.579Z,9.33
2023-03-24T18:29:22.172Z,8.90
2023-03-24T18:31:32.210Z,8.00
2023-03-24T18:33:43.118Z,6.57
2023-03-24T18:35:53.293Z,7.27
2023-03-24T18:38:03.850Z,5.93
2023-03-24T18:40:13.213Z,5.27
2023-03-24T18:42:22.771Z,4.60
2023-03-24T18:44:31.576Z,5.13
2023-03-24T18:46:41.574Z,5.23
2023-03-24T18:48:53.455Z,4.87
2023-03-24T18:51:02.518Z,4.73
2023-03-24T18:53:13.655Z,3.40
2023-03-24T18:55:24.289Z,3.30
2023-03-24T18:57:33.550Z,2.63
2023-03-24T18:59:42.400Z,2.60
2023-03-24T19:01:51.206Z,1.40
2023-03-24T19:04:00.221Z,1.93
2023-03-24T19:06:09.824Z,1.70
2023-03-24T19:08:19.944Z,1.40
2023-03-24T19:10:28.939Z,1.67
2023-03-24T19:12:38.001Z,1.40
2023-03-24T19:14:47.398Z,1.30
2023-03-24T19:16:57.392Z,1.30
2023-03-24T19:19:07.058Z,1.50
2023-03-24T19:21:17.093Z,1.17
2023-03-24T19:23:28.609Z,1.20
2023-03-24T19:25:37.418Z,0.80
2023-03-24T19:27:46.344Z,1.00
2023-03-24T19:29:55.434Z,1.20
2023-03-24T19:32:04.163Z,1.37
2023-03-24T19:34:12.881Z,0.63
2023-03-24T19:36:21.487Z,1.00
2023-03-24T19:38:32.341Z,1.10
2023-03-24T19:40:42.809Z,0.50
2023-03-24T19:42:51.828Z,0.90
2023-03-24T19:45:01.277Z,0.60
2023-03-24T19:47:10.320Z,0.40
2023-03-24T19:49:19.508Z,0.80
2023-03-24T19:51:28.566Z,0.60
2023-03-24T19:53:39.110Z,0.57
2023-03-24T19:55:48.731Z,0.50
2023-03-24T19:57:58.343Z,0.30
2023-03-24T20:00:09.640Z,0.50
2023-03-24T20:02:19.615Z,0.47
2023-03-24T20:04:28.507Z,0.50
2023-03-24T20:06:37.651Z,0.60
2023-03-24T20:08:48.408Z,0.40
2023-03-24T20:10:57.376Z,0.33
2023-03-24T20:13:06.942Z,0.40
2023-03-24T20:15:15.731Z,0.20
2023-03-24T20:17:26.756Z,0.40
2023-03-24T20:19:36.267Z,0.70
2023-03-24T20:21:45.496Z,0.40
2023-03-24T20:23:55.969Z,0.60
2023-03-24T20:26:05.494Z,0.33
2023-03-24T20:28:14.424Z,0.40
2023-03-24T20:30:24.214Z,0.30
2023-03-24T20:32:32.868Z,0.30
2023-03-24T20:34:42.381Z,0.30
2023-03-24T20:36:51.532Z,0.23
2023-03-24T20:39:02.768Z,0.30
2023-03-24T20:41:11.343Z,0.40
2023-03-24T20:43:20.744Z,0.40
2023-03-24T20:45:29.387Z,1.70
2023-03-24T20:47:38.738Z,0.40
2023-03-24T20:49:47.710Z,0.30
2023-03-24T20:51:56.525Z,0.40
2023-03-24T20:54:08.074Z,0.20
2023-03-24T20:56:17.018Z,0.20
2023-03-24T20:58:27.529Z,0.30
2023-03-24T21:00:38.036Z,0.50
2023-03-24T21:02:46.903Z,0.30
2023-03-24T21:04:55.815Z,0.20
2023-03-24T21:07:04.482Z,0.40
2023-03-24T21:09:14.663Z,0.50
2023-03-24T21:11:23.792Z,0.20
2023-03-24T21:13:37.363Z,0.30
2023-03-24T21:15:47.516Z,0.30
2023-03-24T21:17:56.806Z,0.27
2023-03-24T21:20:10.706Z,0.30
2023-03-24T21:22:19.532Z,0.30
2023-03-24T21:24:30.073Z,0.20
2023-03-24T21:26:39.278Z,0.30
2023-03-24T21:28:48.263Z,0.30
2023-03-24T21:30:56.957Z,0.20
2023-03-24T21:33:06.070Z,0.10
2023-03-24T21:35:15.502Z,0.40
2023-03-24T21:37:25.973Z,0.30
2023-03-24T21:39:37.201Z,0.30
2023-03-24T21:41:46.296Z,0.40
2023-03-24T21:43:55.855Z,0.20
2023-03-24T21:46:05.188Z,0.30
2023-03-24T21:48:14.356Z,0.30
2023-03-24T21:50:24.166Z,0.20
2023-03-24T21:52:36.537Z,0.20
2023-03-24T21:54:48.021Z,0.27
2023-03-24T21:56:56.740Z,0.23
2023-03-24T21:59:07.078Z,0.30
2023-03-24T22:01:16.222Z,0.20
2023-03-24T22:03:25.842Z,0.20
2023-03-24T22:05:35.164Z,0.20
2023-03-24T22:07:44.824Z,0.20
2023-03-24T22:09:55.133Z,0.10
2023-03-24T22:12:04.651Z,0.10
2023-03-24T22:14:13.609Z,0.20
2023-03-24T22:16:22.179Z,0.20
2023-03-24T22:18:32.578Z,0.20
2023-03-24T22:20:41.735Z,0.30
2023-03-24T22:22:50.406Z,0.10
2023-03-24T22:25:01.634Z,0.20
2023-03-24T22:27:10.956Z,0.10
2023-03-24T22:29:19.682Z,0.20
2023-03-24T22:31:28.707Z,0.20
2023-03-24T22:33:38.022Z,0.20
2023-03-24T22:35:47.236Z,0.20
2023-03-24T22:37:56.121Z,0.10
2023-03-24T22:40:07.590Z,0.17
2023-03-24T22:42:16.546Z,0.10
2023-03-24T22:44:25.636Z,0.10
2023-03-24T22:46:35.136Z,0.10
2023-03-24T22:48:44.187Z,0.10
2023-03-24T22:50:52.774Z,0.10
2023-03-24T22:53:01.970Z,0.10
2023-03-24T22:55:12.448Z,0.10
2023-03-24T22:57:21.170Z,0.20
2023-03-24T22:59:32.444Z,0.10
2023-03-24T23:01:41.946Z,0.10
2023-03-24T23:03:50.918Z,0.10
2023-03-24T23:06:02.017Z,0.20
2023-03-24T23:08:11.670Z,0.10
2023-03-24T23:10:23.073Z,0.10
2023-03-24T23:12:31.939Z,0.10
2023-03-24T23:14:40.464Z,0.10
2023-03-24T23:16:49.183Z,0.10
2023-03-24T23:18:58.074Z,0.10
2023-03-24T23:21:09.336Z,0.10
2023-03-24T23:23:18.255Z,0.10
2023-03-24T23:25:30.769Z,0.10
2023-03-24T23:27:40.563Z,0.20
2023-03-24T23:29:49.754Z,0.20
2023-03-24T23:31:58.650Z,0.10
2023-03-24T23:34:07.833Z,0.10
2023-03-24T23:36:19.119Z,0.20
2023-03-24T23:38:28.741Z,0.30
2023-03-24T23:40:39.071Z,0.10
2023-03-24T23:42:49.011Z,0.20
2023-03-24T23:44:59.668Z,0.17
2023-03-24T23:47:08.608Z,0.10
2023-03-24T23:49:18.111Z,0.10
2023-03-24T23:51:26.958Z,0.10
2023-03-24T23:53:36.443Z,0.10
2023-03-24T23:55:51.814Z,0.10
2023-03-24T23:58:01.165Z,0.10
