createdAt,value
2022-10-06T16:41:35.975Z,34.65
2022-10-06T16:44:23.773Z,33.34
2022-10-06T16:47:11.759Z,32.89
2022-10-06T16:49:59.562Z,32.72
2022-10-06T16:52:47.271Z,32.34
2022-10-06T16:55:34.993Z,32.36
2022-10-06T16:58:22.801Z,33.83
2022-10-06T17:01:12.943Z,33.85
2022-10-06T17:04:22.508Z,32.87
2022-10-06T17:07:10.299Z,32.43
2022-10-06T17:10:18.985Z,32.55
2022-10-06T17:13:05.783Z,32.55
2022-10-06T17:16:04.051Z,32.78
2022-10-06T17:18:55.193Z,31.23
2022-10-06T17:21:46.899Z,31.34
2022-10-06T17:24:35.953Z,31.47
2022-10-06T17:27:23.697Z,32.14
2022-10-06T17:30:11.831Z,32.72
2022-10-06T17:32:59.539Z,32.84
2022-10-06T17:35:48.525Z,33.37
2022-10-06T17:38:41.276Z,33.54
2022-10-06T17:41:33.539Z,34.28
2022-10-06T17:44:26.920Z,34.41
2022-10-06T17:47:14.739Z,34.59
2022-10-06T17:50:02.694Z,35.18
2022-10-06T17:52:50.427Z,35.10
2022-10-06T17:55:38.156Z,35.50
2022-10-06T17:58:25.927Z,35.80
2022-10-06T18:01:17.611Z,35.88
2022-10-06T18:04:06.862Z,36.11
2022-10-06T18:06:55.425Z,36.59
2022-10-06T18:10:03.192Z,37.02
2022-10-06T18:12:51.193Z,37.43
2022-10-06T18:15:40.004Z,37.50
2022-10-06T18:18:27.828Z,36.92
2022-10-06T18:21:18.239Z,36.70
2022-10-06T18:24:16.092Z,36.27
2022-10-06T18:27:06.170Z,35.93
2022-10-06T18:29:53.947Z,35.58
2022-10-06T18:34:58.820Z,35.65
2022-10-06T18:36:15.042Z,35.28
2022-10-06T18:39:04.023Z,35.17
2022-10-06T18:41:52.504Z,35.14
2022-10-06T18:44:58.770Z,35.23
2022-10-06T18:48:04.998Z,35.05
2022-10-06T18:51:02.708Z,35.20
2022-10-06T18:53:51.288Z,35.03
2022-10-06T18:56:39.492Z,35.31
2022-10-06T18:59:31.265Z,35.19
2022-10-06T19:02:19.145Z,34.81
2022-10-06T19:05:07.471Z,34.92
2022-10-06T19:07:55.712Z,35.05
2022-10-06T19:11:03.423Z,34.97
2022-10-06T19:13:53.461Z,34.84
2022-10-06T19:16:43.131Z,34.78
2022-10-06T19:19:31.825Z,34.76
2022-10-06T19:22:24.597Z,34.86
2022-10-06T19:25:13.026Z,35.01
2022-10-06T19:28:01.363Z,35.09
2022-10-06T19:31:01.687Z,34.84
2022-10-06T19:33:49.551Z,35.22
2022-10-06T19:36:39.366Z,34.85
2022-10-06T19:39:32.750Z,34.94
2022-10-06T19:42:39.841Z,35.23
2022-10-06T19:45:27.809Z,35.16
2022-10-06T19:48:20.053Z,35.10
2022-10-06T19:51:13.923Z,35.21
2022-10-06T19:54:03.530Z,35.41
2022-10-06T19:56:51.471Z,35.39
2022-10-06T19:59:39.589Z,35.53
2022-10-06T20:02:28.836Z,35.06
2022-10-06T20:05:17.897Z,35.20
2022-10-06T20:08:06.040Z,35.42
2022-10-06T20:11:05.841Z,35.51
2022-10-06T20:13:53.582Z,35.39
2022-10-06T20:16:43.696Z,35.45
2022-10-06T20:19:31.780Z,35.35
2022-10-06T20:22:19.548Z,35.66
2022-10-06T20:25:07.407Z,35.59
2022-10-06T20:27:57.793Z,35.60
2022-10-06T20:30:50.038Z,35.62
2022-10-06T20:33:38.040Z,35.60
2022-10-06T20:36:27.957Z,35.48
2022-10-06T20:39:38.707Z,35.89
2022-10-06T20:42:27.897Z,35.68
2022-10-06T20:45:15.760Z,35.66
2022-10-06T20:48:04.104Z,35.40
2022-10-06T20:50:51.876Z,35.85
2022-10-06T20:53:39.902Z,36.01
2022-10-06T20:56:27.718Z,35.51
2022-10-06T20:59:15.575Z,35.79
2022-10-06T21:02:04.665Z,35.57
2022-10-06T21:04:52.650Z,35.72
2022-10-06T21:07:40.621Z,35.89
2022-10-06T21:10:28.567Z,35.97
2022-10-06T21:13:16.440Z,35.95
2022-10-06T21:16:04.751Z,35.86
2022-10-06T21:18:53.019Z,35.89
2022-10-06T21:21:43.391Z,35.75
2022-10-06T21:24:31.250Z,36.08
2022-10-06T21:27:19.188Z,36.00
2022-10-06T21:30:09.303Z,36.13
2022-10-06T21:32:57.716Z,36.20
2022-10-06T21:35:45.577Z,36.10
2022-10-06T21:38:33.446Z,36.08
2022-10-06T21:41:31.568Z,36.08
2022-10-06T21:44:19.819Z,36.11
2022-10-06T21:47:07.755Z,36.11
2022-10-06T21:49:55.689Z,36.23
2022-10-06T21:52:43.602Z,36.06
2022-10-06T21:55:31.468Z,36.10
2022-10-06T21:58:19.476Z,36.33
2022-10-06T22:01:09.743Z,36.19
2022-10-06T22:04:00.289Z,36.22
2022-10-06T22:06:50.815Z,36.25
2022-10-06T22:09:38.700Z,36.05
2022-10-06T22:12:26.585Z,36.24
2022-10-06T22:15:14.506Z,36.29
2022-10-06T22:18:02.403Z,36.21
2022-10-06T22:20:50.326Z,36.26
2022-10-06T22:23:39.422Z,36.38
2022-10-06T22:26:29.882Z,36.62
2022-10-06T22:29:19.974Z,36.12
2022-10-06T22:32:07.907Z,36.74
2022-10-06T22:34:56.660Z,36.38
2022-10-06T22:37:44.829Z,36.64
2022-10-06T22:40:32.891Z,36.21
2022-10-06T22:43:20.792Z,36.43
2022-10-06T22:46:10.055Z,36.54
2022-10-06T22:48:58.506Z,36.49
2022-10-06T22:51:46.475Z,36.86
2022-10-06T22:54:34.412Z,36.80
2022-10-06T22:57:22.318Z,36.63
2022-10-06T23:00:10.930Z,36.71
2022-10-06T23:02:58.913Z,36.66
2022-10-06T23:05:58.606Z,36.66
2022-10-06T23:08:46.482Z,36.79
2022-10-06T23:11:34.412Z,36.82
2022-10-06T23:14:22.627Z,36.85
2022-10-06T23:17:10.540Z,37.04
2022-10-06T23:19:58.411Z,37.02
2022-10-06T23:22:46.810Z,36.98
2022-10-06T23:25:38.570Z,37.30
2022-10-06T23:28:26.466Z,37.14
2022-10-06T23:31:14.437Z,37.09
2022-10-06T23:34:02.299Z,37.21
2022-10-06T23:36:50.235Z,37.11
2022-10-06T23:39:38.138Z,37.30
2022-10-06T23:42:26.003Z,37.40
2022-10-06T23:45:14.068Z,37.29
2022-10-06T23:48:01.941Z,37.35
2022-10-06T23:51:01.763Z,37.38
2022-10-06T23:53:49.656Z,37.47
2022-10-06T23:56:37.516Z,37.58
2022-10-06T23:59:26.211Z,37.51
