createdAt,value
2018-06-21T00:00:26.837Z,14.00
2018-06-21T00:02:54.436Z,12.57
2018-06-21T00:05:21.559Z,13.00
2018-06-21T00:07:48.719Z,12.67
2018-06-21T00:10:15.895Z,12.50
2018-06-21T00:12:42.966Z,15.23
2018-06-21T00:15:10.091Z,12.07
2018-06-21T00:17:37.207Z,12.23
2018-06-21T00:20:04.363Z,11.50
2018-06-21T00:22:32.412Z,12.70
2018-06-21T00:24:59.502Z,12.33
2018-06-21T00:27:26.638Z,13.53
2018-06-21T00:29:53.929Z,11.73
2018-06-21T00:32:21.899Z,10.77
2018-06-21T00:34:48.963Z,11.33
2018-06-21T00:37:16.489Z,10.43
2018-06-21T00:39:43.553Z,10.40
2018-06-21T00:42:11.359Z,10.20
2018-06-21T00:44:38.543Z,11.17
2018-06-21T00:47:05.722Z,11.00
2018-06-21T00:49:32.879Z,13.53
2018-06-21T00:52:00.005Z,10.00
2018-06-21T00:54:27.064Z,10.17
2018-06-21T00:56:54.239Z,9.70
2018-06-21T00:59:21.571Z,10.03
2018-06-21T01:01:48.798Z,10.30
2018-06-21T01:04:16.027Z,10.30
2018-06-21T01:06:43.297Z,10.60
2018-06-21T01:09:11.027Z,10.37
2018-06-21T01:11:38.281Z,9.77
2018-06-21T01:14:05.435Z,10.47
2018-06-21T01:16:32.586Z,11.07
2018-06-21T01:18:59.706Z,11.27
2018-06-21T01:21:26.873Z,12.70
2018-06-21T01:23:53.948Z,10.33
2018-06-21T01:26:21.088Z,10.13
2018-06-21T01:28:48.762Z,11.53
2018-06-21T01:31:15.879Z,10.30
2018-06-21T01:33:43.025Z,14.30
2018-06-21T01:36:10.143Z,9.70
2018-06-21T01:38:37.619Z,10.90
2018-06-21T01:41:04.709Z,10.40
2018-06-21T01:43:31.846Z,13.03
2018-06-21T01:45:58.948Z,10.70
2018-06-21T01:48:26.271Z,11.30
2018-06-21T01:50:53.342Z,11.00
2018-06-21T01:53:20.576Z,11.30
2018-06-21T01:55:47.722Z,11.37
2018-06-21T01:58:14.969Z,11.20
2018-06-21T02:00:42.037Z,11.07
2018-06-21T02:03:09.144Z,11.37
2018-06-21T02:05:36.230Z,13.33
2018-06-21T02:08:03.307Z,11.37
2018-06-21T02:10:30.416Z,12.20
2018-06-21T02:12:57.527Z,13.00
2018-06-21T02:15:24.724Z,12.50
2018-06-21T02:17:51.846Z,11.30
2018-06-21T02:20:19.042Z,12.97
2018-06-21T02:22:46.134Z,11.47
2018-06-21T02:25:13.240Z,10.30
2018-06-21T02:27:40.298Z,10.50
2018-06-21T02:30:07.404Z,11.33
2018-06-21T02:32:34.468Z,12.87
2018-06-21T02:35:01.593Z,13.47
2018-06-21T02:37:29.421Z,15.50
2018-06-21T02:39:56.533Z,10.30
2018-06-21T02:42:23.616Z,10.73
2018-06-21T02:44:50.929Z,10.27
2018-06-21T02:47:18.130Z,11.70
2018-06-21T02:49:45.328Z,9.93
2018-06-21T02:52:12.516Z,11.17
2018-06-21T02:54:39.660Z,11.23
2018-06-21T02:57:06.835Z,10.27
2018-06-21T02:59:33.994Z,10.57
2018-06-21T03:02:01.137Z,11.10
2018-06-21T03:04:28.335Z,12.37
2018-06-21T03:06:55.497Z,11.63
2018-06-21T03:09:22.590Z,10.33
2018-06-21T03:11:49.703Z,10.57
2018-06-21T03:14:16.894Z,12.20
2018-06-21T03:16:44.065Z,14.67
2018-06-21T03:19:11.197Z,11.50
2018-06-21T03:21:38.259Z,11.10
2018-06-21T03:24:05.351Z,12.27
2018-06-21T03:26:32.489Z,11.97
2018-06-21T03:28:59.630Z,12.40
2018-06-21T03:31:26.744Z,12.77
2018-06-21T03:33:54.069Z,10.90
2018-06-21T03:36:21.215Z,12.23
2018-06-21T03:38:48.267Z,10.30
2018-06-21T03:41:15.404Z,11.67
2018-06-21T03:43:42.573Z,12.33
2018-06-21T03:46:09.682Z,9.83
2018-06-21T03:48:36.876Z,10.00
2018-06-21T03:51:03.967Z,10.57
2018-06-21T03:53:31.078Z,9.63
2018-06-21T03:55:58.364Z,10.10
2018-06-21T03:58:25.657Z,12.83
2018-06-21T04:00:52.836Z,10.63
2018-06-21T04:03:20.097Z,10.83
2018-06-21T04:05:47.263Z,10.10
2018-06-21T04:08:14.504Z,11.47
2018-06-21T04:10:41.626Z,10.70
2018-06-21T04:13:08.853Z,11.60
2018-06-21T04:15:36.048Z,10.07
2018-06-21T04:18:03.489Z,11.10
2018-06-21T04:20:30.966Z,12.30
2018-06-21T04:22:58.147Z,14.23
2018-06-21T04:25:25.410Z,9.80
2018-06-21T04:27:52.529Z,9.00
2018-06-21T04:30:19.712Z,9.17
2018-06-21T04:32:46.977Z,12.93
2018-06-21T04:35:14.175Z,13.10
2018-06-21T04:37:41.365Z,11.87
2018-06-21T04:40:10.057Z,11.23
2018-06-21T04:42:37.262Z,9.47
2018-06-21T04:45:04.920Z,8.10
2018-06-21T04:47:32.091Z,7.10
2018-06-21T04:49:59.841Z,11.37
2018-06-21T04:52:27.019Z,8.20
2018-06-21T04:54:54.267Z,7.47
2018-06-21T04:57:21.515Z,8.07
2018-06-21T04:59:49.313Z,8.47
2018-06-21T05:02:16.547Z,9.47
2018-06-21T05:04:43.762Z,9.43
2018-06-21T05:07:10.992Z,8.30
2018-06-21T05:09:39.355Z,8.27
2018-06-21T05:12:06.584Z,9.60
2018-06-21T05:14:33.851Z,8.37
2018-06-21T05:17:01.126Z,8.67
2018-06-21T05:19:28.348Z,8.67
2018-06-21T05:21:55.590Z,8.13
2018-06-21T05:24:22.888Z,7.93
2018-06-21T05:26:50.178Z,9.73
2018-06-21T05:29:17.748Z,14.70
2018-06-21T05:31:45.965Z,8.20
2018-06-21T05:34:13.168Z,9.87
2018-06-21T05:36:41.327Z,15.03
2018-06-21T05:39:10.262Z,7.03
2018-06-21T05:41:37.496Z,9.77
2018-06-21T05:44:04.868Z,7.80
2018-06-21T05:46:32.324Z,9.97
2018-06-21T05:48:59.539Z,8.87
2018-06-21T05:51:27.745Z,12.30
2018-06-21T05:53:55.903Z,13.57
2018-06-21T05:56:23.208Z,9.07
2018-06-21T05:58:50.470Z,12.57
2018-06-21T06:01:19.180Z,9.23
2018-06-21T06:03:46.536Z,9.03
2018-06-21T06:06:13.864Z,7.87
2018-06-21T06:08:41.139Z,8.73
2018-06-21T06:11:08.318Z,9.70
2018-06-21T06:13:35.548Z,16.90
2018-06-21T06:16:02.756Z,9.83
2018-06-21T06:18:29.997Z,11.23
2018-06-21T06:20:57.366Z,11.00
2018-06-21T06:23:24.611Z,10.67
2018-06-21T06:25:51.833Z,10.50
2018-06-21T06:28:19.779Z,9.40
2018-06-21T06:30:46.996Z,8.00
2018-06-21T06:33:14.996Z,7.97
2018-06-21T06:35:42.072Z,10.13
2018-06-21T06:38:09.162Z,8.63
2018-06-21T06:40:36.351Z,8.17
2018-06-21T06:43:03.861Z,8.20
2018-06-21T06:45:31.060Z,7.80
2018-06-21T06:47:58.126Z,11.17
2018-06-21T06:50:25.280Z,9.93
2018-06-21T06:52:52.419Z,7.90
2018-06-21T06:55:20.181Z,9.73
2018-06-21T06:57:47.386Z,9.43
2018-06-21T07:00:14.465Z,8.80
2018-06-21T07:02:41.705Z,7.07
2018-06-21T07:05:09.952Z,7.73
2018-06-21T07:07:37.281Z,5.67
2018-06-21T07:10:05.300Z,7.00
2018-06-21T07:12:32.741Z,7.20
2018-06-21T07:15:00.374Z,5.70
2018-06-21T07:17:27.563Z,5.87
2018-06-21T07:19:54.800Z,7.40
2018-06-21T07:22:22.828Z,6.27
2018-06-21T07:24:51.058Z,7.03
2018-06-21T07:27:18.255Z,7.80
2018-06-21T07:29:46.720Z,5.50
2018-06-21T07:32:14.041Z,6.17
2018-06-21T07:34:42.023Z,7.40
2018-06-21T07:37:10.182Z,5.33
2018-06-21T07:39:37.485Z,7.20
2018-06-21T07:42:04.678Z,5.47
2018-06-21T07:44:32.189Z,5.67
2018-06-21T07:46:59.468Z,5.80
2018-06-21T07:49:26.678Z,5.83
2018-06-21T07:51:55.313Z,5.50
2018-06-21T07:54:23.130Z,6.03
2018-06-21T07:56:51.313Z,6.40
2018-06-21T07:59:20.042Z,4.77
2018-06-21T08:01:47.893Z,5.00
2018-06-21T08:04:15.610Z,4.33
2018-06-21T08:06:43.458Z,6.33
2018-06-21T08:09:12.437Z,7.93
2018-06-21T08:11:41.291Z,4.63
2018-06-21T08:14:09.183Z,6.17
2018-06-21T08:16:36.768Z,5.37
2018-06-21T08:19:03.972Z,5.43
2018-06-21T08:21:31.239Z,5.17
2018-06-21T08:24:00.392Z,4.87
2018-06-21T08:26:27.532Z,4.50
2018-06-21T08:28:54.649Z,4.90
2018-06-21T08:31:21.761Z,4.97
2018-06-21T08:33:48.913Z,4.57
2018-06-21T08:36:16.196Z,3.97
2018-06-21T08:38:44.113Z,4.50
2018-06-21T08:41:12.654Z,4.73
2018-06-21T08:43:39.810Z,4.07
2018-06-21T08:46:07.704Z,4.30
2018-06-21T08:48:34.920Z,7.43
2018-06-21T08:51:02.882Z,5.57
2018-06-21T08:53:30.051Z,5.80
2018-06-21T08:55:57.258Z,5.00
2018-06-21T08:58:24.513Z,4.20
2018-06-21T09:00:51.644Z,4.17
2018-06-21T09:03:18.765Z,4.70
2018-06-21T09:05:45.917Z,6.67
2018-06-21T09:08:13.084Z,4.97
2018-06-21T09:10:40.292Z,4.10
2018-06-21T09:13:08.065Z,5.00
2018-06-21T09:15:35.306Z,5.07
2018-06-21T09:18:03.133Z,3.90
2018-06-21T09:20:30.427Z,3.67
2018-06-21T09:39:49.276Z,4.50
2018-06-21T09:42:22.122Z,4.20
2018-06-21T09:44:55.001Z,6.00
2018-06-21T09:47:27.917Z,3.87
2018-06-21T09:49:55.830Z,5.03
2018-06-21T09:52:23.067Z,3.97
2018-06-21T09:54:50.184Z,4.10
2018-06-21T09:57:17.338Z,10.57
2018-06-21T09:59:44.453Z,7.50
2018-06-21T10:02:11.701Z,7.80
2018-06-21T10:04:38.929Z,7.50
2018-06-21T10:07:06.374Z,8.53
2018-06-21T10:09:34.006Z,8.13
2018-06-21T10:12:01.193Z,7.87
2018-06-21T10:14:28.427Z,8.97
2018-06-21T10:16:55.631Z,7.07
2018-06-21T10:19:23.573Z,6.83
2018-06-21T10:21:51.393Z,6.80
2018-06-21T10:24:19.132Z,6.73
2018-06-21T10:26:46.282Z,5.73
2018-06-21T10:29:13.461Z,6.13
2018-06-21T10:31:40.584Z,6.30
2018-06-21T10:34:07.964Z,7.20
2018-06-21T10:36:35.162Z,5.60
2018-06-21T10:39:02.410Z,6.13
2018-06-21T10:41:30.794Z,6.50
2018-06-21T10:43:57.978Z,9.63
2018-06-21T10:46:25.130Z,8.67
2018-06-21T10:48:52.244Z,9.00
2018-06-21T10:51:19.774Z,9.30
2018-06-21T10:53:47.098Z,9.03
2018-06-21T10:56:14.382Z,8.67
2018-06-21T10:58:41.526Z,10.40
2018-06-21T11:01:10.540Z,9.63
2018-06-21T11:03:37.762Z,9.67
2018-06-21T11:06:05.104Z,11.40
2018-06-21T11:08:32.411Z,11.47
2018-06-21T11:10:59.573Z,10.50
2018-06-21T11:16:00.713Z,10.67
2018-06-21T11:18:28.080Z,10.00
2018-06-21T11:20:55.337Z,10.33
2018-06-21T11:23:22.501Z,11.90
2018-06-21T11:25:49.662Z,12.23
2018-06-21T11:28:16.822Z,12.03
2018-06-21T11:30:44.493Z,10.57
2018-06-21T11:33:11.626Z,10.07
2018-06-21T11:35:38.775Z,10.73
2018-06-21T11:38:06.352Z,11.53
2018-06-21T11:40:34.020Z,10.27
2018-06-21T11:43:01.472Z,10.87
2018-06-21T11:45:28.721Z,10.90
2018-06-21T11:47:55.892Z,10.90
2018-06-21T11:50:23.137Z,11.20
2018-06-21T11:52:50.415Z,12.87
2018-06-21T11:55:17.571Z,10.97
2018-06-21T11:57:45.048Z,10.90
2018-06-21T12:00:12.799Z,17.70
2018-06-21T12:02:40.034Z,9.57
2018-06-21T12:05:07.236Z,10.53
2018-06-21T12:07:35.721Z,9.93
2018-06-21T12:10:03.443Z,10.63
2018-06-21T12:12:30.627Z,11.97
2018-06-21T12:14:57.756Z,14.23
2018-06-21T12:17:25.602Z,8.20
2018-06-21T12:19:53.107Z,10.00
2018-06-21T12:22:20.621Z,8.57
2018-06-21T12:24:47.758Z,8.87
2018-06-21T12:27:15.244Z,7.60
2018-06-21T12:29:43.094Z,7.47
2018-06-21T12:32:10.253Z,7.40
2018-06-21T12:34:38.017Z,8.20
2018-06-21T12:37:05.368Z,10.60
2018-06-21T12:39:32.608Z,5.73
2018-06-21T12:41:59.765Z,5.27
2018-06-21T12:44:26.952Z,5.37
2018-06-21T12:46:54.143Z,8.20
2018-06-21T12:49:21.387Z,5.10
2018-06-21T12:51:48.546Z,6.80
2018-06-21T12:54:15.783Z,6.70
2018-06-21T12:56:42.947Z,3.70
2018-06-21T12:59:10.235Z,4.40
2018-06-21T13:01:37.552Z,6.60
2018-06-21T13:04:05.673Z,8.70
2018-06-21T13:06:32.760Z,3.93
2018-06-21T13:09:11.273Z,10.57
2018-06-21T13:12:53.396Z,4.70
2018-06-21T13:15:20.848Z,5.90
2018-06-21T13:17:47.946Z,5.73
2018-06-21T13:20:15.152Z,6.17
2018-06-21T13:22:42.409Z,7.37
2018-06-21T13:25:09.987Z,5.00
2018-06-21T13:27:37.197Z,4.40
2018-06-21T13:30:06.349Z,4.53
2018-06-21T13:32:33.518Z,4.30
2018-06-21T13:35:02.024Z,4.57
2018-06-21T13:37:29.163Z,5.20
2018-06-21T13:39:59.734Z,5.73
2018-06-21T13:42:26.880Z,5.67
2018-06-21T13:44:54.048Z,3.70
2018-06-21T13:47:21.200Z,5.40
2018-06-21T13:49:48.420Z,8.30
2018-06-21T13:52:15.672Z,5.13
2018-06-21T13:54:42.918Z,6.70
2018-06-21T13:57:09.968Z,7.10
2018-06-21T13:59:37.127Z,6.40
2018-06-21T14:02:04.329Z,4.70
2018-06-21T14:04:31.460Z,3.93
2018-06-21T14:06:58.778Z,8.70
2018-06-21T14:09:26.114Z,4.90
2018-06-21T14:11:53.340Z,5.07
2018-06-21T14:14:21.070Z,4.03
2018-06-21T14:16:49.144Z,4.33
2018-06-21T14:19:16.427Z,4.53
2018-06-21T14:21:43.642Z,8.97
2018-06-21T14:24:11.906Z,4.70
2018-06-21T14:26:39.635Z,4.30
2018-06-21T14:29:06.942Z,5.90
2018-06-21T14:31:34.050Z,6.03
2018-06-21T14:34:01.212Z,5.37
2018-06-21T14:36:28.570Z,5.13
2018-06-21T14:38:55.936Z,6.80
2018-06-21T14:41:23.076Z,6.00
2018-06-21T14:43:50.213Z,8.40
2018-06-21T14:46:17.280Z,6.77
2018-06-21T14:48:44.555Z,5.00
2018-06-21T14:51:11.679Z,7.87
2018-06-21T14:53:39.855Z,4.30
2018-06-21T14:56:07.570Z,6.10
2018-06-21T14:58:34.852Z,5.13
2018-06-21T15:01:02.003Z,9.50
2018-06-21T15:03:29.308Z,7.33
2018-06-21T15:05:56.737Z,5.33
2018-06-21T15:08:23.954Z,5.63
2018-06-21T15:10:51.141Z,10.30
2018-06-21T15:13:18.269Z,10.50
2018-06-21T15:15:45.408Z,8.40
2018-06-21T15:18:12.638Z,4.60
2018-06-21T15:20:40.371Z,4.20
2018-06-21T15:23:07.838Z,5.73
2018-06-21T15:25:35.639Z,4.30
2018-06-21T15:28:02.908Z,6.60
2018-06-21T15:30:30.070Z,3.17
2018-06-21T15:32:57.340Z,6.33
2018-06-21T15:35:25.111Z,3.60
2018-06-21T15:37:52.334Z,5.33
2018-06-21T15:40:19.428Z,3.00
2018-06-21T15:42:46.525Z,7.33
2018-06-21T15:45:14.733Z,6.03
2018-06-21T15:47:41.904Z,7.30
2018-06-21T15:50:09.128Z,2.43
2018-06-21T15:52:37.134Z,4.77
2018-06-21T15:55:04.317Z,10.70
2018-06-21T15:57:31.486Z,4.37
2018-06-21T15:59:58.644Z,5.40
2018-06-21T16:02:26.564Z,4.33
2018-06-21T16:04:54.133Z,2.47
2018-06-21T16:07:21.806Z,7.00
2018-06-21T16:09:48.992Z,5.40
2018-06-21T16:12:16.210Z,5.20
2018-06-21T16:14:43.965Z,3.67
2018-06-21T16:17:11.922Z,3.40
2018-06-21T16:19:39.809Z,5.80
2018-06-21T16:22:07.696Z,8.73
2018-06-21T16:24:34.853Z,3.53
2018-06-21T16:27:01.990Z,3.00
2018-06-21T16:29:29.223Z,3.93
2018-06-21T16:31:56.456Z,3.00
2018-06-21T16:34:25.027Z,3.30
2018-06-21T16:36:53.513Z,3.10
2018-06-21T16:39:20.718Z,4.50
2018-06-21T16:41:48.615Z,2.77
2018-06-21T16:44:15.835Z,4.90
2018-06-21T16:46:43.522Z,4.93
2018-06-21T16:49:10.714Z,4.30
2018-06-21T16:51:38.077Z,9.27
2018-06-21T16:54:05.483Z,4.70
2018-06-21T16:56:32.712Z,4.77
2018-06-21T16:59:00.603Z,3.77
2018-06-21T17:01:28.986Z,4.10
2018-06-21T17:03:56.308Z,2.97
2018-06-21T17:06:23.634Z,3.10
2018-06-21T17:08:51.980Z,4.93
2018-06-21T17:11:19.859Z,5.60
2018-06-21T17:13:47.147Z,6.33
2018-06-21T17:16:15.317Z,6.90
2018-06-21T17:18:42.678Z,6.83
2018-06-21T17:21:09.964Z,5.03
2018-06-21T17:23:37.161Z,4.60
2018-06-21T17:26:04.449Z,5.27
2018-06-21T17:28:31.731Z,6.37
2018-06-21T17:31:00.099Z,6.03
2018-06-21T17:33:27.258Z,5.40
2018-06-21T17:35:54.574Z,5.17
2018-06-21T17:38:22.906Z,7.33
2018-06-21T17:40:50.145Z,4.80
2018-06-21T17:43:17.331Z,6.77
2018-06-21T17:45:44.457Z,6.70
2018-06-21T17:48:12.103Z,4.80
2018-06-21T17:50:39.403Z,7.33
2018-06-21T17:53:07.575Z,3.67
2018-06-21T17:55:34.878Z,5.07
2018-06-21T17:58:02.910Z,2.57
2018-06-21T18:00:30.503Z,11.93
2018-06-21T18:02:57.824Z,7.93
2018-06-21T18:05:25.519Z,5.50
2018-06-21T18:07:53.344Z,3.53
2018-06-21T18:10:21.237Z,6.47
2018-06-21T18:12:49.719Z,7.90
2018-06-21T18:17:42.781Z,7.07
2018-06-21T18:20:10.534Z,5.97
2018-06-21T18:22:37.944Z,7.33
2018-06-21T18:25:05.539Z,4.60
2018-06-21T18:27:32.743Z,5.90
2018-06-21T18:30:01.065Z,7.27
2018-06-21T18:32:28.760Z,7.37
2018-06-21T18:34:56.000Z,8.30
2018-06-21T18:37:23.176Z,6.70
2018-06-21T18:39:50.423Z,7.13
2018-06-21T18:42:17.612Z,7.73
2018-06-21T18:44:45.136Z,7.10
2018-06-21T18:47:13.645Z,3.17
2018-06-21T18:49:40.880Z,4.73
2018-06-21T18:52:08.030Z,12.30
2018-06-21T18:54:36.001Z,5.13
2018-06-21T18:57:03.242Z,9.20
2018-06-21T18:59:30.426Z,3.93
2018-06-21T19:01:57.543Z,7.10
2018-06-21T19:04:24.791Z,8.87
2018-06-21T19:06:58.680Z,5.00
2018-06-21T19:09:31.800Z,4.27
2018-06-21T19:12:04.906Z,7.20
2018-06-21T19:14:32.109Z,7.10
2018-06-21T19:16:59.422Z,5.03
2018-06-21T19:19:26.812Z,6.00
2018-06-21T19:21:54.416Z,9.07
2018-06-21T19:24:21.732Z,9.57
2018-06-21T19:26:51.386Z,6.00
2018-06-21T19:29:19.807Z,4.57
2018-06-21T19:31:47.415Z,4.77
2018-06-21T19:34:16.595Z,8.27
2018-06-21T19:36:44.549Z,6.40
2018-06-21T19:39:13.248Z,5.20
2018-06-21T19:41:40.438Z,9.33
2018-06-21T19:44:08.738Z,12.90
2018-06-21T19:46:36.691Z,6.83
2018-06-21T19:49:05.302Z,3.97
2018-06-21T19:51:32.598Z,5.30
2018-06-21T19:54:00.034Z,4.70
2018-06-21T19:56:27.256Z,5.60
2018-06-21T19:58:55.684Z,3.63
2018-06-21T20:01:23.527Z,7.70
2018-06-21T20:03:50.775Z,5.17
2018-06-21T20:06:18.609Z,4.83
2018-06-21T20:08:46.689Z,5.67
2018-06-21T20:11:21.157Z,5.10
2018-06-21T20:13:49.922Z,5.50
2018-06-21T20:16:18.148Z,5.20
2018-06-21T20:18:45.679Z,7.63
2018-06-21T20:21:20.158Z,5.47
2018-06-21T20:23:49.322Z,6.30
2018-06-21T20:26:18.484Z,5.10
2018-06-21T20:28:46.589Z,6.97
2018-06-21T20:31:15.025Z,4.97
2018-06-21T20:33:43.705Z,4.10
2018-06-21T20:36:11.677Z,5.30
2018-06-21T20:38:39.359Z,3.87
2018-06-21T20:41:06.861Z,3.30
2018-06-21T20:43:34.102Z,4.20
2018-06-21T20:46:01.385Z,5.00
2018-06-21T20:48:28.546Z,5.37
2018-06-21T20:50:55.753Z,4.63
2018-06-21T20:53:23.832Z,4.10
2018-06-21T20:55:51.068Z,3.33
2018-06-21T20:58:18.307Z,5.53
2018-06-21T21:00:46.237Z,6.20
2018-06-21T21:03:13.356Z,9.03
2018-06-21T21:05:40.526Z,4.97
2018-06-21T21:08:08.711Z,7.57
2018-06-21T21:10:36.057Z,5.27
2018-06-21T21:13:03.339Z,6.73
2018-06-21T21:15:30.595Z,5.43
2018-06-21T21:17:57.772Z,7.43
2018-06-21T21:20:25.082Z,9.87
2018-06-21T21:39:38.509Z,7.60
2018-06-21T21:42:05.650Z,5.40
2018-06-21T21:44:32.940Z,6.23
2018-06-21T21:47:00.097Z,3.33
2018-06-21T21:49:27.273Z,4.10
2018-06-21T21:51:54.496Z,9.07
2018-06-21T21:54:21.628Z,7.13
2018-06-21T21:56:48.866Z,8.97
2018-06-21T21:59:16.588Z,7.27
2018-06-21T22:01:43.710Z,5.33
2018-06-21T22:04:10.882Z,8.87
2018-06-21T22:06:38.102Z,3.07
2018-06-21T22:09:06.865Z,8.80
2018-06-21T22:11:34.040Z,6.70
2018-06-21T22:14:03.113Z,10.43
2018-06-21T22:16:30.331Z,7.23
2018-06-21T22:18:57.440Z,4.67
2018-06-21T22:21:24.597Z,3.17
2018-06-21T22:23:51.853Z,4.43
2018-06-21T22:26:19.093Z,6.40
2018-06-21T22:28:46.287Z,3.97
2018-06-21T22:31:13.407Z,6.27
2018-06-21T22:33:40.630Z,5.90
2018-06-21T22:36:07.791Z,5.10
2018-06-21T22:38:35.013Z,4.90
2018-06-21T22:41:02.149Z,8.70
2018-06-21T22:43:29.366Z,8.10
2018-06-21T22:45:56.565Z,5.17
2018-06-21T22:48:23.655Z,5.97
2018-06-21T22:50:50.806Z,8.80
2018-06-21T22:53:18.056Z,3.70
2018-06-21T22:55:45.135Z,9.20
2018-06-21T22:58:12.286Z,6.67
2018-06-21T23:00:39.323Z,6.90
2018-06-21T23:03:06.400Z,6.57
2018-06-21T23:05:33.648Z,4.73
2018-06-21T23:08:00.684Z,6.10
2018-06-21T23:10:27.807Z,5.37
2018-06-21T23:12:54.896Z,4.60
2018-06-21T23:15:22.126Z,3.43
2018-06-21T23:17:49.229Z,4.70
2018-06-21T23:20:16.876Z,6.97
2018-06-21T23:22:44.151Z,6.03
2018-06-21T23:25:11.321Z,6.30
2018-06-21T23:27:38.492Z,3.13
2018-06-21T23:30:05.641Z,6.20
2018-06-21T23:32:32.859Z,5.67
2018-06-21T23:35:00.053Z,6.67
2018-06-21T23:37:27.136Z,5.60
2018-06-21T23:39:54.257Z,4.90
2018-06-21T23:42:21.585Z,7.73
2018-06-21T23:44:48.688Z,4.40
2018-06-21T23:47:15.840Z,7.00
2018-06-21T23:49:42.923Z,6.50
2018-06-21T23:52:10.036Z,8.30
2018-06-21T23:54:37.133Z,3.40
2018-06-21T23:57:04.345Z,4.03
2018-06-21T23:59:31.516Z,3.73
