createdAt,value
2019-05-21T00:00:55.110Z,976.49
2019-05-21T00:01:55.071Z,976.57
2019-05-21T00:02:55.046Z,976.43
2019-05-21T00:03:54.998Z,976.53
2019-05-21T00:04:54.962Z,976.53
2019-05-21T00:05:54.925Z,976.52
2019-05-21T00:06:54.879Z,976.57
2019-05-21T00:07:54.845Z,976.51
2019-05-21T00:08:54.806Z,976.48
2019-05-21T00:09:54.774Z,976.50
2019-05-21T00:10:54.740Z,976.48
2019-05-21T00:11:54.697Z,976.51
2019-05-21T00:12:54.662Z,976.58
2019-05-21T00:13:54.617Z,976.54
2019-05-21T00:14:54.581Z,976.53
2019-05-21T00:15:54.540Z,976.58
2019-05-21T00:16:54.504Z,976.57
2019-05-21T00:17:54.469Z,976.57
2019-05-21T00:18:54.425Z,976.52
2019-05-21T00:19:54.391Z,976.56
2019-05-21T00:20:54.353Z,976.60
2019-05-21T00:21:54.308Z,976.53
2019-05-21T00:22:54.276Z,976.57
2019-05-21T00:23:54.239Z,976.59
2019-05-21T00:24:54.231Z,976.59
2019-05-21T00:25:54.160Z,976.57
2019-05-21T00:26:54.121Z,976.56
2019-05-21T00:27:54.087Z,976.56
2019-05-21T00:28:54.048Z,976.53
2019-05-21T00:29:54.014Z,976.55
2019-05-21T00:30:53.963Z,976.54
2019-05-21T00:31:53.928Z,976.55
2019-05-21T00:32:53.894Z,976.57
2019-05-21T00:33:53.850Z,976.56
2019-05-21T00:34:53.817Z,976.59
2019-05-21T00:35:53.776Z,976.60
2019-05-21T00:36:53.882Z,976.61
2019-05-21T00:37:53.702Z,976.61
2019-05-21T00:38:53.658Z,976.67
2019-05-21T00:39:53.635Z,976.61
2019-05-21T00:40:53.583Z,976.62
2019-05-21T00:41:53.545Z,976.67
2019-05-21T00:42:53.511Z,976.57
2019-05-21T00:43:53.472Z,976.64
2019-05-21T00:44:53.435Z,976.63
2019-05-21T00:45:53.396Z,976.63
2019-05-21T00:46:53.364Z,976.66
2019-05-21T00:47:53.329Z,976.68
2019-05-21T00:48:53.297Z,976.63
2019-05-21T00:49:53.248Z,976.68
2019-05-21T00:50:53.202Z,976.60
2019-05-21T00:52:06.418Z,976.64
2019-05-21T00:52:53.125Z,976.57
2019-05-21T00:53:53.091Z,976.61
2019-05-21T00:54:53.052Z,976.49
2019-05-21T00:55:53.016Z,976.58
2019-05-21T00:56:52.978Z,976.68
2019-05-21T00:57:52.939Z,976.55
2019-05-21T00:58:52.896Z,976.50
2019-05-21T00:59:52.861Z,976.49
2019-05-21T01:00:52.820Z,976.48
2019-05-21T01:01:52.790Z,976.45
2019-05-21T01:02:52.743Z,976.50
2019-05-21T01:03:52.720Z,976.45
2019-05-21T01:05:00.832Z,976.47
2019-05-21T01:05:52.624Z,976.51
2019-05-21T01:06:52.594Z,976.42
2019-05-21T01:07:52.552Z,976.40
2019-05-21T01:08:52.515Z,976.45
2019-05-21T01:09:52.476Z,976.45
2019-05-21T01:10:52.434Z,976.39
2019-05-21T01:11:52.399Z,976.38
2019-05-21T01:12:52.358Z,976.45
2019-05-21T01:13:52.319Z,976.41
2019-05-21T01:14:52.293Z,976.34
2019-05-21T01:15:52.244Z,976.36
2019-05-21T01:16:52.205Z,976.37
2019-05-21T01:17:52.164Z,976.34
2019-05-21T01:18:52.134Z,976.30
2019-05-21T01:19:52.099Z,976.25
2019-05-21T01:20:52.086Z,976.28
2019-05-21T01:21:52.015Z,976.24
2019-05-21T01:22:51.973Z,976.30
2019-05-21T01:23:51.934Z,976.27
2019-05-21T01:24:51.897Z,976.19
2019-05-21T01:25:51.853Z,976.33
2019-05-21T01:26:51.834Z,976.31
2019-05-21T01:27:51.781Z,976.33
2019-05-21T01:28:51.746Z,976.32
2019-05-21T01:29:51.708Z,976.30
2019-05-21T01:30:51.664Z,976.35
2019-05-21T01:31:51.626Z,976.32
2019-05-21T01:32:51.591Z,976.30
2019-05-21T01:33:51.553Z,976.25
2019-05-21T01:34:51.511Z,976.30
2019-05-21T01:35:51.479Z,976.27
2019-05-21T01:36:51.503Z,976.30
2019-05-21T01:37:51.396Z,976.29
2019-05-21T01:38:51.366Z,976.23
2019-05-21T01:39:51.321Z,976.31
2019-05-21T01:40:51.303Z,976.26
2019-05-21T01:41:51.260Z,976.26
2019-05-21T01:42:51.213Z,976.35
2019-05-21T01:43:51.167Z,976.31
2019-05-21T01:44:51.127Z,976.25
2019-05-21T01:45:51.110Z,976.29
2019-05-21T01:46:51.055Z,976.32
2019-05-21T01:47:51.014Z,976.34
2019-05-21T01:48:50.974Z,976.25
2019-05-21T01:49:50.933Z,976.31
2019-05-21T01:50:50.900Z,976.28
2019-05-21T01:51:50.862Z,976.30
2019-05-21T01:52:50.823Z,976.32
2019-05-21T01:53:50.788Z,976.35
2019-05-21T01:54:50.755Z,976.35
2019-05-21T01:55:50.707Z,976.37
2019-05-21T01:56:50.664Z,976.33
2019-05-21T01:57:50.640Z,976.33
2019-05-21T01:58:50.594Z,976.34
2019-05-21T01:59:50.552Z,976.34
2019-05-21T02:00:50.520Z,976.34
2019-05-21T02:01:50.476Z,976.32
2019-05-21T02:02:50.439Z,976.34
2019-05-21T02:03:50.408Z,976.34
2019-05-21T02:04:50.424Z,976.33
2019-05-21T02:05:50.337Z,976.29
2019-05-21T02:06:50.281Z,976.35
2019-05-21T02:07:50.249Z,976.33
2019-05-21T02:08:50.205Z,976.35
2019-05-21T02:09:50.176Z,976.33
2019-05-21T02:10:50.133Z,976.36
2019-05-21T02:11:50.093Z,976.39
2019-05-21T02:12:50.052Z,976.39
2019-05-21T02:13:50.016Z,976.41
2019-05-21T02:14:49.977Z,976.39
2019-05-21T02:15:49.934Z,976.39
2019-05-21T02:16:49.896Z,976.38
2019-05-21T02:17:49.857Z,976.41
2019-05-21T02:18:49.849Z,976.38
2019-05-21T02:19:49.784Z,976.35
2019-05-21T02:20:49.743Z,976.33
2019-05-21T02:21:49.710Z,976.34
2019-05-21T02:22:49.675Z,976.38
2019-05-21T02:23:49.628Z,976.34
2019-05-21T02:24:49.598Z,976.33
2019-05-21T02:25:49.554Z,976.35
2019-05-21T02:26:49.512Z,976.28
2019-05-21T02:27:49.475Z,976.34
2019-05-21T02:28:49.436Z,976.33
2019-05-21T02:29:49.398Z,976.37
2019-05-21T02:30:49.364Z,976.35
2019-05-21T02:31:49.327Z,976.33
2019-05-21T02:32:49.291Z,976.29
2019-05-21T02:33:49.247Z,976.36
2019-05-21T02:34:49.203Z,976.37
2019-05-21T02:35:54.436Z,976.35
2019-05-21T02:36:49.130Z,976.37
2019-05-21T02:37:49.092Z,976.40
2019-05-21T02:38:49.049Z,976.42
2019-05-21T02:39:49.015Z,976.39
2019-05-21T02:40:48.980Z,976.39
2019-05-21T02:41:48.936Z,976.46
2019-05-21T02:42:48.900Z,976.54
2019-05-21T02:43:48.861Z,976.46
2019-05-21T02:44:48.824Z,976.45
2019-05-21T02:45:48.786Z,976.47
2019-05-21T02:46:48.747Z,976.50
2019-05-21T02:47:48.740Z,976.43
2019-05-21T02:48:48.667Z,976.44
2019-05-21T02:49:48.634Z,976.43
2019-05-21T02:50:48.595Z,976.42
2019-05-21T02:51:48.561Z,976.50
2019-05-21T02:52:48.513Z,976.44
2019-05-21T02:53:48.473Z,976.44
2019-05-21T02:54:48.443Z,976.39
2019-05-21T02:55:48.426Z,976.39
2019-05-21T02:56:48.367Z,976.45
2019-05-21T02:57:48.332Z,976.42
2019-05-21T02:58:48.288Z,976.48
2019-05-21T02:59:48.250Z,976.47
2019-05-21T03:00:48.209Z,976.49
2019-05-21T03:01:48.204Z,976.44
2019-05-21T03:02:48.138Z,976.41
2019-05-21T03:03:48.097Z,976.47
2019-05-21T03:04:48.059Z,976.43
2019-05-21T03:05:48.016Z,976.42
2019-05-21T03:06:47.985Z,976.42
2019-05-21T03:07:47.949Z,976.49
2019-05-21T03:08:47.900Z,976.50
2019-05-21T03:09:47.869Z,976.41
2019-05-21T03:10:47.835Z,976.48
2019-05-21T03:11:47.794Z,976.48
2019-05-21T03:12:47.754Z,976.41
2019-05-21T03:13:47.724Z,976.40
2019-05-21T03:14:47.717Z,976.44
2019-05-21T03:15:47.633Z,976.47
2019-05-21T03:16:47.595Z,976.45
2019-05-21T03:17:47.567Z,976.45
2019-05-21T03:18:47.525Z,976.52
2019-05-21T03:19:47.480Z,976.49
2019-05-21T03:20:47.481Z,976.51
2019-05-21T03:37:01.214Z,976.61
2019-05-21T03:38:01.219Z,976.54
2019-05-21T03:39:01.149Z,976.54
2019-05-21T03:40:01.322Z,976.59
2019-05-21T03:41:01.027Z,976.51
2019-05-21T03:42:00.981Z,976.65
2019-05-21T03:43:00.936Z,976.60
2019-05-21T03:44:00.898Z,976.62
2019-05-21T03:45:01.253Z,976.64
2019-05-21T03:46:00.824Z,976.64
2019-05-21T03:47:00.774Z,976.66
2019-05-21T03:48:00.732Z,976.59
2019-05-21T03:49:00.713Z,976.66
2019-05-21T03:50:00.654Z,976.59
2019-05-21T03:51:00.648Z,976.62
2019-05-21T03:52:00.576Z,976.57
2019-05-21T03:53:00.534Z,976.60
2019-05-21T03:54:00.490Z,976.61
2019-05-21T03:55:03.023Z,976.58
2019-05-21T03:56:00.414Z,976.65
2019-05-21T03:57:00.375Z,976.61
2019-05-21T03:58:00.341Z,976.68
2019-05-21T03:59:00.299Z,976.67
2019-05-21T04:00:00.297Z,976.61
2019-05-21T04:01:00.226Z,976.72
2019-05-21T04:02:00.185Z,976.74
2019-05-21T04:03:00.142Z,976.70
2019-05-21T04:04:00.106Z,976.56
2019-05-21T04:05:00.215Z,976.60
2019-05-21T04:06:00.035Z,976.65
2019-05-21T04:06:59.989Z,976.65
2019-05-21T04:07:59.955Z,976.65
2019-05-21T04:08:59.917Z,976.55
2019-05-21T04:09:59.873Z,976.47
2019-05-21T04:10:59.830Z,976.50
2019-05-21T04:11:59.788Z,976.48
2019-05-21T04:12:59.755Z,976.57
2019-05-21T04:13:59.717Z,976.61
2019-05-21T04:14:59.673Z,976.59
2019-05-21T04:15:59.642Z,976.56
2019-05-21T04:16:59.599Z,976.56
2019-05-21T04:17:59.571Z,976.59
2019-05-21T04:18:59.519Z,976.61
2019-05-21T04:19:59.481Z,976.57
2019-05-21T04:20:59.444Z,976.57
2019-05-21T04:21:59.403Z,976.63
2019-05-21T04:22:59.363Z,976.64
2019-05-21T04:23:59.328Z,976.64
2019-05-21T04:24:59.282Z,976.64
2019-05-21T04:25:59.246Z,976.65
2019-05-21T04:26:59.212Z,976.68
2019-05-21T04:27:59.173Z,976.72
2019-05-21T04:28:59.131Z,976.68
2019-05-21T04:29:59.102Z,976.73
2019-05-21T04:30:59.056Z,976.69
2019-05-21T04:31:59.021Z,976.70
2019-05-21T04:32:58.988Z,976.67
2019-05-21T04:33:58.946Z,976.65
2019-05-21T04:34:58.899Z,976.65
2019-05-21T04:35:58.867Z,976.68
2019-05-21T04:37:09.828Z,976.71
2019-05-21T04:37:58.786Z,976.75
2019-05-21T04:38:58.747Z,976.72
2019-05-21T04:39:58.732Z,976.75
2019-05-21T04:40:58.671Z,976.73
2019-05-21T04:41:58.629Z,976.74
2019-05-21T04:43:01.847Z,976.72
2019-05-21T04:43:58.549Z,976.71
2019-05-21T04:44:58.515Z,976.76
2019-05-21T04:45:58.489Z,976.79
2019-05-21T04:46:58.439Z,976.78
2019-05-21T04:47:58.414Z,976.85
2019-05-21T04:48:58.359Z,976.85
2019-05-21T04:49:58.322Z,976.84
2019-05-21T04:50:58.280Z,976.92
2019-05-21T04:51:58.241Z,976.89
2019-05-21T04:52:58.210Z,976.96
2019-05-21T04:53:58.172Z,976.94
2019-05-21T04:54:58.135Z,976.87
2019-05-21T04:55:58.091Z,976.92
2019-05-21T04:56:58.049Z,977.01
2019-05-21T04:57:58.013Z,977.01
2019-05-21T04:58:57.978Z,976.97
2019-05-21T04:59:57.944Z,977.00
2019-05-21T05:00:57.902Z,976.97
2019-05-21T05:01:57.923Z,977.09
2019-05-21T05:02:57.821Z,977.06
2019-05-21T05:03:57.791Z,977.07
2019-05-21T05:04:57.747Z,977.10
2019-05-21T05:05:57.708Z,977.12
2019-05-21T05:06:57.666Z,977.14
2019-05-21T05:07:57.638Z,977.13
2019-05-21T05:08:57.589Z,977.14
2019-05-21T05:09:57.552Z,977.06
2019-05-21T05:10:57.512Z,977.07
2019-05-21T05:11:57.477Z,977.07
2019-05-21T05:12:57.443Z,977.05
2019-05-21T05:13:57.405Z,977.13
2019-05-21T05:14:57.357Z,977.14
2019-05-21T05:15:57.318Z,977.09
2019-05-21T05:16:57.288Z,977.09
2019-05-21T05:17:57.246Z,977.13
2019-05-21T05:18:57.205Z,977.13
2019-05-21T05:19:57.170Z,977.16
2019-05-21T05:20:57.125Z,977.12
2019-05-21T05:21:57.089Z,977.12
2019-05-21T05:22:57.049Z,977.15
2019-05-21T05:23:57.008Z,977.12
2019-05-21T05:24:56.982Z,977.15
2019-05-21T05:25:56.937Z,977.17
2019-05-21T05:26:56.900Z,977.16
2019-05-21T05:27:56.864Z,977.23
2019-05-21T05:28:56.819Z,977.22
2019-05-21T05:29:56.783Z,977.21
2019-05-21T05:30:56.747Z,977.24
2019-05-21T05:31:56.706Z,977.26
2019-05-21T05:32:56.669Z,977.27
2019-05-21T05:33:56.626Z,977.32
2019-05-21T05:34:56.593Z,977.29
2019-05-21T05:35:56.549Z,977.26
2019-05-21T05:36:56.516Z,977.31
2019-05-21T05:37:56.475Z,977.28
2019-05-21T05:38:56.436Z,977.31
2019-05-21T05:39:56.401Z,977.33
2019-05-21T05:40:56.357Z,977.33
2019-05-21T05:41:56.318Z,977.29
2019-05-21T05:42:56.281Z,977.30
2019-05-21T05:43:56.241Z,977.27
2019-05-21T05:44:56.208Z,977.30
2019-05-21T05:45:56.168Z,977.27
2019-05-21T05:46:56.145Z,977.18
2019-05-21T05:47:56.139Z,977.26
2019-05-21T05:48:56.057Z,977.19
2019-05-21T05:49:56.013Z,977.18
2019-05-21T05:50:55.975Z,977.18
2019-05-21T05:51:55.942Z,977.18
2019-05-21T05:52:55.893Z,977.15
2019-05-21T05:53:55.856Z,977.17
2019-05-21T05:54:55.818Z,977.18
2019-05-21T05:55:55.781Z,977.21
2019-05-21T05:56:55.750Z,977.17
2019-05-21T05:57:55.705Z,977.15
2019-05-21T05:58:55.669Z,977.11
2019-05-21T05:59:55.702Z,977.19
2019-05-21T06:00:55.587Z,977.17
2019-05-21T06:01:55.548Z,977.11
2019-05-21T06:02:55.511Z,977.17
2019-05-21T06:03:55.473Z,977.15
2019-05-21T06:04:55.430Z,977.16
2019-05-21T06:05:55.396Z,977.13
2019-05-21T06:06:55.362Z,977.18
2019-05-21T06:07:59.906Z,977.20
2019-05-21T06:08:55.282Z,977.16
2019-05-21T06:09:55.242Z,977.20
2019-05-21T06:10:55.204Z,977.21
2019-05-21T06:11:55.164Z,977.24
2019-05-21T06:12:55.124Z,977.25
2019-05-21T06:13:55.088Z,977.24
2019-05-21T06:14:55.050Z,977.20
2019-05-21T06:15:55.014Z,977.26
2019-05-21T06:16:54.973Z,977.26
2019-05-21T06:17:55.007Z,977.28
2019-05-21T06:18:54.908Z,977.30
2019-05-21T06:19:54.873Z,977.27
2019-05-21T06:20:54.821Z,977.16
2019-05-21T06:21:54.786Z,977.22
2019-05-21T06:22:54.747Z,977.31
2019-05-21T06:23:54.709Z,977.33
2019-05-21T06:24:54.698Z,977.37
2019-05-21T06:25:54.626Z,977.37
2019-05-21T06:26:54.583Z,977.38
2019-05-21T06:27:54.545Z,977.40
2019-05-21T06:28:54.520Z,977.37
2019-05-21T06:29:54.472Z,977.37
2019-05-21T06:30:54.432Z,977.43
2019-05-21T06:31:54.402Z,977.45
2019-05-21T06:32:54.362Z,977.42
2019-05-21T06:33:54.338Z,977.43
2019-05-21T06:34:54.278Z,977.51
2019-05-21T06:35:54.242Z,977.48
2019-05-21T06:36:54.215Z,977.46
2019-05-21T06:37:54.167Z,977.50
2019-05-21T06:38:54.123Z,977.43
2019-05-21T06:39:54.086Z,977.48
2019-05-21T06:40:54.052Z,977.48
2019-05-21T06:41:54.010Z,977.49
2019-05-21T06:42:53.977Z,977.48
2019-05-21T06:43:53.939Z,977.55
2019-05-21T06:44:53.890Z,977.51
2019-05-21T06:45:53.858Z,977.54
2019-05-21T06:46:53.841Z,977.60
2019-05-21T06:47:53.776Z,977.53
2019-05-21T06:48:53.753Z,977.60
2019-05-21T06:49:53.705Z,977.60
2019-05-21T06:50:53.660Z,977.59
2019-05-21T06:51:53.628Z,977.61
2019-05-21T06:52:53.593Z,977.63
2019-05-21T06:53:53.551Z,977.67
2019-05-21T06:54:53.510Z,977.70
2019-05-21T06:55:53.487Z,977.67
2019-05-21T06:56:53.432Z,977.73
2019-05-21T06:57:53.394Z,977.76
2019-05-21T06:58:53.365Z,977.74
2019-05-21T09:50:37.219Z,979.45
2019-05-21T09:51:37.152Z,979.48
2019-05-21T09:52:37.108Z,979.50
2019-05-21T09:53:37.089Z,979.56
2019-05-21T09:54:37.015Z,979.60
2019-05-21T09:55:36.979Z,979.63
2019-05-21T09:56:36.983Z,979.69
2019-05-21T09:57:36.897Z,979.76
2019-05-21T09:58:36.884Z,979.81
2019-05-21T09:59:36.812Z,979.88
2019-05-21T10:00:36.768Z,979.88
2019-05-21T10:01:36.728Z,979.90
2019-05-21T10:02:38.539Z,980.01
2019-05-21T10:03:44.923Z,979.97
2019-05-21T10:04:37.365Z,980.05
2019-05-21T10:05:38.234Z,980.06
2019-05-21T10:06:41.169Z,980.10
2019-05-21T10:07:40.374Z,980.12
2019-05-21T10:08:37.284Z,980.22
2019-05-21T10:09:36.422Z,980.16
2019-05-21T10:10:36.592Z,980.18
2019-05-21T10:11:37.324Z,980.15
2019-05-21T10:13:37.136Z,980.14
2019-05-21T10:14:43.672Z,980.15
2019-05-21T10:15:48.085Z,980.14
2019-05-21T10:16:43.479Z,980.16
2019-05-21T10:17:40.453Z,980.17
2019-05-21T10:18:45.069Z,980.19
2019-05-21T10:19:45.094Z,980.23
2019-05-21T10:20:36.957Z,980.23
2019-05-21T10:21:41.494Z,980.25
2019-05-21T10:22:43.823Z,980.30
2019-05-21T10:23:48.130Z,980.28
2019-05-21T10:24:43.898Z,980.23
2019-05-21T10:25:41.273Z,980.29
2019-05-21T10:26:44.191Z,980.29
2019-05-21T10:27:47.327Z,980.34
2019-05-21T10:28:49.785Z,980.35
2019-05-21T10:30:36.302Z,980.34
2019-05-21T10:31:44.269Z,980.34
2019-05-21T10:32:41.987Z,980.31
2019-05-21T10:33:44.107Z,980.32
2019-05-21T10:34:35.653Z,980.34
2019-05-21T10:35:35.420Z,980.34
2019-05-21T10:36:44.637Z,980.29
2019-05-21T10:37:54.519Z,980.35
2019-05-21T10:38:46.827Z,980.34
2019-05-21T10:39:49.578Z,980.32
2019-05-21T10:42:51.765Z,980.31
2019-05-21T10:43:48.126Z,980.30
2019-05-21T10:44:39.142Z,980.37
2019-05-21T10:45:40.493Z,980.36
2019-05-21T10:46:46.881Z,980.35
2019-05-21T10:48:46.776Z,980.33
2019-05-21T10:49:55.427Z,980.34
2019-05-21T10:56:25.848Z,980.35
2019-05-21T10:57:21.961Z,980.33
2019-05-21T10:58:23.845Z,980.36
2019-05-21T10:59:25.109Z,980.43
2019-05-21T11:00:23.442Z,980.35
2019-05-21T11:08:24.371Z,980.35
2019-05-21T11:13:10.926Z,980.38
2019-05-21T11:14:30.470Z,980.44
2019-05-21T11:18:22.832Z,980.46
2019-05-21T11:19:23.860Z,980.41
2019-05-21T11:20:21.943Z,980.47
2019-05-21T11:21:28.588Z,980.51
2019-05-21T11:22:23.699Z,980.47
2019-05-21T11:23:23.442Z,980.47
2019-05-21T11:24:24.763Z,980.46
2019-05-21T11:27:16.766Z,980.53
2019-05-21T11:28:14.943Z,980.54
2019-05-21T11:29:15.900Z,980.59
2019-05-21T11:30:23.251Z,980.57
2019-05-21T11:31:24.546Z,980.60
2019-05-21T11:37:16.682Z,980.70
2019-05-21T11:38:21.157Z,980.61
2019-05-21T11:39:19.166Z,980.64
2019-05-21T11:43:19.908Z,980.79
2019-05-21T11:44:31.143Z,980.72
2019-05-21T11:47:14.936Z,980.67
2019-05-21T11:48:14.747Z,980.67
2019-05-21T11:49:15.909Z,980.63
2019-05-21T11:50:14.485Z,980.64
2019-05-21T11:51:17.019Z,980.66
2019-05-21T11:52:17.810Z,980.66
2019-05-21T11:54:18.466Z,980.68
2019-05-21T11:55:19.587Z,980.67
2019-05-21T11:56:17.754Z,980.67
2019-05-21T11:58:17.814Z,980.73
2019-05-21T11:59:16.689Z,980.73
2019-05-21T12:00:21.589Z,980.73
2019-05-21T12:01:16.572Z,980.76
2019-05-21T12:05:21.186Z,980.82
2019-05-21T12:12:28.723Z,980.85
2019-05-21T12:15:00.917Z,980.82
2019-05-21T12:16:03.935Z,980.85
2019-05-21T12:16:59.867Z,980.84
2019-05-21T12:18:00.485Z,980.87
2019-05-21T12:19:02.201Z,980.84
2019-05-21T12:20:01.618Z,980.87
2019-05-21T12:21:10.147Z,980.89
2019-05-21T12:22:06.685Z,980.86
2019-05-21T12:23:04.787Z,980.86
2019-05-21T12:24:03.788Z,980.90
2019-05-21T12:25:03.574Z,980.91
2019-05-21T12:26:17.111Z,980.92
2019-05-21T12:26:59.079Z,980.92
2019-05-21T12:29:27.623Z,980.96
2019-05-21T12:30:01.605Z,980.95
2019-05-21T12:32:41.675Z,980.99
2019-05-21T12:33:42.474Z,981.01
2019-05-21T12:38:55.692Z,981.09
2019-05-21T12:39:53.391Z,981.10
2019-05-21T12:40:54.373Z,981.06
2019-05-21T12:41:51.372Z,981.10
2019-05-21T12:42:54.908Z,981.07
2019-05-21T12:43:55.475Z,981.06
2019-05-21T12:52:24.828Z,981.05
2019-05-21T12:53:16.724Z,981.14
2019-05-21T12:54:18.827Z,981.11
2019-05-21T12:55:18.936Z,981.16
2019-05-21T12:56:18.534Z,981.12
2019-05-21T13:05:53.948Z,981.22
2019-05-21T13:09:00.916Z,981.30
2019-05-21T13:10:06.804Z,981.33
2019-05-21T13:11:02.833Z,981.25
2019-05-21T13:12:00.428Z,981.36
2019-05-21T13:13:03.077Z,981.30
2019-05-21T13:14:08.871Z,981.28
2019-05-21T13:15:02.696Z,981.33
2019-05-21T13:16:00.017Z,981.35
2019-05-21T13:23:04.391Z,981.44
2019-05-21T13:24:01.281Z,981.44
2019-05-21T13:26:46.250Z,981.48
2019-05-21T13:30:00.927Z,981.46
2019-05-21T13:30:53.843Z,981.48
2019-05-21T13:31:51.945Z,981.48
2019-05-21T13:32:53.952Z,981.51
2019-05-21T13:33:54.617Z,981.54
2019-05-21T13:35:06.531Z,981.55
2019-05-21T13:35:53.333Z,981.54
2019-05-21T13:36:54.897Z,981.49
2019-05-21T13:37:54.952Z,981.57
2019-05-21T13:38:51.648Z,981.59
2019-05-21T13:39:51.625Z,981.55
2019-05-21T13:40:51.675Z,981.53
2019-05-21T13:48:57.932Z,981.68
2019-05-21T13:51:52.605Z,981.71
2019-05-21T13:53:54.986Z,981.76
2019-05-21T13:57:23.785Z,981.73
2019-05-21T13:58:23.761Z,981.75
2019-05-21T13:59:23.632Z,981.78
2019-05-21T14:00:23.605Z,981.77
2019-05-21T14:01:39.224Z,981.78
2019-05-21T14:02:23.503Z,981.78
2019-05-21T14:03:23.482Z,981.79
2019-05-21T14:04:23.429Z,981.78
2019-05-21T14:05:23.392Z,981.77
2019-05-21T14:06:23.364Z,981.80
2019-05-21T14:07:23.361Z,981.80
2019-05-21T14:08:23.279Z,981.82
2019-05-21T14:09:23.248Z,981.82
2019-05-21T14:10:23.196Z,981.79
2019-05-21T14:11:23.162Z,981.83
2019-05-21T14:12:23.121Z,981.89
2019-05-21T14:13:23.088Z,981.84
2019-05-21T14:14:23.050Z,981.88
2019-05-21T14:15:23.016Z,981.86
2019-05-21T14:16:22.983Z,981.85
2019-05-21T14:17:22.938Z,981.85
2019-05-21T14:18:22.943Z,981.84
2019-05-21T14:19:22.867Z,981.87
2019-05-21T14:20:22.821Z,981.86
2019-05-21T14:21:22.786Z,981.87
2019-05-21T14:22:22.741Z,981.86
2019-05-21T14:23:22.708Z,981.92
2019-05-21T14:24:22.676Z,981.92
2019-05-21T14:25:22.637Z,981.87
2019-05-21T14:26:22.589Z,981.88
2019-05-21T14:27:22.549Z,981.93
2019-05-21T14:28:22.515Z,981.90
2019-05-21T14:29:22.475Z,981.91
2019-05-21T14:30:22.501Z,981.93
2019-05-21T14:31:22.397Z,981.97
2019-05-21T14:32:22.361Z,981.92
2019-05-21T14:33:22.336Z,981.95
2019-05-21T14:34:22.288Z,981.94
2019-05-21T14:35:22.236Z,981.95
2019-05-21T14:36:22.231Z,981.93
2019-05-21T14:37:22.265Z,981.98
2019-05-21T14:38:22.129Z,981.97
2019-05-21T14:39:22.109Z,981.98
2019-05-21T14:40:31.649Z,981.96
2019-05-21T14:41:22.016Z,981.99
2019-05-21T14:42:21.967Z,981.97
2019-05-21T14:43:21.932Z,981.98
2019-05-21T14:44:21.892Z,981.94
2019-05-21T14:45:21.865Z,981.99
2019-05-21T14:46:21.827Z,981.98
2019-05-21T14:47:21.784Z,981.99
2019-05-21T14:48:21.740Z,982.00
2019-05-21T14:49:21.723Z,982.01
2019-05-21T14:50:21.672Z,982.01
2019-05-21T14:51:21.644Z,981.99
2019-05-21T14:52:21.593Z,982.00
2019-05-21T14:53:21.549Z,981.99
2019-05-21T14:54:26.832Z,982.04
2019-05-21T14:55:21.473Z,981.98
2019-05-21T14:56:21.447Z,982.00
2019-05-21T14:57:21.402Z,981.99
2019-05-21T14:58:21.366Z,982.01
2019-05-21T14:59:21.327Z,982.03
2019-05-21T15:00:21.313Z,982.04
2019-05-21T15:01:21.255Z,982.06
2019-05-21T15:02:21.214Z,982.05
2019-05-21T15:03:25.416Z,982.08
2019-05-21T15:04:21.295Z,982.01
2019-05-21T15:05:21.123Z,982.09
2019-05-21T15:06:21.058Z,982.07
2019-05-21T15:07:21.022Z,982.04
2019-05-21T15:08:20.985Z,982.10
2019-05-21T15:09:20.970Z,982.07
2019-05-21T15:10:20.912Z,982.09
2019-05-21T15:11:20.869Z,982.08
2019-05-21T15:12:20.854Z,982.12
2019-05-21T15:13:20.790Z,982.06
2019-05-21T15:14:20.757Z,982.10
2019-05-21T15:15:20.711Z,982.09
2019-05-21T15:16:20.697Z,982.15
2019-05-21T15:17:20.711Z,982.14
2019-05-21T15:18:22.367Z,982.14
2019-05-21T15:19:20.567Z,982.13
2019-05-21T15:20:20.532Z,982.17
2019-05-21T15:21:20.490Z,982.18
2019-05-21T15:34:44.464Z,982.15
2019-05-21T15:35:44.021Z,982.13
2019-05-21T15:36:44.004Z,982.18
2019-05-21T15:37:45.076Z,982.18
2019-05-21T15:38:50.264Z,982.14
2019-05-21T15:39:43.466Z,982.17
2019-05-21T15:40:43.418Z,982.16
2019-05-21T15:41:43.375Z,982.20
2019-05-21T15:42:43.336Z,982.20
2019-05-21T15:43:43.298Z,982.18
2019-05-21T15:44:43.264Z,982.20
2019-05-21T15:45:43.224Z,982.22
2019-05-21T15:46:48.510Z,982.19
2019-05-21T15:47:43.147Z,982.20
2019-05-21T15:48:43.102Z,982.21
2019-05-21T15:49:43.064Z,982.21
2019-05-21T15:50:43.029Z,982.22
2019-05-21T15:51:42.988Z,982.21
2019-05-21T15:52:42.943Z,982.21
2019-05-21T15:53:42.905Z,982.26
2019-05-21T15:54:42.883Z,982.28
2019-05-21T15:55:42.836Z,982.25
2019-05-21T15:56:42.797Z,982.25
2019-05-21T15:57:42.759Z,982.30
2019-05-21T15:58:42.720Z,982.29
2019-05-21T15:59:42.679Z,982.29
2019-05-21T16:00:42.639Z,982.30
2019-05-21T16:01:42.621Z,982.27
2019-05-21T16:02:42.560Z,982.31
2019-05-21T16:03:42.522Z,982.33
2019-05-21T16:04:42.483Z,982.32
2019-05-21T16:05:42.451Z,982.28
2019-05-21T16:06:42.419Z,982.37
2019-05-21T16:07:42.373Z,982.33
2019-05-21T16:08:42.407Z,982.34
2019-05-21T16:09:42.301Z,982.38
2019-05-21T16:10:42.257Z,982.34
2019-05-21T16:11:42.219Z,982.38
2019-05-21T16:12:42.187Z,982.35
2019-05-21T16:13:42.140Z,982.37
2019-05-21T16:14:42.104Z,982.37
2019-05-21T16:15:42.071Z,982.34
2019-05-21T16:16:42.029Z,982.39
2019-05-21T16:17:41.989Z,982.33
2019-05-21T16:18:41.953Z,982.40
2019-05-21T16:19:41.915Z,982.40
2019-05-21T16:20:42.718Z,982.41
2019-05-21T16:21:41.841Z,982.43
2019-05-21T16:22:41.801Z,982.44
2019-05-21T16:23:41.761Z,982.46
2019-05-21T16:24:41.719Z,982.47
2019-05-21T16:25:41.690Z,982.44
2019-05-21T16:26:41.647Z,982.45
2019-05-21T16:27:41.606Z,982.44
2019-05-21T16:28:41.572Z,982.42
2019-05-21T16:29:41.536Z,982.43
2019-05-21T16:30:41.500Z,982.43
2019-05-21T16:31:41.457Z,982.46
2019-05-21T16:32:41.463Z,982.45
2019-05-21T16:33:41.380Z,982.45
2019-05-21T16:34:41.340Z,982.48
2019-05-21T16:35:41.312Z,982.45
2019-05-21T16:36:41.268Z,982.48
2019-05-21T16:37:41.229Z,982.48
2019-05-21T16:38:41.191Z,982.49
2019-05-21T16:39:41.152Z,982.47
2019-05-21T16:40:41.113Z,982.46
2019-05-21T16:41:44.900Z,982.47
2019-05-21T16:42:41.044Z,982.45
2019-05-21T16:43:41.018Z,982.47
2019-05-21T16:44:40.960Z,982.46
2019-05-21T16:45:40.927Z,982.44
2019-05-21T16:46:42.709Z,982.46
2019-05-21T16:47:46.122Z,982.46
2019-05-21T16:48:40.807Z,982.50
2019-05-21T16:49:40.768Z,982.52
2019-05-21T16:50:40.734Z,982.50
2019-05-21T16:51:43.335Z,982.50
2019-05-21T16:52:40.657Z,982.49
2019-05-21T16:53:40.637Z,982.51
2019-05-21T16:54:40.581Z,982.54
2019-05-21T16:55:40.548Z,982.53
2019-05-21T16:56:40.509Z,982.57
2019-05-21T16:57:40.496Z,982.55
2019-05-21T16:58:40.444Z,982.57
2019-05-21T16:59:40.430Z,982.53
2019-05-21T17:00:40.353Z,982.56
2019-05-21T17:01:40.314Z,982.53
2019-05-21T17:02:40.275Z,982.55
2019-05-21T17:03:40.240Z,982.56
2019-05-21T17:04:40.204Z,982.57
2019-05-21T17:05:40.182Z,982.56
2019-05-21T17:06:49.083Z,982.59
2019-05-21T17:08:44.549Z,982.58
2019-05-21T17:09:44.476Z,982.59
2019-05-21T17:10:44.435Z,982.58
2019-05-21T17:11:57.628Z,982.62
2019-05-21T17:12:44.810Z,982.62
2019-05-21T17:13:44.321Z,982.62
2019-05-21T17:14:44.289Z,982.63
2019-05-21T17:15:44.246Z,982.61
2019-05-21T17:16:44.208Z,982.61
2019-05-21T17:17:44.173Z,982.65
2019-05-21T17:18:44.134Z,982.62
2019-05-21T17:19:44.095Z,982.60
2019-05-21T17:20:44.065Z,982.61
2019-05-21T17:21:44.017Z,982.63
2019-05-21T17:22:43.989Z,982.62
2019-05-21T17:23:43.947Z,982.64
2019-05-21T17:24:43.905Z,982.63