createdAt,value
2022-12-11T00:04:44.256Z,99722.63
2022-12-11T00:09:47.013Z,99713.90
2022-12-11T00:14:49.916Z,99709.27
2022-12-11T00:19:52.640Z,99701.09
2022-12-11T00:24:55.416Z,99700.16
2022-12-11T00:29:58.218Z,99700.70
2022-12-11T00:35:01.019Z,99700.69
2022-12-11T00:40:04.126Z,99699.92
2022-12-11T00:45:07.747Z,99709.27
2022-12-11T00:50:10.651Z,99702.22
2022-12-11T00:55:13.775Z,99704.45
2022-12-11T01:00:16.770Z,99704.69
2022-12-11T01:05:19.503Z,99706.52
2022-12-11T01:10:25.197Z,99706.73
2022-12-11T01:15:37.527Z,99708.35
2022-12-11T01:20:44.052Z,99695.96
2022-12-11T01:25:46.744Z,99696.33
2022-12-11T01:30:49.798Z,99695.67
2022-12-11T01:35:52.540Z,99683.02
2022-12-11T01:40:55.246Z,99683.48
2022-12-11T01:45:58.103Z,99690.05
2022-12-11T01:51:04.988Z,99696.51
2022-12-11T01:56:08.367Z,99698.30
2022-12-11T02:01:19.412Z,99691.25
2022-12-11T02:06:44.015Z,99686.63
2022-12-11T02:12:02.130Z,99680.41
2022-12-11T02:17:12.005Z,99679.55
2022-12-11T02:22:27.291Z,99675.70
2022-12-11T02:27:37.532Z,99678.52
2022-12-11T02:32:50.002Z,99677.10
2022-12-11T02:37:58.846Z,99677.38
2022-12-11T02:43:05.133Z,99683.75
2022-12-11T02:48:11.325Z,99674.10
2022-12-11T02:53:18.817Z,99657.10
2022-12-11T02:58:29.391Z,99653.27
2022-12-11T03:03:32.095Z,99653.10
2022-12-11T03:08:34.906Z,99648.94
2022-12-11T03:13:39.090Z,99645.48
2022-12-11T03:18:54.026Z,99646.77
2022-12-11T03:24:09.058Z,99647.42
2022-12-11T03:29:23.486Z,99646.90
2022-12-11T03:34:32.537Z,99637.59
2022-12-11T03:39:43.811Z,99630.92
2022-12-11T03:44:49.555Z,99633.11
2022-12-11T03:49:53.713Z,99623.98
2022-12-11T03:55:01.033Z,99629.25
2022-12-11T04:00:10.292Z,99623.43
2022-12-11T04:05:13.281Z,99622.64
2022-12-11T04:10:16.340Z,99618.76
2022-12-11T04:15:19.064Z,99623.48
2022-12-11T04:20:40.861Z,99621.06
2022-12-11T04:25:43.621Z,99615.73
2022-12-11T04:30:50.143Z,99613.56
2022-12-11T04:35:52.936Z,99610.66
2022-12-11T04:41:04.763Z,99619.48
2022-12-11T04:46:22.521Z,99618.08
2022-12-11T04:51:25.889Z,99615.94
2022-12-11T04:56:28.631Z,99617.02
2022-12-11T05:01:31.362Z,99615.55
2022-12-11T05:06:34.098Z,99613.84
2022-12-11T05:11:36.828Z,99609.39
2022-12-11T05:16:39.697Z,99610.10
2022-12-11T05:21:42.417Z,99607.03
2022-12-11T05:26:45.521Z,99602.11
2022-12-11T05:31:48.252Z,99604.71
2022-12-11T05:36:51.100Z,99600.38
2022-12-11T05:41:53.951Z,99598.90
2022-12-11T05:46:56.717Z,99603.13
2022-12-11T05:51:59.509Z,99605.36
2022-12-11T05:57:02.247Z,99612.08
2022-12-11T06:02:04.986Z,99609.76
2022-12-11T06:07:07.778Z,99609.63
2022-12-11T06:12:10.450Z,99611.86
2022-12-11T06:17:13.247Z,99604.02
2022-12-11T06:22:16.049Z,99600.56
2022-12-11T06:27:19.555Z,99598.98
2022-12-11T06:32:22.856Z,99601.56
2022-12-11T06:37:25.541Z,99601.40
2022-12-11T06:42:30.691Z,99604.00
2022-12-11T06:47:33.859Z,99596.19
2022-12-11T06:52:36.570Z,99599.90
2022-12-11T06:57:39.344Z,99603.50
2022-12-11T07:02:42.113Z,99601.98
2022-12-11T07:07:45.022Z,99601.25
2022-12-11T07:12:47.850Z,99592.73
2022-12-11T07:17:50.534Z,99592.77
2022-12-11T07:22:54.484Z,99586.65
2022-12-11T07:27:57.894Z,99582.77
2022-12-11T07:33:00.763Z,99575.49
2022-12-11T07:38:03.989Z,99570.73
2022-12-11T07:43:06.724Z,99571.10
2022-12-11T07:48:09.508Z,99575.98
2022-12-11T07:53:12.227Z,99572.65
2022-12-11T07:58:14.890Z,99574.21
2022-12-11T08:03:17.782Z,99575.13
2022-12-11T08:08:20.639Z,99582.48
2022-12-11T08:13:23.397Z,99582.36
2022-12-11T08:18:26.125Z,99583.02
2022-12-11T08:23:28.914Z,99572.58
2022-12-11T08:28:32.365Z,99573.52
2022-12-11T08:33:37.576Z,99578.27
2022-12-11T08:38:40.643Z,99571.29
2022-12-11T08:43:43.484Z,99566.90
2022-12-11T08:48:46.337Z,99561.52
2022-12-11T08:53:49.774Z,99552.80
2022-12-11T08:58:53.290Z,99547.11
2022-12-11T09:03:56.998Z,99546.21
2022-12-11T09:09:01.586Z,99541.60
2022-12-11T09:14:07.971Z,99545.77
2022-12-11T09:19:15.206Z,99546.52
2022-12-11T09:24:17.949Z,99534.61
2022-12-11T09:29:20.794Z,99524.70
2022-12-11T09:34:29.169Z,99519.59
2022-12-11T09:39:32.405Z,99504.61
2022-12-11T09:44:55.413Z,99494.13
2022-12-11T09:50:26.199Z,99487.05
2022-12-11T09:56:02.868Z,99481.03
2022-12-11T10:01:17.667Z,99477.29
2022-12-11T10:06:23.172Z,99478.42
2022-12-11T10:11:39.124Z,99471.06
2022-12-11T10:16:52.165Z,99462.31
2022-12-11T10:21:56.511Z,99455.41
2022-12-11T10:27:14.582Z,99455.23
2022-12-11T10:32:42.968Z,99446.58
2022-12-11T10:37:45.664Z,99448.02
2022-12-11T10:42:53.777Z,99434.48
2022-12-11T10:48:04.990Z,99429.55
2022-12-11T10:53:21.423Z,99437.54
2022-12-11T10:58:28.516Z,99429.38
2022-12-11T11:03:33.447Z,99421.44
2022-12-11T11:08:57.795Z,99417.34
2022-12-11T11:14:21.766Z,99402.91
2022-12-11T11:19:32.566Z,99394.35
2022-12-11T11:24:40.645Z,99386.27
2022-12-11T11:29:47.765Z,99384.21
2022-12-11T11:35:05.237Z,99383.78
2022-12-11T11:40:22.968Z,99382.20
2022-12-11T11:45:34.898Z,99383.67
2022-12-11T11:50:45.072Z,99370.48
2022-12-11T11:56:21.472Z,99365.66
2022-12-11T12:01:24.245Z,99358.38
2022-12-11T12:06:50.947Z,99359.81
2022-12-11T12:12:33.824Z,99364.00
2022-12-11T12:17:39.840Z,99355.19
2022-12-11T12:23:06.501Z,99346.12
2022-12-11T12:28:27.600Z,99344.92
2022-12-11T12:34:04.432Z,99339.77
2022-12-11T12:39:33.655Z,99339.37
2022-12-11T12:45:09.239Z,99327.73
2022-12-11T12:50:17.805Z,99322.96
2022-12-11T12:55:27.275Z,99316.05
2022-12-11T13:00:39.115Z,99312.13
2022-12-11T13:05:55.755Z,99302.70
2022-12-11T13:11:19.605Z,99297.85
2022-12-11T13:16:26.389Z,99295.66
2022-12-11T13:21:38.266Z,99294.83
2022-12-11T13:26:42.061Z,99297.81
2022-12-11T13:31:45.707Z,99296.24
2022-12-11T13:36:54.140Z,99292.70
2022-12-11T13:42:01.366Z,99284.95
2022-12-11T13:47:05.996Z,99284.66
2022-12-11T13:52:17.780Z,99279.16
2022-12-11T13:57:25.829Z,99278.65
2022-12-11T14:02:40.657Z,99274.15
2022-12-11T14:07:49.252Z,99266.75
2022-12-11T14:13:02.096Z,99258.72
2022-12-11T14:18:05.788Z,99253.21
2022-12-11T14:23:18.551Z,99248.98
2022-12-11T14:28:27.380Z,99233.34
2022-12-11T14:33:38.418Z,99229.74
2022-12-11T14:38:57.248Z,99223.60
2022-12-11T14:44:04.439Z,99220.55
2022-12-11T14:49:22.828Z,99218.71
2022-12-11T14:54:28.612Z,99208.57
2022-12-11T14:59:37.975Z,99204.33
2022-12-11T15:04:40.739Z,99201.11
2022-12-11T15:09:46.832Z,99199.95
2022-12-11T15:14:51.684Z,99195.09
2022-12-11T15:20:07.573Z,99197.11
2022-12-11T15:25:20.324Z,99192.91
2022-12-11T15:30:26.958Z,99188.20
2022-12-11T15:35:30.029Z,99182.48
2022-12-11T15:40:32.990Z,99180.70
2022-12-11T15:45:35.832Z,99173.67
2022-12-11T15:50:40.075Z,99171.48
2022-12-11T15:55:42.785Z,99171.59
2022-12-11T16:00:45.800Z,99168.36
2022-12-11T16:05:50.825Z,99163.94
2022-12-11T16:10:55.413Z,99164.95
2022-12-11T16:15:58.544Z,99162.20
2022-12-11T16:21:06.481Z,99155.52
2022-12-11T16:26:09.915Z,99152.50
2022-12-11T16:31:14.509Z,99151.23
2022-12-11T16:36:19.654Z,99141.59
2022-12-11T16:41:23.569Z,99132.14
2022-12-11T16:46:26.347Z,99137.73
2022-12-11T16:51:29.100Z,99142.56
2022-12-11T16:56:31.942Z,99142.27
2022-12-11T17:01:34.873Z,99135.92
2022-12-11T17:06:37.756Z,99124.51
2022-12-11T17:11:40.659Z,99123.88
2022-12-11T17:16:43.460Z,99124.35
2022-12-11T17:21:51.588Z,99124.08
2022-12-11T17:26:55.945Z,99119.77
2022-12-11T17:31:58.826Z,99119.79
2022-12-11T17:37:01.551Z,99127.63
2022-12-11T17:42:04.552Z,99123.09
2022-12-11T17:47:11.182Z,99125.26
2022-12-11T17:52:14.841Z,99124.95
2022-12-11T17:57:17.619Z,99117.24
2022-12-11T18:02:20.899Z,99112.79
2022-12-11T18:07:23.700Z,99108.52
2022-12-11T18:12:27.300Z,99110.31
2022-12-11T18:17:30.034Z,99103.93
2022-12-11T18:22:33.095Z,99101.22
2022-12-11T18:27:35.993Z,99096.06
2022-12-11T18:32:38.718Z,99097.64
2022-12-11T18:37:41.898Z,99099.91
2022-12-11T18:42:44.983Z,99094.41
2022-12-11T18:47:48.345Z,99091.35
2022-12-11T18:52:55.615Z,99092.64
2022-12-11T18:57:58.406Z,99096.49
2022-12-11T19:03:02.146Z,99094.67
2022-12-11T19:08:05.333Z,99092.98
2022-12-11T19:13:08.085Z,99089.36
2022-12-11T19:18:16.317Z,99087.73
2022-12-11T19:23:21.196Z,99081.04
2022-12-11T19:28:24.057Z,99076.05
2022-12-11T19:33:26.798Z,99073.31
2022-12-11T19:38:29.743Z,99066.63
2022-12-11T19:43:33.489Z,99063.77
2022-12-11T19:48:41.352Z,99063.98
2022-12-11T19:53:45.392Z,99059.47
2022-12-11T19:58:48.945Z,99066.80
2022-12-11T20:03:53.363Z,99068.27
2022-12-11T20:08:56.430Z,99064.99
2022-12-11T20:14:00.023Z,99059.15
2022-12-11T20:19:05.066Z,99054.77
2022-12-11T20:24:09.181Z,99047.65
2022-12-11T20:29:12.935Z,99046.35
2022-12-11T20:34:15.705Z,99043.05
2022-12-11T20:39:18.523Z,99039.43
2022-12-11T20:44:21.325Z,99033.48
2022-12-11T20:49:24.129Z,99028.09
2022-12-11T20:54:27.337Z,99022.92
2022-12-11T20:59:30.138Z,99017.39
2022-12-11T21:04:32.931Z,99021.77
2022-12-11T21:09:36.296Z,99018.70
2022-12-11T21:14:39.571Z,99022.07
2022-12-11T21:19:42.271Z,99007.51
2022-12-11T21:24:45.067Z,98995.94
2022-12-11T21:29:47.870Z,98993.71
2022-12-11T21:34:51.497Z,98993.55
2022-12-11T21:39:58.057Z,98986.34
2022-12-11T21:50:24.105Z,98965.88
2022-12-11T21:55:26.862Z,98961.08
2022-12-11T22:00:29.592Z,98956.11
2022-12-11T22:05:32.421Z,98947.10
2022-12-11T22:10:35.224Z,98937.21
2022-12-11T22:15:38.066Z,98933.00
2022-12-11T22:20:40.808Z,98936.13
2022-12-11T22:25:43.554Z,98934.90
2022-12-11T22:30:46.409Z,98934.70
2022-12-11T22:35:57.201Z,98932.62
2022-12-11T22:40:59.909Z,98929.79
2022-12-11T22:46:02.755Z,98919.89
2022-12-11T22:51:06.691Z,98916.70
2022-12-11T22:56:12.744Z,98916.98
2022-12-11T23:01:19.753Z,98911.52
2022-12-11T23:06:24.909Z,98914.38
2022-12-11T23:11:34.993Z,98903.65
2022-12-11T23:16:37.931Z,98901.14
2022-12-11T23:21:41.342Z,98904.35
2022-12-11T23:26:44.320Z,98900.02
2022-12-11T23:31:46.988Z,98896.11
2022-12-11T23:36:49.718Z,98898.41
2022-12-11T23:41:52.521Z,98896.98
2022-12-11T23:46:55.185Z,98896.77
2022-12-11T23:51:58.020Z,98902.32
2022-12-11T23:57:00.707Z,98897.73
