createdAt,value
2023-01-05T00:00:09.395Z,10.60
2023-01-05T00:05:10.926Z,10.71
2023-01-05T00:10:32.312Z,10.60
2023-01-05T00:15:52.156Z,10.55
2023-01-05T00:21:12.809Z,10.68
2023-01-05T00:26:14.232Z,10.68
2023-01-05T00:31:15.928Z,10.67
2023-01-05T00:36:17.394Z,10.82
2023-01-05T00:41:18.812Z,10.80
2023-01-05T00:46:20.307Z,10.86
2023-01-05T00:51:21.751Z,10.87
2023-01-05T00:56:23.152Z,10.90
2023-01-05T01:01:24.856Z,11.07
2023-01-05T01:06:27.857Z,11.08
2023-01-05T01:11:29.266Z,10.99
2023-01-05T01:16:31.058Z,10.95
2023-01-05T01:21:32.678Z,10.97
2023-01-05T01:26:34.327Z,11.11
2023-01-05T01:31:35.798Z,11.17
2023-01-05T01:36:37.241Z,11.21
2023-01-05T01:41:38.888Z,11.21
2023-01-05T01:46:40.315Z,11.48
2023-01-05T01:51:47.746Z,11.29
2023-01-05T01:56:55.228Z,11.22
2023-01-05T02:02:00.704Z,11.54
2023-01-05T02:07:03.549Z,11.43
2023-01-05T02:12:48.922Z,11.39
2023-01-05T02:18:09.618Z,11.53
2023-01-05T02:23:32.189Z,11.42
2023-01-05T02:28:53.117Z,11.20
2023-01-05T02:34:09.676Z,11.28
2023-01-05T02:39:21.173Z,11.27
2023-01-05T02:44:23.027Z,11.21
2023-01-05T02:49:24.841Z,11.29
2023-01-05T02:54:38.936Z,11.31
2023-01-05T02:59:51.772Z,11.31
2023-01-05T03:05:10.128Z,11.26
2023-01-05T03:10:32.769Z,11.22
2023-01-05T03:15:37.676Z,11.33
2023-01-05T03:20:44.203Z,11.25
2023-01-05T03:26:06.625Z,11.17
2023-01-05T03:31:36.967Z,11.15
2023-01-05T03:36:47.665Z,11.28
2023-01-05T03:41:49.088Z,11.15
2023-01-05T03:46:51.795Z,11.46
2023-01-05T03:51:53.262Z,11.52
2023-01-05T03:56:54.679Z,11.23
2023-01-05T04:01:56.257Z,11.10
2023-01-05T04:06:57.745Z,11.23
2023-01-05T04:12:00.532Z,11.36
2023-01-05T04:17:01.964Z,11.06
2023-01-05T04:22:03.398Z,11.06
2023-01-05T04:27:04.837Z,10.93
2023-01-05T04:32:06.350Z,10.90
2023-01-05T04:37:07.792Z,10.74
2023-01-05T04:42:09.289Z,10.76
2023-01-05T04:47:10.719Z,10.70
2023-01-05T04:52:12.205Z,10.46
2023-01-05T04:57:13.638Z,10.20
2023-01-05T05:02:15.366Z,10.47
2023-01-05T05:07:16.979Z,10.20
2023-01-05T05:12:21.728Z,9.88
2023-01-05T05:17:23.213Z,9.81
2023-01-05T05:22:25.043Z,10.16
2023-01-05T05:27:26.602Z,9.72
2023-01-05T05:32:28.019Z,9.42
2023-01-05T05:37:29.447Z,9.80
2023-01-05T05:42:30.895Z,9.90
2023-01-05T05:47:32.414Z,9.94
2023-01-05T05:52:33.838Z,9.87
2023-01-05T05:57:35.293Z,9.61
2023-01-05T06:02:36.874Z,9.65
2023-01-05T06:07:38.467Z,9.72
2023-01-05T06:12:39.899Z,9.77
2023-01-05T06:17:41.366Z,9.48
2023-01-05T06:22:43.928Z,9.50
2023-01-05T06:27:45.372Z,9.51
2023-01-05T06:32:46.765Z,9.84
2023-01-05T06:37:48.203Z,9.60
2023-01-05T06:42:49.740Z,9.91
2023-01-05T06:47:51.253Z,9.70
2023-01-05T06:52:52.659Z,9.60
2023-01-05T06:58:00.239Z,9.64
2023-01-05T07:03:02.385Z,9.74
2023-01-05T07:08:04.134Z,9.88
2023-01-05T07:13:05.624Z,10.09
2023-01-05T07:18:07.203Z,10.00
2023-01-05T07:23:08.641Z,9.91
2023-01-05T07:28:10.045Z,10.02
2023-01-05T07:33:11.457Z,9.91
2023-01-05T07:38:13.185Z,10.21
2023-01-05T07:43:14.595Z,10.40
2023-01-05T07:48:21.844Z,10.10
2023-01-05T07:53:24.873Z,10.10
2023-01-05T07:58:27.931Z,10.03
2023-01-05T08:03:29.343Z,10.17
2023-01-05T08:08:30.823Z,10.39
2023-01-05T08:13:51.471Z,10.40
2023-01-05T08:18:53.873Z,10.52
2023-01-05T08:23:55.413Z,10.60
2023-01-05T08:28:56.859Z,10.59
2023-01-05T08:34:00.164Z,10.62
2023-01-05T08:39:02.329Z,10.68
2023-01-05T08:44:06.752Z,10.57
2023-01-05T08:49:09.705Z,10.66
2023-01-05T08:54:11.229Z,10.69
2023-01-05T08:59:14.246Z,10.78
2023-01-05T09:04:15.945Z,10.71
2023-01-05T09:09:17.389Z,10.96
2023-01-05T09:14:19.161Z,11.17
2023-01-05T09:19:20.587Z,10.99
2023-01-05T09:24:22.193Z,11.07
2023-01-05T09:29:23.663Z,10.77
2023-01-05T09:34:25.161Z,11.22
2023-01-05T09:39:26.722Z,11.06
2023-01-05T09:44:36.938Z,11.17
2023-01-05T09:49:40.700Z,10.74
2023-01-05T09:54:42.200Z,10.91
2023-01-05T09:59:46.313Z,11.02
2023-01-05T10:04:48.937Z,10.69
2023-01-05T10:09:53.478Z,10.98
2023-01-05T10:15:17.536Z,10.77
2023-01-05T10:20:24.288Z,11.03
2023-01-05T10:25:37.447Z,11.03
2023-01-05T10:30:54.102Z,10.97
2023-01-05T10:36:05.115Z,11.25
2023-01-05T10:41:44.899Z,11.66
2023-01-05T10:46:52.405Z,11.84
2023-01-05T10:51:58.094Z,11.95
2023-01-05T10:57:34.204Z,9.91
2023-01-05T11:02:40.154Z,9.40
2023-01-05T11:07:53.899Z,8.82
2023-01-05T11:13:02.301Z,8.90
2023-01-05T11:18:03.819Z,8.98
2023-01-05T11:23:05.281Z,8.88
2023-01-05T11:28:16.987Z,9.04
2023-01-05T11:33:25.830Z,8.70
2023-01-05T11:38:29.636Z,8.68
2023-01-05T11:43:33.354Z,8.90
2023-01-05T11:48:36.155Z,8.78
2023-01-05T11:53:39.953Z,8.68
2023-01-05T11:58:45.928Z,8.74
2023-01-05T12:04:07.692Z,8.84
2023-01-05T12:09:23.385Z,9.44
2023-01-05T12:14:42.729Z,9.55
2023-01-05T12:19:54.335Z,9.22
2023-01-05T12:25:15.046Z,9.29
2023-01-05T12:32:55.125Z,9.34
2023-01-05T12:36:01.206Z,9.40
2023-01-05T12:41:11.414Z,9.73
2023-01-05T12:46:18.887Z,9.74
2023-01-05T12:51:46.837Z,10.01
2023-01-05T12:56:54.044Z,9.85
2023-01-05T13:02:07.767Z,10.17
2023-01-05T13:07:23.214Z,10.42
2023-01-05T13:12:24.967Z,10.30
2023-01-05T13:17:32.150Z,10.12
2023-01-05T13:22:38.958Z,10.33
2023-01-05T13:27:40.370Z,10.59
2023-01-05T13:32:54.698Z,10.43
2023-01-05T13:38:17.528Z,10.92
2023-01-05T13:43:37.835Z,10.65
2023-01-05T13:49:23.565Z,10.60
2023-01-05T13:55:03.167Z,10.71
2023-01-05T14:00:12.418Z,10.24
2023-01-05T14:05:24.828Z,10.65
2023-01-05T14:10:30.073Z,10.53
2023-01-05T14:15:36.443Z,10.40
2023-01-05T14:20:40.980Z,10.35
2023-01-05T14:26:06.495Z,10.17
2023-01-05T14:31:07.884Z,10.06
2023-01-05T14:36:25.205Z,10.21
2023-01-05T14:41:28.912Z,10.03
2023-01-05T14:46:46.520Z,10.24
2023-01-05T14:51:56.426Z,10.15
2023-01-05T14:57:43.365Z,10.22
2023-01-05T15:03:12.728Z,10.41
2023-01-05T15:08:32.583Z,10.22
2023-01-05T15:14:24.932Z,10.31
2023-01-05T15:19:44.844Z,10.06
2023-01-05T15:25:09.090Z,10.19
2023-01-05T15:30:22.254Z,9.89
2023-01-05T15:35:37.938Z,9.93
2023-01-05T15:40:39.442Z,10.15
2023-01-05T15:45:43.288Z,9.83
2023-01-05T15:50:47.397Z,9.72
2023-01-05T15:55:51.947Z,9.90
2023-01-05T16:01:06.295Z,9.83
2023-01-05T16:06:07.934Z,10.27
2023-01-05T16:11:11.486Z,10.10
2023-01-05T16:16:50.479Z,9.90
2023-01-05T16:21:49.358Z,9.99
2023-01-05T16:26:50.872Z,9.82
2023-01-05T16:31:56.489Z,10.09
2023-01-05T16:37:17.335Z,9.62
2023-01-05T16:42:40.267Z,9.68
2023-01-05T16:47:42.093Z,9.93
2023-01-05T16:52:53.104Z,9.61
2023-01-05T16:57:54.883Z,9.66
2023-01-05T17:02:58.235Z,9.52
2023-01-05T17:08:06.424Z,9.72
2023-01-05T17:13:14.466Z,9.50
2023-01-05T17:23:28.145Z,9.26
2023-01-05T17:28:29.587Z,9.76
2023-01-05T17:33:31.032Z,9.50
2023-01-05T17:38:32.560Z,9.45
2023-01-05T17:43:33.984Z,9.82
2023-01-05T17:48:35.443Z,9.71
2023-01-05T17:53:36.867Z,9.74
2023-01-05T17:58:39.070Z,9.53
2023-01-05T18:03:40.525Z,9.38
2023-01-05T18:13:44.316Z,9.27
2023-01-05T18:18:45.763Z,9.01
2023-01-05T18:23:47.273Z,9.41
2023-01-05T18:28:48.724Z,9.39
2023-01-05T18:33:50.185Z,9.10
2023-01-05T18:38:51.640Z,9.20
2023-01-05T18:43:53.230Z,9.13
2023-01-05T18:48:54.703Z,9.03
2023-01-05T18:53:56.129Z,9.02
2023-01-05T18:58:57.592Z,8.87
2023-01-05T19:03:58.993Z,8.91
2023-01-05T19:09:04.069Z,8.92
2023-01-05T19:14:06.262Z,8.73
2023-01-05T19:19:11.393Z,8.70
2023-01-05T19:24:18.243Z,8.69
2023-01-05T19:29:20.640Z,8.50
2023-01-05T19:34:22.168Z,8.50
2023-01-05T19:39:23.597Z,8.61
2023-01-05T19:44:25.018Z,8.55
2023-01-05T19:49:27.799Z,8.35
2023-01-05T19:54:29.320Z,8.11
2023-01-05T19:59:33.723Z,7.75
2023-01-05T20:04:35.391Z,7.74
2023-01-05T20:09:37.281Z,7.86
2023-01-05T20:14:38.730Z,8.04
2023-01-05T20:19:40.940Z,8.05
2023-01-05T20:24:42.989Z,8.02
2023-01-05T20:29:44.483Z,7.76
2023-01-05T20:34:51.907Z,7.94
2023-01-05T20:39:58.998Z,8.14
2023-01-05T20:45:02.905Z,8.03
2023-01-05T20:50:06.302Z,7.82
2023-01-05T20:55:11.388Z,7.59
2023-01-05T21:00:15.572Z,7.38
2023-01-05T21:05:17.604Z,7.32
2023-01-05T21:10:19.751Z,7.34
2023-01-05T21:15:21.222Z,7.43
2023-01-05T21:20:22.673Z,7.36
2023-01-05T21:25:24.151Z,7.11
2023-01-05T21:30:25.570Z,7.35
2023-01-05T21:35:27.061Z,6.85
2023-01-05T21:40:28.965Z,7.68
2023-01-05T21:45:30.751Z,7.10
2023-01-05T21:50:50.658Z,7.19
2023-01-05T21:56:10.809Z,7.69
2023-01-05T22:01:12.484Z,7.19
2023-01-05T22:06:13.937Z,7.35
2023-01-05T22:11:15.542Z,7.09
2023-01-05T22:16:17.043Z,6.72
2023-01-05T22:21:18.665Z,6.80
2023-01-05T22:26:20.564Z,6.94
2023-01-05T22:31:25.892Z,6.37
2023-01-05T22:36:29.169Z,6.86
2023-01-05T22:41:31.602Z,6.62
2023-01-05T22:46:34.146Z,6.57
2023-01-05T22:51:37.435Z,6.58
2023-01-05T22:56:39.624Z,6.50
2023-01-05T23:01:43.234Z,6.43
2023-01-05T23:06:44.790Z,6.42
2023-01-05T23:11:46.981Z,6.33
2023-01-05T23:16:48.530Z,6.27
2023-01-05T23:21:50.003Z,6.19
2023-01-05T23:26:51.435Z,6.42
2023-01-05T23:31:52.992Z,6.23
2023-01-05T23:36:54.463Z,6.34
2023-01-05T23:41:55.978Z,6.27
2023-01-05T23:46:57.452Z,6.59
2023-01-05T23:51:58.911Z,6.35
2023-01-05T23:57:00.317Z,5.97
