createdAt,value
2022-09-10T04:00:54.382Z,7.00
2022-09-10T04:03:26.560Z,7.60
2022-09-10T04:05:55.476Z,7.50
2022-09-10T04:08:24.674Z,6.00
2022-09-10T04:10:57.440Z,7.20
2022-09-10T04:13:26.920Z,7.80
2022-09-10T04:15:56.460Z,8.30
2022-09-10T04:18:27.027Z,8.80
2022-09-10T04:20:56.598Z,7.40
2022-09-10T04:23:25.493Z,9.10
2022-09-10T04:25:54.574Z,7.00
2022-09-10T04:28:24.445Z,7.10
2022-09-10T04:30:53.186Z,7.00
2022-09-10T04:33:28.724Z,6.80
2022-09-10T04:36:00.893Z,9.20
2022-09-10T04:38:30.795Z,8.60
2022-09-10T04:41:03.584Z,8.30
2022-09-10T04:43:32.022Z,6.30
2022-09-10T04:46:01.790Z,7.30
2022-09-10T04:48:34.091Z,8.20
2022-09-10T04:51:16.184Z,7.80
2022-09-10T04:53:49.697Z,7.10
2022-09-10T04:56:18.871Z,7.60
2022-09-10T04:58:48.811Z,8.40
2022-09-10T05:01:17.796Z,8.20
2022-09-10T05:03:48.117Z,7.20
2022-09-10T05:06:16.966Z,8.20
2022-09-10T05:08:49.352Z,7.60
2022-09-10T05:11:22.361Z,7.80
2022-09-10T05:13:51.108Z,7.30
2022-09-10T05:16:22.745Z,8.40
2022-09-10T05:18:51.216Z,7.80
2022-09-10T05:21:20.226Z,7.70
2022-09-10T05:23:48.847Z,7.50
2022-09-10T05:26:17.175Z,7.80
2022-09-10T05:28:45.613Z,7.80
2022-09-10T05:31:17.607Z,8.30
2022-09-10T05:33:47.157Z,8.90
2022-09-10T05:36:15.729Z,9.20
2022-09-10T05:38:46.626Z,10.50
2022-09-10T05:41:16.960Z,8.80
2022-09-10T05:43:49.517Z,8.00
2022-09-10T05:46:18.613Z,8.10
2022-09-10T05:51:28.491Z,7.50
2022-09-10T05:53:58.916Z,6.90
2022-09-10T05:56:27.991Z,8.10
2022-09-10T05:58:58.419Z,8.30
2022-09-10T06:01:30.375Z,8.70
2022-09-10T06:04:00.145Z,6.50
2022-09-10T06:06:28.619Z,7.20
2022-09-10T06:09:02.947Z,6.50
2022-09-10T06:11:49.983Z,7.70
2022-09-10T06:14:20.554Z,8.60
2022-09-10T06:16:50.215Z,7.40
2022-09-10T06:19:20.067Z,7.20
2022-09-10T06:21:51.097Z,7.00
2022-09-10T06:24:23.707Z,6.30
2022-09-10T06:26:55.683Z,8.00
2022-09-10T06:29:25.586Z,6.60
2022-09-10T06:31:54.031Z,7.40
2022-09-10T06:34:22.580Z,8.30
2022-09-10T06:36:51.183Z,7.70
2022-09-10T06:39:19.871Z,6.90
2022-09-10T06:41:51.885Z,7.10
2022-09-10T06:44:53.648Z,8.60
2022-09-10T06:48:32.766Z,8.40
2022-09-10T06:50:51.184Z,7.90
2022-09-10T06:53:22.561Z,8.00
2022-09-10T06:55:55.670Z,7.90
2022-09-10T06:58:24.965Z,7.70
2022-09-10T07:00:53.801Z,7.20
2022-09-10T07:03:24.466Z,7.50
2022-09-10T07:05:56.200Z,7.50
2022-09-10T07:08:28.813Z,7.80
2022-09-10T07:11:05.255Z,7.30
2022-09-10T07:13:35.729Z,7.90
2022-09-10T07:16:05.786Z,8.10
2022-09-10T07:18:36.398Z,7.30
2022-09-10T07:21:14.398Z,8.50
2022-09-10T07:23:48.885Z,8.30
2022-09-10T07:26:22.109Z,8.30
2022-09-10T07:28:52.659Z,6.30
2022-09-10T07:31:29.230Z,7.00
2022-09-10T07:34:02.782Z,7.00
2022-09-10T07:36:32.441Z,6.50
2022-09-10T07:39:02.209Z,6.20
2022-09-10T07:41:36.157Z,7.00
2022-09-10T07:44:08.915Z,6.60
2022-09-10T07:46:41.417Z,10.60
2022-09-10T07:49:13.809Z,6.90
2022-09-10T07:51:45.260Z,5.90
2022-09-10T07:54:17.698Z,5.60
2022-09-10T07:56:52.955Z,5.20
2022-09-10T07:59:22.778Z,5.70
2022-09-10T08:02:06.878Z,6.70
2022-09-10T08:04:38.853Z,7.10
2022-09-10T08:07:11.505Z,5.70
2022-09-10T08:09:43.555Z,10.00
2022-09-10T08:12:18.133Z,7.20
2022-09-10T08:14:48.325Z,7.30
2022-09-10T08:17:17.998Z,7.00
2022-09-10T08:19:47.348Z,6.60
2022-09-10T08:22:16.903Z,7.70
2022-09-10T08:24:50.623Z,6.70
2022-09-10T08:27:19.535Z,7.00
2022-09-10T08:29:49.210Z,6.80
2022-09-10T08:32:17.994Z,6.30
2022-09-10T08:34:46.780Z,6.70
2022-09-10T08:37:17.298Z,7.70
2022-09-10T08:39:45.837Z,6.60
2022-09-10T08:42:43.297Z,6.80
2022-09-10T08:45:28.020Z,6.80
2022-09-10T08:48:03.314Z,6.60
2022-09-10T08:50:52.908Z,10.30
2022-09-10T08:53:42.627Z,7.40
2022-09-10T08:56:17.000Z,8.00
2022-09-10T08:59:11.532Z,7.90
2022-09-10T09:01:53.694Z,9.30
2022-09-10T09:04:44.325Z,7.40
2022-09-10T09:07:15.845Z,6.30
2022-09-10T09:09:50.543Z,5.60
2022-09-10T09:12:19.293Z,6.80
2022-09-10T09:15:18.017Z,12.50
2022-09-10T09:17:52.063Z,10.70
2022-09-10T09:20:39.680Z,12.20
2022-09-10T09:23:23.404Z,8.00
2022-09-10T09:26:03.021Z,5.90
2022-09-10T09:28:52.031Z,10.40
2022-09-10T09:31:33.511Z,8.00
2022-09-10T09:34:22.735Z,7.80
2022-09-10T09:36:54.612Z,8.70
2022-09-10T09:39:48.815Z,7.90
2022-09-10T09:42:50.156Z,6.90
2022-09-10T09:45:28.916Z,7.10
2022-09-10T09:47:59.540Z,8.40
2022-09-10T09:50:32.069Z,33.90
2022-09-10T09:53:01.283Z,13.20
2022-09-10T09:55:38.297Z,10.20
2022-09-10T09:58:43.013Z,9.20
2022-09-10T10:01:22.529Z,7.10
2022-09-10T10:04:01.611Z,7.30
2022-09-10T10:06:35.133Z,8.60
2022-09-10T10:11:46.338Z,9.70
2022-09-10T10:14:24.532Z,9.20
2022-09-10T10:17:00.023Z,7.80
2022-09-10T10:19:33.040Z,9.00
2022-09-10T10:22:21.074Z,7.30
2022-09-10T10:24:52.288Z,13.60
2022-09-10T10:27:27.556Z,11.50
2022-09-10T10:30:01.177Z,10.50
2022-09-10T10:32:56.891Z,9.90
2022-09-10T10:35:35.588Z,11.80
2022-09-10T10:38:33.537Z,9.90
2022-09-10T10:41:08.331Z,7.90
2022-09-10T10:43:46.253Z,9.10
2022-09-10T10:46:22.335Z,9.80
2022-09-10T10:49:04.166Z,9.50
2022-09-10T10:51:43.970Z,11.00
2022-09-10T10:54:42.211Z,10.70
2022-09-10T10:57:35.669Z,10.20
2022-09-10T11:00:10.986Z,8.50
2022-09-10T11:02:55.380Z,9.30
2022-09-10T11:05:39.984Z,8.70
2022-09-10T11:08:17.707Z,9.80
2022-09-10T11:11:04.315Z,10.50
2022-09-10T11:13:45.046Z,10.30
2022-09-10T11:16:17.377Z,10.90
2022-09-10T11:18:55.156Z,12.90
2022-09-10T11:22:12.282Z,10.50
2022-09-10T11:24:48.619Z,10.50
2022-09-10T11:27:28.679Z,12.90
2022-09-10T11:30:12.883Z,11.30
2022-09-10T11:35:33.542Z,11.60
2022-09-10T11:38:02.560Z,11.00
2022-09-10T11:40:52.838Z,8.70
2022-09-10T11:43:38.045Z,10.80
2022-09-10T11:46:22.810Z,10.20
2022-09-10T11:49:08.674Z,12.50
2022-09-10T11:51:39.638Z,12.80
2022-09-10T11:54:16.664Z,12.30
2022-09-10T11:57:02.112Z,12.00
2022-09-10T11:59:50.322Z,11.70
2022-09-10T12:02:58.140Z,12.10
2022-09-10T12:05:54.018Z,10.30
2022-09-10T12:08:35.374Z,12.00
2022-09-10T12:11:20.259Z,11.70
2022-09-10T12:13:53.384Z,12.90
2022-09-10T12:16:58.280Z,12.60
2022-09-10T12:19:46.911Z,11.60
2022-09-10T12:22:37.834Z,10.80
2022-09-10T12:25:33.574Z,12.10
2022-09-10T12:28:08.577Z,13.00
2022-09-10T12:30:37.728Z,13.20
2022-09-10T12:33:13.141Z,12.10
2022-09-10T12:35:50.182Z,11.50
2022-09-10T12:38:48.940Z,10.30
2022-09-10T12:41:23.915Z,14.10
2022-09-10T12:44:29.142Z,13.10
2022-09-10T12:47:18.047Z,11.30
2022-09-10T12:50:01.336Z,39.90
2022-09-10T12:52:32.064Z,56.70
2022-09-10T12:55:30.044Z,24.40
2022-09-10T12:58:13.303Z,17.00
2022-09-10T13:00:55.695Z,15.60
2022-09-10T13:03:29.515Z,39.70
2022-09-10T13:06:02.413Z,24.30
2022-09-10T13:08:42.082Z,54.90
2022-09-10T13:11:23.378Z,31.50
2022-09-10T13:14:02.894Z,27.20
2022-09-10T13:16:31.760Z,57.30
2022-09-10T13:19:19.712Z,19.90
2022-09-10T13:21:48.678Z,14.20
2022-09-10T13:24:36.482Z,17.00
2022-09-10T13:27:35.393Z,37.80
2022-09-10T13:30:22.707Z,14.40
2022-09-10T13:32:57.203Z,11.70
2022-09-10T13:35:50.536Z,44.20
2022-09-10T13:38:54.538Z,14.30
2022-09-10T13:41:43.389Z,19.70
2022-09-10T13:44:37.796Z,17.70
2022-09-10T13:50:00.964Z,16.00
2022-09-10T13:52:35.691Z,15.30
2022-09-10T13:55:08.574Z,11.40
2022-09-10T13:57:49.284Z,10.90
2022-09-10T14:00:17.423Z,10.90
2022-09-10T14:02:48.793Z,9.70
2022-09-10T14:05:38.247Z,12.50
2022-09-10T14:08:19.284Z,11.10
2022-09-10T14:10:49.716Z,14.40
2022-09-10T14:13:23.904Z,12.90
2022-09-10T14:15:54.919Z,12.20
2022-09-10T14:18:32.180Z,18.20
2022-09-10T14:21:00.893Z,12.10
2022-09-10T14:23:30.011Z,15.50
2022-09-10T14:26:37.096Z,13.00
2022-09-10T14:29:25.677Z,11.20
2022-09-10T14:31:54.680Z,14.70
2022-09-10T14:34:38.260Z,19.90
2022-09-10T14:37:38.862Z,13.90
2022-09-10T14:40:18.943Z,10.60
2022-09-10T14:42:50.100Z,10.70
2022-09-10T14:45:43.483Z,11.90
2022-09-10T14:48:39.169Z,12.20
2022-09-10T14:51:15.934Z,11.20
2022-09-10T14:53:47.026Z,9.10
2022-09-10T14:56:31.588Z,8.00
2022-09-10T14:59:02.562Z,11.10
2022-09-10T15:01:32.396Z,10.50
2022-09-10T15:04:01.423Z,9.80
2022-09-10T15:06:32.136Z,11.40
2022-09-10T15:09:02.015Z,12.50
2022-09-10T15:11:31.462Z,12.50
2022-09-10T15:14:01.090Z,13.00
2022-09-10T15:16:30.122Z,11.80
2022-09-10T15:18:59.212Z,23.30
2022-09-10T15:21:31.855Z,13.20
2022-09-10T15:24:00.723Z,11.40
2022-09-10T15:26:29.990Z,19.10
2022-09-10T15:28:59.587Z,13.30
2022-09-10T15:31:32.490Z,12.30
2022-09-10T15:34:03.336Z,10.70
2022-09-10T15:36:33.736Z,11.20
2022-09-10T15:39:04.281Z,18.90
2022-09-10T15:41:33.421Z,13.40
2022-09-10T15:44:03.817Z,13.90
2022-09-10T15:46:32.636Z,19.00
2022-09-10T15:49:04.850Z,11.30
2022-09-10T15:51:33.587Z,11.30
2022-09-10T15:54:05.285Z,12.40
2022-09-10T15:56:34.727Z,15.90
2022-09-10T15:59:17.344Z,13.20
2022-09-10T16:01:47.237Z,11.30
2022-09-10T16:04:16.417Z,12.40
2022-09-10T16:06:45.344Z,11.80
2022-09-10T16:09:14.170Z,10.80
2022-09-10T16:11:44.035Z,12.90
2022-09-10T16:14:16.409Z,11.80
2022-09-10T16:16:46.362Z,11.20
2022-09-10T16:19:17.861Z,11.10
2022-09-10T16:21:47.146Z,12.40
2022-09-10T16:24:15.999Z,11.10
2022-09-10T16:26:45.836Z,11.00
2022-09-10T16:29:20.148Z,14.10
2022-09-10T16:31:52.637Z,14.40
2022-09-10T16:34:23.107Z,14.20
2022-09-10T16:36:52.891Z,14.80
2022-09-10T16:39:24.288Z,13.70
2022-09-10T16:41:56.642Z,13.40
2022-09-10T16:44:25.816Z,12.90
2022-09-10T16:46:58.625Z,12.90
2022-09-10T16:49:30.525Z,16.40
2022-09-10T16:51:59.823Z,13.80
2022-09-10T16:54:30.645Z,15.20
2022-09-10T16:56:59.802Z,14.70
2022-09-10T16:59:29.461Z,14.20
2022-09-10T17:02:00.067Z,16.60
2022-09-10T17:04:29.541Z,13.80
2022-09-10T17:07:00.687Z,13.80
2022-09-10T17:09:29.814Z,15.60
2022-09-10T17:11:58.582Z,15.30
2022-09-10T17:14:27.100Z,14.00
2022-09-10T17:16:56.693Z,16.40
2022-09-10T17:19:26.715Z,14.50
2022-09-10T17:21:57.400Z,12.40
2022-09-10T17:24:30.692Z,16.50
2022-09-10T17:27:00.206Z,15.90
2022-09-10T17:29:28.891Z,15.00
2022-09-10T17:31:57.926Z,17.50
2022-09-10T17:34:29.508Z,14.80
2022-09-10T17:36:58.793Z,13.60
2022-09-10T17:39:29.500Z,13.90
2022-09-10T17:41:59.424Z,15.30
2022-09-10T17:44:31.511Z,10.30
2022-09-10T17:47:00.726Z,15.90
2022-09-10T17:49:29.429Z,15.40
2022-09-10T17:51:58.560Z,14.60
2022-09-10T17:54:27.564Z,15.50
2022-09-10T17:56:56.520Z,14.30
2022-09-10T17:59:25.732Z,14.80
2022-09-10T18:01:55.131Z,15.00
2022-09-10T18:04:26.995Z,15.60
2022-09-10T18:06:55.792Z,17.70
2022-09-10T18:09:28.444Z,20.00
2022-09-10T18:11:57.825Z,14.20
2022-09-10T18:14:26.661Z,16.60
2022-09-10T18:16:58.267Z,17.90
2022-09-10T18:19:26.710Z,18.00
2022-09-10T18:21:55.751Z,20.70
2022-09-10T18:24:25.341Z,20.30
2022-09-10T18:26:55.548Z,19.20
2022-09-10T18:29:30.664Z,18.80
2022-09-10T18:32:04.595Z,21.40
2022-09-10T18:34:32.971Z,19.60
2022-09-10T18:37:07.267Z,17.70
2022-09-10T18:39:54.725Z,19.70
2022-09-10T18:42:23.724Z,17.60
2022-09-10T18:44:52.410Z,14.80
2022-09-10T18:47:41.182Z,15.20
2022-09-10T18:50:10.531Z,17.30
2022-09-10T18:52:39.640Z,17.50
2022-09-10T18:55:09.305Z,17.00
2022-09-10T18:57:38.119Z,19.10
2022-09-10T19:00:07.881Z,17.10
2022-09-10T19:02:37.023Z,23.90
2022-09-10T19:05:13.438Z,25.70
2022-09-10T19:08:03.072Z,21.50
2022-09-10T19:10:31.928Z,19.60
2022-09-10T19:13:01.058Z,18.60
2022-09-10T19:15:29.762Z,21.30
2022-09-10T19:17:58.624Z,21.10
2022-09-10T19:20:27.581Z,18.40
2022-09-10T19:22:56.154Z,18.30
2022-09-10T19:25:25.126Z,16.60
2022-09-10T19:27:53.544Z,15.20
2022-09-10T19:30:22.541Z,19.70
2022-09-10T19:32:54.291Z,17.80
2022-09-10T19:35:23.269Z,18.00
2022-09-10T19:37:51.894Z,20.70
2022-09-10T19:40:21.284Z,17.30
2022-09-10T19:42:50.347Z,17.10
2022-09-10T19:45:20.845Z,17.70
2022-09-10T19:47:50.102Z,19.40
2022-09-10T19:50:23.146Z,17.30
2022-09-10T19:52:54.266Z,19.60
2022-09-10T19:55:24.872Z,19.50
2022-09-10T19:57:55.377Z,17.20
2022-09-10T20:00:45.467Z,17.40
2022-09-10T20:03:12.431Z,19.00
2022-09-10T20:05:43.043Z,17.80
2022-09-10T20:08:11.490Z,19.90
2022-09-10T20:10:39.804Z,19.90
2022-09-10T20:13:08.704Z,20.30
2022-09-10T20:15:43.550Z,17.90
2022-09-10T20:18:26.925Z,18.30
2022-09-10T20:21:32.644Z,17.60
2022-09-10T20:24:01.670Z,19.60
2022-09-10T20:26:34.069Z,19.80
2022-09-10T20:29:08.648Z,18.90
2022-09-10T20:31:41.665Z,18.50
2022-09-10T20:34:17.433Z,23.00
2022-09-10T20:36:47.175Z,22.80
2022-09-10T20:39:18.997Z,21.40
2022-09-10T20:41:47.921Z,23.90
2022-09-10T20:44:17.883Z,18.40
2022-09-10T20:46:47.125Z,21.50
2022-09-10T20:49:16.760Z,19.60
2022-09-10T20:51:46.037Z,18.80
2022-09-10T20:54:17.765Z,21.80
2022-09-10T20:56:47.135Z,19.90
2022-09-10T20:59:17.705Z,19.90
2022-09-10T21:01:47.367Z,18.70
2022-09-10T21:04:15.781Z,20.00
2022-09-10T21:06:45.018Z,22.90
2022-09-10T21:09:13.687Z,20.20
2022-09-10T21:11:42.653Z,22.40
2022-09-10T21:14:12.484Z,23.90
2022-09-10T21:16:43.819Z,21.70
2022-09-10T21:19:15.449Z,21.60
2022-09-10T21:21:45.927Z,21.10
2022-09-10T21:24:17.289Z,20.70
2022-09-10T21:26:46.469Z,22.10
2022-09-10T21:29:21.131Z,21.30
2022-09-10T21:31:55.404Z,23.50
2022-09-10T21:34:24.199Z,19.40
2022-09-10T21:36:53.822Z,19.80
2022-09-10T21:39:24.112Z,20.00
2022-09-10T21:41:52.702Z,19.10
2022-09-10T21:44:23.515Z,22.60
2022-09-10T21:46:53.108Z,22.20
2022-09-10T21:49:21.742Z,22.30
2022-09-10T21:51:51.321Z,24.00
2022-09-10T21:54:22.460Z,20.90
2022-09-10T21:56:53.018Z,24.70
2022-09-10T21:59:22.660Z,21.30
2022-09-10T22:01:51.948Z,23.10
2022-09-10T22:04:23.292Z,19.80
2022-09-10T22:06:54.385Z,19.00
2022-09-10T22:09:24.606Z,21.00
2022-09-10T22:11:55.254Z,18.90
2022-09-10T22:14:25.845Z,18.30
2022-09-10T22:16:55.526Z,21.30
2022-09-10T22:19:26.733Z,18.90
2022-09-10T22:21:57.317Z,19.00
2022-09-10T22:24:26.825Z,19.40
2022-09-10T22:26:55.977Z,17.50
2022-09-10T22:29:25.985Z,20.30
2022-09-10T22:31:56.117Z,17.20
2022-09-10T22:34:25.389Z,14.60
2022-09-10T22:36:54.588Z,16.20
2022-09-10T22:39:23.730Z,17.00
2022-09-10T22:41:52.824Z,18.50
2022-09-10T22:44:23.834Z,17.40
2022-09-10T22:46:53.146Z,16.00
2022-09-10T22:49:22.336Z,17.80
2022-09-10T22:51:51.805Z,18.00
2022-09-10T22:54:21.159Z,16.10
2022-09-10T22:56:50.241Z,14.40
2022-09-10T22:59:19.357Z,13.30
2022-09-10T23:01:48.786Z,13.70
2022-09-10T23:04:18.028Z,14.20
2022-09-10T23:06:47.320Z,13.80
2022-09-10T23:09:17.201Z,13.40
2022-09-10T23:11:47.345Z,14.50
2022-09-10T23:14:22.283Z,13.00
2022-09-10T23:16:52.582Z,12.10
2022-09-10T23:19:24.274Z,11.80
2022-09-10T23:21:55.621Z,9.90
2022-09-10T23:24:27.069Z,12.20
2022-09-10T23:26:56.661Z,10.90
2022-09-10T23:29:25.790Z,9.90
2022-09-10T23:31:55.053Z,10.80
2022-09-10T23:34:24.392Z,10.00
2022-09-10T23:36:54.222Z,10.50
2022-09-10T23:39:25.478Z,10.80
2022-09-10T23:41:58.660Z,10.30
2022-09-10T23:44:27.955Z,10.40
2022-09-10T23:46:57.817Z,11.10
2022-09-10T23:49:26.686Z,10.20
2022-09-10T23:51:55.892Z,9.60
2022-09-10T23:54:24.922Z,12.60
2022-09-10T23:56:54.188Z,10.70
2022-09-10T23:59:23.492Z,11.80
