createdAt,value
2019-05-22T00:01:41.241Z,999.90
2019-05-22T00:04:12.809Z,999.90
2019-05-22T00:06:44.414Z,999.90
2019-05-22T00:09:17.446Z,999.90
2019-05-22T00:11:48.375Z,999.90
2019-05-22T00:14:17.436Z,999.90
2019-05-22T00:16:47.726Z,999.90
2019-05-22T00:19:18.623Z,999.90
2019-05-22T00:21:50.619Z,999.90
2019-05-22T00:24:19.776Z,999.90
2019-05-22T00:26:49.649Z,999.90
2019-05-22T00:29:21.984Z,999.90
2019-05-22T00:31:51.512Z,999.90
2019-05-22T00:34:20.711Z,999.90
2019-05-22T00:36:49.999Z,999.90
2019-05-22T00:39:19.184Z,999.90
2019-05-22T00:41:50.687Z,999.90
2019-05-22T00:44:22.034Z,999.90
2019-05-22T00:46:53.169Z,999.90
2019-05-22T00:49:24.182Z,999.90
2019-05-22T00:51:55.425Z,999.90
2019-05-22T00:54:26.166Z,999.90
2019-05-22T00:56:55.169Z,999.90
2019-05-22T00:59:27.154Z,999.90
2019-05-22T01:01:58.300Z,999.90
2019-05-22T01:04:29.077Z,999.90
2019-05-22T01:06:58.533Z,999.90
2019-05-22T01:09:31.155Z,999.90
2019-05-22T01:12:02.724Z,999.90
2019-05-22T01:14:42.477Z,999.90
2019-05-22T01:17:03.614Z,999.90
2019-05-22T01:19:34.330Z,999.90
2019-05-22T01:24:46.973Z,999.90
2019-05-22T01:27:16.040Z,999.90
2019-05-22T01:29:46.724Z,999.90
2019-05-22T01:32:17.471Z,999.90
2019-05-22T01:34:47.070Z,999.90
2019-05-22T01:37:17.841Z,999.90
2019-05-22T01:39:50.125Z,999.90
2019-05-22T01:42:22.388Z,999.90
2019-05-22T01:45:04.037Z,999.90
2019-05-22T01:47:24.590Z,999.90
2019-05-22T01:49:54.080Z,999.90
2019-05-22T01:52:23.244Z,999.90
2019-05-22T01:54:55.191Z,999.90
2019-05-22T01:57:26.369Z,999.90
2019-05-22T02:03:08.254Z,999.90
2019-05-22T02:05:38.228Z,999.90
2019-05-22T02:08:08.949Z,999.90
2019-05-22T02:10:39.937Z,999.90
2019-05-22T02:13:11.197Z,999.90
2019-05-22T02:15:41.445Z,999.90
2019-05-22T02:18:12.887Z,999.90
2019-05-22T02:20:42.101Z,999.90
2019-05-22T02:23:12.481Z,999.90
2019-05-22T02:25:42.509Z,999.90
2019-05-22T02:28:12.485Z,999.90
2019-05-22T02:30:43.154Z,999.90
2019-05-22T02:33:13.881Z,999.90
2019-05-22T02:35:43.801Z,999.90
2019-05-22T02:38:13.315Z,999.90
2019-05-22T02:40:43.987Z,999.90
2019-05-22T02:43:15.131Z,999.90
2019-05-22T02:45:45.040Z,999.90
2019-05-22T02:48:15.752Z,999.90
2019-05-22T02:50:46.754Z,999.90
2019-05-22T02:53:17.527Z,999.90
2019-05-22T02:55:48.368Z,999.90
2019-05-22T02:58:18.177Z,999.90
2019-05-22T03:00:48.864Z,999.90
2019-05-22T03:03:19.196Z,999.90
2019-05-22T03:05:49.325Z,999.90
2019-05-22T03:08:19.771Z,999.90
2019-05-22T03:10:50.296Z,999.90
2019-05-22T03:13:21.631Z,999.90
2019-05-22T03:15:52.643Z,999.90
2019-05-22T03:18:23.174Z,999.90
2019-05-22T03:20:52.262Z,999.90
2019-05-22T03:23:23.920Z,999.90
2019-05-22T03:25:52.960Z,999.90
2019-05-22T03:28:22.495Z,999.90
2019-05-22T03:30:51.759Z,999.90
2019-05-22T03:33:21.054Z,999.90
2019-05-22T03:35:52.276Z,999.90
2019-05-22T03:38:23.121Z,999.90
2019-05-22T03:40:53.283Z,999.90
2019-05-22T03:43:24.399Z,999.90
2019-05-22T03:45:55.163Z,999.90
2019-05-22T03:48:25.115Z,999.90
2019-05-22T03:50:56.214Z,999.90
2019-05-22T03:53:25.904Z,999.90
2019-05-22T03:55:55.818Z,999.90
2019-05-22T03:58:25.696Z,999.90
2019-05-22T04:00:56.661Z,999.90
2019-05-22T04:03:26.419Z,999.90
2019-05-22T04:05:55.971Z,999.90
2019-05-22T04:08:27.384Z,999.90
2019-05-22T04:10:59.054Z,999.90
2019-05-22T04:13:28.855Z,999.90
2019-05-22T04:15:58.625Z,999.90
2019-05-22T04:18:29.404Z,999.47
2019-05-22T04:20:58.954Z,999.90
2019-05-22T04:23:28.005Z,999.90
2019-05-22T04:25:57.617Z,999.90
2019-05-22T04:28:29.543Z,999.90
2019-05-22T04:31:00.175Z,999.90
2019-05-22T04:33:30.230Z,999.90
2019-05-22T04:36:01.986Z,999.90
2019-05-22T04:38:31.381Z,999.90
2019-05-22T04:41:01.426Z,999.90
2019-05-22T04:43:33.954Z,999.90
2019-05-22T04:46:24.209Z,999.90
2019-05-22T04:48:54.038Z,999.90
2019-05-22T04:51:25.440Z,999.90
2019-05-22T04:53:54.690Z,999.90
2019-05-22T04:56:23.938Z,999.90
2019-05-22T04:58:53.356Z,999.90
2019-05-22T05:01:23.151Z,999.90
2019-05-22T05:03:52.248Z,999.90
2019-05-22T05:06:22.494Z,999.90
2019-05-22T05:08:52.222Z,999.90
2019-05-22T05:11:21.967Z,999.90
2019-05-22T05:13:51.010Z,999.90
2019-05-22T05:16:20.544Z,999.90
2019-05-22T05:18:49.752Z,999.90
2019-05-22T05:21:19.480Z,999.90
2019-05-22T05:23:49.317Z,999.90
2019-05-22T05:26:18.897Z,999.90
2019-05-22T05:28:48.151Z,999.90
2019-05-22T05:31:17.574Z,999.47
2019-05-22T05:33:48.780Z,999.90
2019-05-22T05:36:19.046Z,999.90
2019-05-22T05:38:48.671Z,999.90
2019-05-22T05:41:17.724Z,999.90
2019-05-22T05:43:46.883Z,999.90
2019-05-22T05:46:16.082Z,999.90
2019-05-22T05:48:47.313Z,999.90
2019-05-22T05:51:16.203Z,999.90
2019-05-22T05:53:46.807Z,999.90
2019-05-22T05:56:16.579Z,999.90
2019-05-22T05:58:46.462Z,999.90
2019-05-22T06:01:18.678Z,999.90
2019-05-22T06:03:48.139Z,999.90
2019-05-22T06:06:19.288Z,999.90
2019-05-22T06:08:49.075Z,999.90
2019-05-22T06:11:19.659Z,999.90
2019-05-22T06:13:49.090Z,999.90
2019-05-22T06:16:18.154Z,999.90
2019-05-22T06:18:47.446Z,994.03
2019-05-22T06:21:17.611Z,994.17
2019-05-22T06:23:48.386Z,999.90
2019-05-22T06:26:19.461Z,999.90
2019-05-22T06:28:49.374Z,990.13
2019-05-22T06:31:20.017Z,999.90
2019-05-22T06:33:49.376Z,999.90
2019-05-22T06:36:21.500Z,999.90
2019-05-22T06:38:52.859Z,999.90
2019-05-22T06:41:24.205Z,999.90
2019-05-22T06:43:55.192Z,999.90
2019-05-22T06:46:25.784Z,986.23
2019-05-22T06:48:56.387Z,999.90
2019-05-22T06:51:26.295Z,999.90
2019-05-22T06:53:55.743Z,999.90
2019-05-22T06:56:24.896Z,999.90
2019-05-22T06:58:54.006Z,999.90
2019-05-22T07:01:23.318Z,999.90
2019-05-22T07:03:53.418Z,999.90
2019-05-22T07:06:22.693Z,999.90
2019-05-22T07:08:52.072Z,999.90
2019-05-22T07:11:21.745Z,996.37
2019-05-22T07:13:51.847Z,999.90
2019-05-22T07:16:22.512Z,999.90
2019-05-22T07:18:51.991Z,999.90
2019-05-22T07:21:33.429Z,999.90
2019-05-22T07:23:51.881Z,999.90
2019-05-22T07:26:21.753Z,999.90
2019-05-22T07:28:51.059Z,999.90
2019-05-22T07:31:20.405Z,999.90
2019-05-22T07:33:50.974Z,999.90
2019-05-22T07:36:21.798Z,999.90
2019-05-22T07:38:51.741Z,999.90
2019-05-22T07:41:21.502Z,999.90
2019-05-22T07:43:50.647Z,971.77
2019-05-22T07:46:20.723Z,999.90
2019-05-22T07:48:49.828Z,999.90
2019-05-22T07:51:19.326Z,999.90
2019-05-22T07:53:48.356Z,999.90
2019-05-22T07:56:18.322Z,984.60
2019-05-22T07:58:48.214Z,991.23
2019-05-22T08:01:18.348Z,984.60
2019-05-22T08:03:48.586Z,991.80
2019-05-22T08:06:18.202Z,999.90
2019-05-22T08:08:47.469Z,999.90
2019-05-22T08:11:17.301Z,999.90
2019-05-22T08:13:47.148Z,998.00
2019-05-22T08:16:16.789Z,993.50
2019-05-22T08:18:46.469Z,999.90
2019-05-22T08:21:15.765Z,992.07
2019-05-22T08:23:44.901Z,999.90
2019-05-22T08:26:15.889Z,999.90
2019-05-22T08:28:45.680Z,960.50
2019-05-22T08:31:15.766Z,999.90
2019-05-22T08:33:45.192Z,999.90
2019-05-22T08:36:14.510Z,999.90
2019-05-22T08:38:44.714Z,958.40
2019-05-22T08:41:16.170Z,995.53
2019-05-22T08:44:14.509Z,982.23
2019-05-22T08:46:17.208Z,999.90
2019-05-22T08:48:48.866Z,999.57
2019-05-22T08:51:18.887Z,999.90
2019-05-22T08:53:48.979Z,999.90
2019-05-22T08:56:18.532Z,999.90
2019-05-22T08:58:48.514Z,999.90
2019-05-22T09:01:18.190Z,999.90
2019-05-22T09:03:49.012Z,999.90
2019-05-22T09:06:18.353Z,999.90
2019-05-22T09:08:47.858Z,999.90
2019-05-22T09:11:16.996Z,999.90
2019-05-22T09:13:46.507Z,999.90
2019-05-22T09:16:16.387Z,999.90
2019-05-22T09:18:46.059Z,999.90
2019-05-22T09:21:15.637Z,999.90
2019-05-22T09:23:46.563Z,999.90
2019-05-22T09:26:15.609Z,999.90
2019-05-22T09:28:45.421Z,999.90
2019-05-22T09:31:14.623Z,999.90
2019-05-22T09:33:44.320Z,999.90
2019-05-22T09:36:14.870Z,999.90
2019-05-22T09:38:44.114Z,999.90
2019-05-22T09:41:14.352Z,999.90
2019-05-22T09:43:43.391Z,999.90
2019-05-22T09:46:12.651Z,999.90
2019-05-22T09:48:41.754Z,999.90
2019-05-22T09:51:11.162Z,999.90
2019-05-22T09:53:43.291Z,999.90
2019-05-22T09:56:13.001Z,999.90
2019-05-22T09:58:42.205Z,999.90
2019-05-22T10:01:12.603Z,999.90
2019-05-22T10:03:43.062Z,999.90
2019-05-22T10:06:12.649Z,999.90
2019-05-22T10:08:41.711Z,999.90
2019-05-22T10:11:11.741Z,999.90
2019-05-22T10:13:41.028Z,999.90
2019-05-22T10:16:10.118Z,999.90
2019-05-22T10:18:39.265Z,999.90
2019-05-22T10:21:09.739Z,999.90
2019-05-22T10:23:39.155Z,999.90
2019-05-22T10:26:09.700Z,999.90
2019-05-22T10:28:40.992Z,999.90
2019-05-22T10:31:11.368Z,999.90
2019-05-22T10:33:41.657Z,999.90
2019-05-22T10:36:10.699Z,999.90
2019-05-22T10:38:39.994Z,999.90
2019-05-22T10:41:09.124Z,999.90
2019-05-22T10:43:38.350Z,999.90
2019-05-22T10:46:08.851Z,999.90
2019-05-22T10:48:40.179Z,999.90
2019-05-22T10:51:08.721Z,999.90
2019-05-22T10:53:39.275Z,999.90
2019-05-22T10:56:09.709Z,999.90
2019-05-22T10:58:38.985Z,999.90
2019-05-22T11:01:08.372Z,999.90
2019-05-22T11:03:38.822Z,999.90
2019-05-22T11:06:09.173Z,999.90
2019-05-22T11:08:39.138Z,999.90
2019-05-22T11:11:08.913Z,999.90
2019-05-22T11:13:38.511Z,999.90
2019-05-22T11:16:09.028Z,999.90
2019-05-22T11:18:38.858Z,999.90
2019-05-22T11:21:08.688Z,999.90
2019-05-22T11:23:51.227Z,999.90
2019-05-22T11:26:11.427Z,999.90
2019-05-22T11:28:40.858Z,999.90
2019-05-22T11:31:10.908Z,999.90
2019-05-22T11:33:41.115Z,999.90
2019-05-22T11:36:11.775Z,999.90
2019-05-22T11:38:41.130Z,999.90
2019-05-22T11:41:10.503Z,999.90
2019-05-22T11:43:39.849Z,999.90
2019-05-22T11:46:08.933Z,999.90
2019-05-22T11:48:38.343Z,999.90
2019-05-22T11:51:07.759Z,999.90
2019-05-22T11:53:37.033Z,999.90
2019-05-22T11:56:06.316Z,999.90
2019-05-22T11:58:35.913Z,999.90
2019-05-22T12:01:06.141Z,999.90
2019-05-22T12:03:35.268Z,999.90
2019-05-22T12:08:55.105Z,999.90
2019-05-22T12:11:24.363Z,999.90
2019-05-22T12:13:53.730Z,999.90
2019-05-22T12:16:23.123Z,999.90
2019-05-22T12:18:53.281Z,999.90
2019-05-22T12:21:22.409Z,999.90
2019-05-22T12:23:52.279Z,999.90
2019-05-22T12:26:21.939Z,999.90
2019-05-22T12:28:51.222Z,999.90
2019-05-22T12:31:20.531Z,999.90
2019-05-22T12:33:49.873Z,999.90
2019-05-22T12:36:19.640Z,999.90
2019-05-22T12:38:49.352Z,999.90
2019-05-22T12:41:18.669Z,999.90
2019-05-22T12:43:48.612Z,998.83
2019-05-22T12:46:18.784Z,999.90
2019-05-22T12:48:47.877Z,999.90
2019-05-22T12:51:17.354Z,940.72
2019-05-22T12:53:47.648Z,996.72
2019-05-22T12:56:17.107Z,998.47
2019-05-22T12:58:46.410Z,999.90
2019-05-22T13:01:16.017Z,999.90
2019-05-22T13:03:45.680Z,999.90
2019-05-22T13:06:15.081Z,999.90
2019-05-22T13:08:44.478Z,997.78
2019-05-22T13:11:14.254Z,996.45
2019-05-22T13:13:43.954Z,998.27
2019-05-22T13:16:14.734Z,999.90
2019-05-22T13:18:44.830Z,999.90
2019-05-22T13:21:15.442Z,999.90
2019-05-22T13:23:45.627Z,999.90
2019-05-22T13:26:15.783Z,999.90
2019-05-22T13:28:45.917Z,999.90
2019-05-22T13:31:15.738Z,999.90
2019-05-22T13:33:45.140Z,999.90
2019-05-22T13:36:15.681Z,999.90
2019-05-22T13:38:45.994Z,999.90
2019-05-22T13:41:15.629Z,999.90
2019-05-22T13:43:44.663Z,999.90
2019-05-22T13:46:14.264Z,996.27
2019-05-22T13:48:43.633Z,999.90
2019-05-22T13:51:14.089Z,999.90
2019-05-22T13:53:43.506Z,999.90
2019-05-22T13:56:13.339Z,987.20
2019-05-22T13:58:43.351Z,999.90
2019-05-22T14:01:13.170Z,996.23
2019-05-22T14:03:42.489Z,999.90
2019-05-22T14:06:36.778Z,999.90
2019-05-22T14:09:08.503Z,999.90
2019-05-22T14:11:38.358Z,999.90
2019-05-22T14:14:08.722Z,975.88
2019-05-22T14:16:48.769Z,999.90
2019-05-22T14:19:09.438Z,969.65
2019-05-22T14:21:39.098Z,998.20
2019-05-22T14:24:09.013Z,968.02
2019-05-22T14:26:38.511Z,999.90
2019-05-22T14:29:08.478Z,966.17
2019-05-22T14:31:37.926Z,944.28
2019-05-22T14:34:08.269Z,980.93
2019-05-22T14:36:38.098Z,991.75
2019-05-22T14:39:08.465Z,916.68
2019-05-22T14:41:37.899Z,904.75
2019-05-22T14:44:07.860Z,903.00
2019-05-22T14:53:12.043Z,998.08
2019-05-22T14:55:41.598Z,999.70
2019-05-22T14:58:11.694Z,983.58
2019-05-22T15:00:41.751Z,999.90
2019-05-22T15:03:11.267Z,999.90
2019-05-22T15:05:41.170Z,978.42
2019-05-22T15:08:12.019Z,976.55
2019-05-22T15:10:41.513Z,986.88
2019-05-22T15:13:10.950Z,999.90
2019-05-22T15:15:40.927Z,999.90
2019-05-22T15:18:11.514Z,970.67
2019-05-22T15:20:42.353Z,984.47
2019-05-22T15:23:11.759Z,968.77
2019-05-22T15:25:41.982Z,931.98
2019-05-22T15:28:11.845Z,928.50
2019-05-22T15:30:41.574Z,921.63
2019-05-22T15:33:11.945Z,909.77
2019-05-22T15:35:45.385Z,945.75
2019-05-22T15:38:16.696Z,895.25
2019-05-22T15:40:46.483Z,878.82
2019-05-22T15:43:16.294Z,869.35
2019-05-22T15:45:45.633Z,846.37
2019-05-22T15:48:17.194Z,881.67
2019-05-22T15:50:48.031Z,849.40
2019-05-22T15:53:17.773Z,857.23
2019-05-22T15:55:47.636Z,853.33
2019-05-22T15:58:18.292Z,849.08
2019-05-22T16:00:48.316Z,787.02
2019-05-22T16:03:20.794Z,796.77
2019-05-22T16:05:51.594Z,816.27
2019-05-22T16:08:21.034Z,845.05
2019-05-22T16:10:51.440Z,843.50
2019-05-22T16:13:23.354Z,853.45
2019-05-22T16:15:53.653Z,902.48
2019-05-22T16:18:25.468Z,885.52
2019-05-22T16:20:55.035Z,936.28
2019-05-22T16:23:25.315Z,999.90
2019-05-22T16:25:54.714Z,947.20
2019-05-22T16:28:24.113Z,954.35
2019-05-22T16:30:53.705Z,976.05
2019-05-22T16:33:23.875Z,999.90
2019-05-22T16:35:53.847Z,999.90
2019-05-22T16:38:24.074Z,993.20
2019-05-22T16:40:53.573Z,999.90
2019-05-22T16:43:24.735Z,979.40
2019-05-22T16:45:54.613Z,997.12
2019-05-22T16:48:28.904Z,984.47
2019-05-22T16:50:56.181Z,999.90
2019-05-22T16:53:26.354Z,996.78
2019-05-22T16:55:56.638Z,997.90
2019-05-22T16:58:26.832Z,995.65
2019-05-22T17:00:57.121Z,994.60
2019-05-22T17:03:28.914Z,987.78
2019-05-22T17:05:58.806Z,999.90
2019-05-22T17:08:29.075Z,999.90
2019-05-22T17:10:59.493Z,985.50
2019-05-22T17:13:30.261Z,993.50
2019-05-22T17:15:59.929Z,999.90
2019-05-22T17:18:45.816Z,999.20
2019-05-22T17:21:02.328Z,988.83
2019-05-22T17:23:32.374Z,988.03
2019-05-22T17:26:02.086Z,999.90
2019-05-22T17:28:31.654Z,988.25
2019-05-22T17:31:01.641Z,977.25
2019-05-22T17:33:31.525Z,999.90
2019-05-22T17:36:05.369Z,990.90
2019-05-22T17:38:32.745Z,999.90
2019-05-22T17:41:03.333Z,999.90
2019-05-22T17:43:33.792Z,999.80
2019-05-22T17:46:04.847Z,999.90
2019-05-22T17:48:34.673Z,999.90
2019-05-22T17:51:04.735Z,999.90
2019-05-22T17:53:36.124Z,997.08
2019-05-22T17:56:06.405Z,999.90
2019-05-22T17:58:36.171Z,999.90
2019-05-22T18:01:06.794Z,999.90
2019-05-22T18:03:36.849Z,999.90
2019-05-22T18:06:06.775Z,999.90
2019-05-22T18:08:37.018Z,999.90
2019-05-22T18:11:07.574Z,999.90
2019-05-22T18:13:39.077Z,999.90
2019-05-22T18:16:08.674Z,999.90
2019-05-22T18:18:37.974Z,999.90
2019-05-22T18:21:10.679Z,999.90
2019-05-22T18:23:39.753Z,999.90
2019-05-22T18:26:09.276Z,999.90
2019-05-22T18:28:38.593Z,999.90
2019-05-22T18:31:08.713Z,999.90
2019-05-22T18:33:39.948Z,999.90
2019-05-22T18:36:10.633Z,999.90
2019-05-22T18:38:40.175Z,999.90
2019-05-22T18:41:10.535Z,999.90
2019-05-22T18:43:40.743Z,999.90
2019-05-22T18:46:10.733Z,999.90
2019-05-22T18:48:40.110Z,999.90
2019-05-22T18:51:13.413Z,999.90
2019-05-22T18:53:44.516Z,999.90
2019-05-22T18:56:14.446Z,999.90
2019-05-22T18:58:44.334Z,999.90
2019-05-22T19:01:16.354Z,999.90
2019-05-22T19:03:45.057Z,999.90
2019-05-22T19:06:15.716Z,999.90
2019-05-22T19:08:46.114Z,999.90
2019-05-22T19:11:15.693Z,999.90
2019-05-22T19:13:45.812Z,999.90
2019-05-22T19:16:16.254Z,999.90
2019-05-22T19:18:46.222Z,999.90
2019-05-22T19:21:16.454Z,999.90
2019-05-22T19:23:46.586Z,992.70
2019-05-22T19:26:16.625Z,999.27
2019-05-22T19:28:46.195Z,999.90
2019-05-22T19:31:15.928Z,988.97
2019-05-22T19:33:45.715Z,999.90
2019-05-22T19:36:15.275Z,999.90
2019-05-22T19:38:44.676Z,998.30
2019-05-22T19:41:14.626Z,979.93
2019-05-22T19:43:44.306Z,966.97
2019-05-22T19:46:13.693Z,984.00
2019-05-22T19:48:43.222Z,970.53
2019-05-22T19:51:13.796Z,987.03
2019-05-22T19:53:43.626Z,966.70
2019-05-22T19:56:12.650Z,946.10
2019-05-22T19:58:42.630Z,951.43
2019-05-22T20:01:12.507Z,946.60
2019-05-22T20:03:41.801Z,914.27
2019-05-22T20:06:12.524Z,932.57
2019-05-22T20:08:42.115Z,961.73
2019-05-22T20:11:11.307Z,949.73
2019-05-22T20:13:40.607Z,925.37
2019-05-22T20:16:09.715Z,955.00
2019-05-22T20:18:40.006Z,953.40
2019-05-22T20:21:09.094Z,945.87
2019-05-22T20:23:38.680Z,928.50
2019-05-22T20:26:08.587Z,942.50
2019-05-22T20:28:38.454Z,926.87
2019-05-22T20:31:08.003Z,935.70
2019-05-22T20:33:37.406Z,938.00
2019-05-22T20:36:06.872Z,932.83
2019-05-22T20:38:36.705Z,932.30
2019-05-22T20:41:06.175Z,924.37
2019-05-22T20:43:37.175Z,940.03
2019-05-22T20:46:06.954Z,947.87
2019-05-22T20:48:37.634Z,933.13
2019-05-22T20:51:08.349Z,922.73
2019-05-22T20:53:52.778Z,936.93
2019-05-22T20:56:11.248Z,924.57
2019-05-22T20:58:40.557Z,926.73
2019-05-22T21:01:10.853Z,911.40
2019-05-22T21:03:39.903Z,924.37
2019-05-22T21:06:11.303Z,911.07
2019-05-22T21:08:43.346Z,918.80
2019-05-22T21:11:12.800Z,937.60
2019-05-22T21:13:42.021Z,944.63
2019-05-22T21:16:11.936Z,977.07
2019-05-22T21:18:42.831Z,945.47
2019-05-22T21:21:14.487Z,989.50
2019-05-22T21:23:43.891Z,971.77
2019-05-22T21:26:13.176Z,940.17
2019-05-22T21:28:43.136Z,999.20
2019-05-22T21:31:13.046Z,997.93
2019-05-22T21:33:42.575Z,999.90
2019-05-22T21:36:13.772Z,971.23
2019-05-22T21:38:44.998Z,999.90
2019-05-22T21:41:14.104Z,968.17
2019-05-22T21:43:43.955Z,977.37
2019-05-22T21:46:13.855Z,999.90
2019-05-22T21:48:44.874Z,987.00
2019-05-22T21:51:14.538Z,986.47
2019-05-22T21:53:44.621Z,980.20
2019-05-22T21:56:14.119Z,999.90
2019-05-22T21:58:43.531Z,989.57
2019-05-22T22:01:14.402Z,980.60
2019-05-22T22:03:45.538Z,989.37
2019-05-22T22:06:14.873Z,999.90
2019-05-22T22:08:44.580Z,992.30
2019-05-22T22:11:14.132Z,989.03
2019-05-22T22:13:43.419Z,991.70
2019-05-22T22:16:12.729Z,991.30
2019-05-22T22:18:43.088Z,999.90
2019-05-22T22:21:13.080Z,999.00
2019-05-22T22:23:44.595Z,977.97
2019-05-22T22:26:25.585Z,996.20
2019-05-22T22:28:45.715Z,990.97
2019-05-22T22:31:16.697Z,989.53
2019-05-22T22:33:47.289Z,998.60
2019-05-22T22:36:17.210Z,999.90
2019-05-22T22:38:46.567Z,985.03
2019-05-22T22:41:16.511Z,989.17
2019-05-22T22:43:48.663Z,997.43
2019-05-22T22:46:20.822Z,999.77
2019-05-22T22:48:51.693Z,999.90
2019-05-22T22:51:22.521Z,997.97
2019-05-22T22:53:51.766Z,999.90
2019-05-22T22:56:22.347Z,999.90
2019-05-22T22:58:51.916Z,999.90
2019-05-22T23:01:23.680Z,999.90
2019-05-22T23:03:56.812Z,999.90
2019-05-22T23:06:25.914Z,999.90
2019-05-22T23:08:55.588Z,999.90
2019-05-22T23:11:25.892Z,999.90
2019-05-22T23:13:56.088Z,995.90
2019-05-22T23:16:25.601Z,999.90
2019-05-22T23:18:54.892Z,998.07
2019-05-22T23:21:25.229Z,999.90
2019-05-22T23:23:55.777Z,999.90
2019-05-22T23:26:25.176Z,999.90
2019-05-22T23:28:54.682Z,999.90
2019-05-22T23:31:24.296Z,999.90
2019-05-22T23:33:53.742Z,999.90
2019-05-22T23:36:22.749Z,999.90
2019-05-22T23:38:51.895Z,999.90
2019-05-22T23:41:21.287Z,999.90
2019-05-22T23:43:50.891Z,999.90
2019-05-22T23:46:20.386Z,999.90
2019-05-22T23:48:50.285Z,999.90
2019-05-22T23:51:20.595Z,999.90
2019-05-22T23:53:51.335Z,999.90
2019-05-22T23:56:20.966Z,999.90
2019-05-22T23:58:53.094Z,999.90
