createdAt,value
2023-04-30T00:00:00.476Z,91.52
2023-04-30T00:01:00.499Z,91.56
2023-04-30T00:02:00.517Z,91.35
2023-04-30T00:03:00.558Z,91.46
2023-04-30T00:04:00.442Z,91.46
2023-04-30T00:05:00.406Z,91.86
2023-04-30T00:06:00.462Z,91.96
2023-04-30T00:07:00.476Z,92.27
2023-04-30T00:08:00.418Z,92.17
2023-04-30T00:09:00.350Z,91.96
2023-04-30T00:10:00.357Z,91.86
2023-04-30T00:11:00.348Z,91.86
2023-04-30T00:12:00.315Z,91.46
2023-04-30T00:13:00.340Z,90.94
2023-04-30T00:14:00.284Z,91.05
2023-04-30T00:15:00.295Z,91.15
2023-04-30T00:16:00.404Z,91.25
2023-04-30T00:17:00.273Z,91.56
2023-04-30T00:18:00.276Z,91.76
2023-04-30T00:19:00.252Z,91.76
2023-04-30T00:20:00.247Z,91.76
2023-04-30T00:21:00.253Z,91.86
2023-04-30T00:22:00.182Z,92.07
2023-04-30T00:23:00.186Z,91.96
2023-04-30T00:24:00.185Z,91.96
2023-04-30T00:25:00.169Z,91.86
2023-04-30T00:26:00.165Z,91.86
2023-04-30T00:27:00.109Z,92.07
2023-04-30T00:28:00.153Z,92.27
2023-04-30T00:29:00.119Z,92.27
2023-04-30T00:30:00.125Z,92.27
2023-04-30T00:31:00.121Z,92.58
2023-04-30T00:32:00.130Z,92.68
2023-04-30T00:33:00.047Z,92.68
2023-04-30T00:34:00.038Z,92.58
2023-04-30T00:35:00.038Z,92.27
2023-04-30T00:35:59.991Z,92.17
2023-04-30T00:36:59.994Z,92.52
2023-04-30T00:37:59.983Z,92.47
2023-04-30T00:38:59.973Z,92.52
2023-04-30T00:39:59.969Z,92.37
2023-04-30T00:40:59.938Z,92.07
2023-04-30T00:41:59.928Z,91.80
2023-04-30T00:42:59.930Z,91.80
2023-04-30T00:43:59.910Z,91.80
2023-04-30T00:44:59.898Z,92.21
2023-04-30T00:45:59.902Z,92.32
2023-04-30T00:46:59.853Z,92.52
2023-04-30T00:47:59.970Z,92.72
2023-04-30T00:48:59.820Z,92.62
2023-04-30T00:49:59.819Z,92.62
2023-04-30T00:50:59.848Z,92.42
2023-04-30T00:51:59.821Z,92.42
2023-04-30T00:52:59.796Z,92.32
2023-04-30T00:53:59.796Z,92.42
2023-04-30T00:54:59.748Z,92.32
2023-04-30T00:55:59.742Z,91.91
2023-04-30T00:56:59.749Z,91.60
2023-04-30T00:57:59.705Z,91.70
2023-04-30T00:58:59.687Z,91.50
2023-04-30T00:59:59.697Z,91.39
2023-04-30T01:00:59.727Z,91.39
2023-04-30T01:01:59.660Z,91.39
2023-04-30T01:02:59.714Z,91.70
2023-04-30T01:03:59.619Z,91.60
2023-04-30T01:04:59.625Z,91.50
2023-04-30T01:05:59.625Z,91.60
2023-04-30T01:06:59.610Z,91.70
2023-04-30T01:07:59.603Z,91.91
2023-04-30T01:08:59.550Z,91.95
2023-04-30T01:09:59.543Z,92.25
2023-04-30T01:10:59.558Z,92.15
2023-04-30T01:11:59.540Z,92.15
2023-04-30T01:12:59.497Z,92.05
2023-04-30T01:13:59.506Z,92.15
2023-04-30T01:14:59.479Z,92.15
2023-04-30T01:15:59.570Z,92.05
2023-04-30T01:16:59.471Z,92.15
2023-04-30T01:17:59.486Z,92.05
2023-04-30T01:18:59.578Z,91.64
2023-04-30T01:19:59.409Z,91.54
2023-04-30T01:20:59.411Z,91.64
2023-04-30T01:21:59.426Z,91.74
2023-04-30T01:22:59.405Z,92.05
2023-04-30T01:23:59.353Z,92.25
2023-04-30T01:24:59.344Z,92.46
2023-04-30T01:25:59.329Z,92.36
2023-04-30T01:26:59.331Z,92.25
2023-04-30T01:27:59.334Z,92.36
2023-04-30T01:28:59.296Z,92.66
2023-04-30T01:29:59.276Z,92.77
2023-04-30T01:30:59.290Z,92.66
2023-04-30T01:31:59.275Z,92.66
2023-04-30T01:32:59.278Z,92.97
2023-04-30T01:33:59.223Z,93.07
2023-04-30T01:35:00.666Z,92.87
2023-04-30T01:35:59.192Z,93.07
2023-04-30T01:36:59.208Z,92.97
2023-04-30T01:37:59.174Z,92.72
2023-04-30T01:38:59.152Z,92.42
2023-04-30T01:39:59.144Z,92.25
2023-04-30T01:40:59.174Z,92.56
2023-04-30T01:41:59.138Z,92.46
2023-04-30T01:42:59.097Z,92.46
2023-04-30T01:43:59.101Z,92.56
2023-04-30T01:44:59.102Z,92.36
2023-04-30T01:45:59.065Z,92.05
2023-04-30T01:46:59.038Z,92.15
2023-04-30T01:47:59.169Z,92.05
2023-04-30T01:48:59.060Z,91.95
2023-04-30T01:49:58.995Z,92.25
2023-04-30T01:50:58.999Z,92.36
2023-04-30T01:51:58.985Z,92.46
2023-04-30T01:52:59.007Z,92.56
2023-04-30T01:53:58.962Z,92.56
2023-04-30T01:54:58.953Z,92.87
2023-04-30T01:55:58.956Z,92.56
2023-04-30T01:56:58.918Z,92.46
2023-04-30T01:57:58.924Z,92.56
2023-04-30T01:58:58.886Z,92.77
2023-04-30T01:59:58.863Z,92.87
2023-04-30T02:00:58.882Z,91.85
2023-04-30T02:01:58.926Z,91.03
2023-04-30T02:02:58.988Z,91.23
2023-04-30T02:03:58.891Z,91.33
2023-04-30T02:04:58.818Z,91.64
2023-04-30T02:05:58.846Z,92.15
2023-04-30T02:06:58.823Z,92.25
2023-04-30T02:07:58.806Z,92.15
2023-04-30T02:08:58.756Z,91.85
2023-04-30T02:09:58.780Z,91.85
2023-04-30T02:10:58.743Z,91.85
2023-04-30T02:11:58.719Z,92.05
2023-04-30T02:12:58.711Z,92.05
2023-04-30T02:13:58.724Z,92.05
2023-04-30T02:14:58.701Z,91.95
2023-04-30T02:15:58.669Z,91.85
2023-04-30T02:16:58.667Z,92.05
2023-04-30T02:17:58.676Z,92.05
2023-04-30T02:18:58.626Z,92.36
2023-04-30T02:19:58.620Z,92.15
2023-04-30T02:20:58.620Z,91.95
2023-04-30T02:21:58.576Z,92.05
2023-04-30T02:22:58.596Z,92.15
2023-04-30T02:23:58.549Z,92.25
2023-04-30T02:24:58.549Z,92.36
2023-04-30T02:25:58.541Z,92.36
2023-04-30T02:26:58.548Z,91.64
2023-04-30T02:27:58.491Z,90.52
2023-04-30T02:28:58.503Z,89.90
2023-04-30T02:29:58.500Z,89.80
2023-04-30T02:30:58.471Z,90.11
2023-04-30T02:31:58.498Z,90.41
2023-04-30T02:32:58.489Z,90.41
2023-04-30T02:33:58.418Z,90.31
2023-04-30T02:34:58.408Z,90.52
2023-04-30T02:35:58.429Z,91.23
2023-04-30T02:36:58.369Z,91.23
2023-04-30T02:37:58.377Z,90.92
2023-04-30T02:38:58.362Z,91.03
2023-04-30T02:39:58.365Z,90.82
2023-04-30T02:40:58.354Z,90.72
2023-04-30T02:41:58.310Z,90.41
2023-04-30T02:42:58.301Z,90.62
2023-04-30T02:43:58.271Z,90.62
2023-04-30T02:44:58.269Z,91.13
2023-04-30T02:45:58.307Z,91.23
2023-04-30T02:46:58.241Z,91.13
2023-04-30T02:47:58.265Z,91.23
2023-04-30T02:48:58.225Z,91.23
2023-04-30T02:49:58.206Z,91.23
2023-04-30T02:50:58.210Z,90.82
2023-04-30T02:51:58.196Z,90.72
2023-04-30T02:52:58.167Z,90.72
2023-04-30T02:53:58.172Z,90.92
2023-04-30T02:54:58.130Z,90.31
2023-04-30T02:55:58.127Z,90.00
2023-04-30T02:56:58.121Z,90.11
2023-04-30T02:57:58.107Z,90.11
2023-04-30T02:58:58.100Z,90.11
2023-04-30T02:59:58.083Z,90.21
2023-04-30T03:00:58.089Z,90.62
2023-04-30T03:01:58.049Z,90.62
2023-04-30T03:02:58.083Z,90.62
2023-04-30T03:03:58.012Z,91.13
2023-04-30T03:04:57.994Z,90.92
2023-04-30T03:05:58.044Z,90.72
2023-04-30T03:06:57.965Z,90.82
2023-04-30T03:07:57.947Z,90.82
2023-04-30T03:08:57.976Z,90.82
2023-04-30T03:09:57.941Z,91.03
2023-04-30T03:10:57.951Z,91.33
2023-04-30T03:11:57.897Z,90.82
2023-04-30T03:12:57.909Z,90.00
2023-04-30T03:13:57.904Z,90.00
2023-04-30T03:14:57.859Z,89.90
2023-04-30T03:15:57.879Z,90.11
2023-04-30T03:16:57.885Z,90.31
2023-04-30T03:17:57.838Z,90.41
2023-04-30T03:18:57.834Z,90.45
2023-04-30T03:19:58.047Z,90.56
2023-04-30T03:20:57.779Z,90.66
2023-04-30T03:21:57.780Z,90.66
2023-04-30T03:22:57.771Z,90.66
2023-04-30T03:23:57.787Z,90.56
2023-04-30T03:24:57.746Z,90.25
2023-04-30T03:25:57.727Z,89.94
2023-04-30T03:26:57.731Z,90.15
2023-04-30T03:27:57.709Z,90.45
2023-04-30T03:28:57.766Z,90.56
2023-04-30T03:29:57.661Z,90.45
2023-04-30T03:30:57.662Z,90.56
2023-04-30T03:31:57.757Z,90.66
2023-04-30T03:32:57.682Z,90.66
2023-04-30T03:33:57.727Z,90.86
2023-04-30T03:34:57.611Z,90.97
2023-04-30T03:35:57.613Z,91.07
2023-04-30T03:36:57.577Z,91.38
2023-04-30T03:37:57.569Z,91.38
2023-04-30T03:38:57.562Z,91.69
2023-04-30T03:39:57.584Z,91.69
2023-04-30T03:40:57.540Z,91.78
2023-04-30T03:41:57.528Z,91.58
2023-04-30T03:42:57.517Z,91.27
2023-04-30T03:43:57.480Z,91.38
2023-04-30T03:44:57.492Z,91.48
2023-04-30T03:45:57.522Z,91.17
2023-04-30T03:46:57.500Z,91.27
2023-04-30T03:47:57.491Z,91.44
2023-04-30T03:48:57.416Z,91.27
2023-04-30T03:49:57.517Z,91.54
2023-04-30T03:50:57.391Z,91.64
2023-04-30T03:51:57.388Z,91.69
2023-04-30T03:52:57.370Z,91.33
2023-04-30T03:53:57.351Z,91.13
2023-04-30T03:54:57.351Z,91.03
2023-04-30T03:55:57.316Z,91.44
2023-04-30T03:56:57.364Z,91.33
2023-04-30T03:57:57.304Z,91.33
2023-04-30T03:58:57.289Z,91.23
2023-04-30T03:59:57.280Z,91.54
2023-04-30T04:00:57.315Z,91.54
2023-04-30T04:01:57.274Z,91.33
2023-04-30T04:02:57.275Z,91.44
2023-04-30T04:03:57.248Z,91.54
2023-04-30T04:04:57.212Z,91.74
2023-04-30T04:05:57.244Z,92.05
2023-04-30T04:06:57.194Z,91.95
2023-04-30T04:07:57.184Z,92.05
2023-04-30T04:08:57.154Z,92.05
2023-04-30T04:09:57.151Z,92.30
2023-04-30T04:10:57.128Z,92.30
2023-04-30T04:11:57.139Z,92.40
2023-04-30T04:12:57.104Z,92.60
2023-04-30T04:13:57.105Z,92.50
2023-04-30T04:14:57.076Z,92.19
2023-04-30T04:15:57.072Z,92.10
2023-04-30T04:16:57.061Z,91.99
2023-04-30T04:17:57.086Z,91.89
2023-04-30T04:18:57.130Z,91.69
2023-04-30T04:19:57.106Z,91.58
2023-04-30T04:20:57.023Z,91.58
2023-04-30T04:21:57.528Z,91.69
2023-04-30T04:22:56.971Z,91.69
2023-04-30T04:23:56.994Z,91.78
2023-04-30T04:24:56.929Z,91.89
2023-04-30T04:25:56.944Z,91.89
2023-04-30T04:26:56.918Z,91.69
2023-04-30T04:27:56.937Z,91.27
2023-04-30T04:28:56.902Z,91.07
2023-04-30T04:29:56.966Z,91.17
2023-04-30T04:30:56.864Z,91.17
2023-04-30T04:31:56.889Z,90.97
2023-04-30T04:32:56.871Z,90.86
2023-04-30T04:33:56.806Z,90.97
2023-04-30T04:34:56.810Z,90.97
2023-04-30T04:35:56.799Z,90.86
2023-04-30T04:36:56.805Z,90.56
2023-04-30T04:37:56.773Z,90.66
2023-04-30T04:38:56.768Z,91.07
2023-04-30T04:39:56.844Z,91.27
2023-04-30T04:40:56.720Z,91.38
2023-04-30T04:41:56.729Z,91.58
2023-04-30T04:42:56.709Z,91.58
2023-04-30T04:43:56.720Z,91.58
2023-04-30T04:44:56.676Z,91.17
2023-04-30T04:45:56.695Z,91.17
2023-04-30T04:46:56.819Z,91.38
2023-04-30T04:47:56.639Z,91.17
2023-04-30T04:48:56.629Z,91.17
2023-04-30T04:49:56.774Z,91.07
2023-04-30T04:50:56.582Z,91.07
2023-04-30T04:51:56.567Z,91.07
2023-04-30T04:52:56.567Z,91.27
2023-04-30T04:53:56.581Z,91.17
2023-04-30T04:54:56.552Z,91.17
2023-04-30T04:55:56.506Z,91.07
2023-04-30T04:56:56.497Z,90.97
2023-04-30T04:57:56.515Z,90.86
2023-04-30T04:58:56.503Z,90.97
2023-04-30T04:59:56.731Z,91.17
2023-04-30T05:00:56.451Z,91.27
2023-04-30T05:01:56.470Z,91.27
2023-04-30T05:02:56.499Z,91.27
2023-04-30T05:03:56.609Z,91.38
2023-04-30T05:04:56.399Z,91.48
2023-04-30T05:05:56.502Z,91.38
2023-04-30T05:06:56.397Z,91.07
2023-04-30T05:07:56.364Z,90.97
2023-04-30T05:08:56.343Z,91.17
2023-04-30T05:09:56.640Z,91.27
2023-04-30T05:10:56.309Z,91.27
2023-04-30T05:11:56.311Z,91.38
2023-04-30T05:12:56.290Z,91.17
2023-04-30T05:13:56.268Z,91.17
2023-04-30T05:14:56.261Z,91.17
2023-04-30T05:15:56.338Z,91.27
2023-04-30T05:16:56.254Z,91.58
2023-04-30T05:17:56.335Z,91.38
2023-04-30T05:18:56.270Z,91.27
2023-04-30T05:19:56.552Z,90.86
2023-04-30T05:20:56.190Z,91.07
2023-04-30T05:21:56.215Z,91.17
2023-04-30T05:22:56.155Z,91.13
2023-04-30T05:23:56.143Z,91.23
2023-04-30T05:24:56.135Z,90.92
2023-04-30T05:25:56.105Z,91.03
2023-04-30T05:26:56.121Z,90.92
2023-04-30T05:27:56.084Z,90.82
2023-04-30T05:28:56.057Z,90.92
2023-04-30T05:29:56.302Z,90.72
2023-04-30T05:30:56.050Z,90.52
2023-04-30T05:31:56.158Z,90.82
2023-04-30T05:32:56.081Z,90.72
2023-04-30T05:33:56.025Z,90.62
2023-04-30T05:34:55.992Z,90.82
2023-04-30T05:35:55.981Z,90.62
2023-04-30T05:36:55.989Z,90.58
2023-04-30T05:37:55.966Z,90.52
2023-04-30T05:38:55.924Z,90.68
2023-04-30T05:39:56.142Z,90.78
2023-04-30T05:40:55.930Z,90.68
2023-04-30T05:41:55.920Z,90.47
2023-04-30T05:42:55.875Z,90.37
2023-04-30T05:43:55.877Z,90.27
2023-04-30T05:44:55.855Z,90.17
2023-04-30T05:45:55.950Z,89.97
2023-04-30T05:46:55.850Z,90.06
2023-04-30T05:47:55.883Z,89.76
2023-04-30T05:48:55.840Z,89.56
2023-04-30T05:49:56.106Z,89.76
2023-04-30T05:50:55.785Z,89.76
2023-04-30T05:51:55.771Z,89.56
2023-04-30T05:52:55.801Z,89.56
2023-04-30T05:53:55.743Z,89.56
2023-04-30T05:54:55.740Z,89.76
2023-04-30T05:55:55.701Z,89.76
2023-04-30T05:56:55.704Z,89.76
2023-04-30T05:57:55.719Z,89.86
2023-04-30T05:58:55.709Z,90.06
2023-04-30T05:59:55.926Z,90.27
2023-04-30T06:00:55.647Z,89.86
2023-04-30T06:01:55.683Z,89.76
2023-04-30T06:04:23.539Z,89.56
2023-04-30T06:04:28.905Z,89.45
2023-04-30T06:05:28.945Z,89.15
2023-04-30T06:06:28.909Z,89.45
2023-04-30T06:07:28.863Z,89.56
2023-04-30T06:08:28.862Z,89.65
2023-04-30T06:09:28.826Z,89.56
2023-04-30T06:10:28.847Z,89.56
2023-04-30T06:11:28.826Z,89.56
2023-04-30T06:12:28.811Z,89.20
2023-04-30T06:13:28.795Z,89.11
2023-04-30T06:14:28.820Z,89.31
2023-04-30T06:15:28.753Z,89.51
2023-04-30T06:16:28.774Z,89.11
2023-04-30T06:17:28.759Z,89.11
2023-04-30T06:18:28.852Z,89.11
2023-04-30T06:19:28.740Z,89.11
2023-04-30T06:20:28.703Z,89.11
2023-04-30T06:21:28.689Z,89.00
2023-04-30T06:22:28.658Z,88.90
2023-04-30T06:23:28.668Z,88.59
2023-04-30T06:24:28.630Z,88.79
2023-04-30T06:25:28.649Z,88.76
2023-04-30T06:26:28.624Z,88.96
2023-04-30T06:27:28.613Z,89.26
2023-04-30T06:28:28.574Z,88.96
2023-04-30T06:29:28.604Z,89.17
2023-04-30T06:30:28.578Z,89.26
2023-04-30T06:31:28.629Z,89.47
2023-04-30T06:32:28.544Z,89.37
2023-04-30T06:33:28.545Z,89.06
2023-04-30T06:34:28.503Z,89.37
2023-04-30T06:35:28.534Z,89.26
2023-04-30T06:36:28.474Z,89.26
2023-04-30T06:37:28.453Z,89.17
2023-04-30T06:38:28.448Z,88.76
2023-04-30T06:39:28.449Z,89.47
2023-04-30T06:40:28.462Z,89.67
2023-04-30T06:41:28.406Z,89.32
2023-04-30T06:42:28.388Z,88.61
2023-04-30T06:43:28.374Z,88.71
2023-04-30T06:44:28.374Z,88.51
2023-04-30T06:45:28.385Z,88.92
2023-04-30T06:46:28.383Z,88.82
2023-04-30T06:47:28.370Z,89.12
2023-04-30T06:48:28.324Z,89.08
2023-04-30T06:49:28.305Z,88.57
2023-04-30T06:50:28.294Z,88.47
2023-04-30T06:51:28.478Z,88.88
2023-04-30T06:52:28.293Z,88.06
2023-04-30T06:53:28.262Z,87.65
2023-04-30T06:54:28.238Z,87.51
2023-04-30T06:55:28.279Z,87.71
2023-04-30T06:56:28.213Z,87.20
2023-04-30T06:57:28.182Z,86.69
2023-04-30T06:58:28.231Z,86.29
2023-04-30T06:59:28.167Z,86.49
2023-04-30T07:00:28.151Z,86.49
2023-04-30T07:01:28.196Z,86.59
2023-04-30T07:02:28.247Z,86.59
2023-04-30T07:03:28.200Z,87.00
2023-04-30T07:04:28.102Z,86.39
2023-04-30T07:05:28.084Z,85.98
2023-04-30T07:06:28.102Z,85.88
2023-04-30T07:07:28.057Z,85.37
2023-04-30T07:08:28.035Z,85.77
2023-04-30T07:09:28.025Z,85.37
2023-04-30T07:10:28.026Z,84.96
2023-04-30T07:11:28.028Z,85.06
2023-04-30T07:12:27.993Z,85.57
2023-04-30T07:13:27.970Z,85.88
2023-04-30T07:14:27.958Z,85.98
2023-04-30T07:15:27.955Z,85.77
2023-04-30T07:16:28.162Z,85.47
2023-04-30T07:17:27.980Z,85.06
2023-04-30T07:18:27.928Z,85.06
2023-04-30T07:19:27.898Z,85.47
2023-04-30T07:20:28.097Z,86.29
2023-04-30T07:21:27.974Z,85.47
2023-04-30T07:22:27.851Z,85.68
2023-04-30T07:23:29.865Z,85.37
2023-04-30T07:24:27.828Z,85.57
2023-04-30T07:25:27.905Z,85.47
2023-04-30T07:26:27.841Z,85.68
2023-04-30T07:27:27.780Z,85.57
2023-04-30T07:28:27.760Z,85.88
2023-04-30T07:29:27.739Z,85.47
2023-04-30T07:30:27.747Z,85.16
2023-04-30T07:31:27.851Z,85.98
2023-04-30T07:32:27.742Z,86.18
2023-04-30T07:33:27.717Z,85.88
2023-04-30T07:34:27.680Z,86.29
2023-04-30T07:35:27.674Z,86.29
2023-04-30T07:36:27.652Z,86.08
2023-04-30T07:37:27.675Z,85.98
2023-04-30T07:38:27.648Z,86.18
2023-04-30T07:39:27.625Z,85.77
2023-04-30T07:40:35.957Z,85.27
2023-04-30T07:41:27.638Z,85.47
2023-04-30T07:42:27.600Z,85.68
2023-04-30T07:43:28.405Z,85.37
2023-04-30T07:44:27.570Z,85.37
2023-04-30T07:45:27.594Z,85.27
2023-04-30T07:46:27.598Z,85.16
2023-04-30T07:47:27.536Z,85.27
2023-04-30T07:48:27.501Z,85.37
2023-04-30T07:49:27.476Z,85.13
2023-04-30T07:50:27.496Z,85.16
2023-04-30T07:51:27.491Z,85.33
2023-04-30T07:52:27.492Z,85.27
2023-04-30T07:53:27.429Z,85.22
2023-04-30T07:54:27.461Z,84.86
2023-04-30T07:55:27.410Z,85.47
2023-04-30T07:56:27.422Z,85.16
2023-04-30T07:57:27.398Z,85.88
2023-04-30T07:58:27.398Z,85.37
2023-04-30T07:59:27.388Z,85.33
2023-04-30T08:00:27.332Z,84.92
2023-04-30T08:01:27.325Z,85.13
2023-04-30T08:02:27.424Z,85.33
2023-04-30T08:03:27.415Z,84.51
2023-04-30T08:04:27.360Z,85.02
2023-04-30T08:05:27.314Z,85.53
2023-04-30T08:06:27.366Z,85.43
2023-04-30T08:07:27.267Z,85.90
2023-04-30T08:08:27.261Z,85.08
2023-04-30T08:09:27.220Z,85.39
2023-04-30T08:10:27.217Z,85.60
2023-04-30T08:11:27.191Z,85.05
2023-04-30T08:12:27.222Z,84.53
2023-04-30T08:13:27.205Z,84.53
2023-04-30T08:14:27.157Z,84.12
2023-04-30T08:15:28.750Z,83.42
2023-04-30T08:16:27.154Z,83.31
2023-04-30T08:17:27.170Z,83.51
2023-04-30T08:18:27.143Z,83.42
2023-04-30T08:19:27.104Z,83.11
2023-04-30T08:20:27.117Z,83.58
2023-04-30T08:21:27.080Z,82.87
2023-04-30T08:22:27.092Z,82.97
2023-04-30T08:23:27.031Z,82.76
2023-04-30T08:24:27.051Z,83.37
2023-04-30T08:25:27.052Z,83.48
2023-04-30T08:26:26.994Z,83.27
2023-04-30T08:27:27.014Z,82.40
2023-04-30T08:28:26.990Z,82.40
2023-04-30T08:29:26.956Z,83.37
2023-04-30T08:30:26.950Z,83.17
2023-04-30T08:31:26.959Z,82.97
2023-04-30T08:32:26.991Z,82.15
2023-04-30T08:33:26.912Z,83.17
2023-04-30T08:34:26.907Z,83.48
2023-04-30T08:35:26.868Z,83.37
2023-04-30T08:36:26.857Z,83.54
2023-04-30T08:37:26.875Z,82.82
2023-04-30T08:38:28.175Z,82.42
2023-04-30T08:39:26.840Z,82.52
2023-04-30T08:40:43.543Z,81.60
2023-04-30T08:41:26.803Z,82.62
2023-04-30T08:42:26.797Z,81.60
2023-04-30T08:43:26.764Z,82.01
2023-04-30T08:44:26.895Z,80.38
2023-04-30T08:45:42.430Z,82.18
2023-04-30T08:46:26.815Z,81.26
2023-04-30T08:47:26.730Z,80.85
2023-04-30T08:48:26.754Z,81.98
2023-04-30T08:49:26.677Z,81.06
2023-04-30T08:50:26.678Z,80.76
2023-04-30T08:51:26.671Z,82.07
2023-04-30T08:52:26.671Z,82.24
2023-04-30T08:53:26.657Z,81.63
2023-04-30T08:54:26.628Z,81.12
2023-04-30T08:55:26.617Z,81.12
2023-04-30T08:56:26.637Z,78.89
2023-04-30T08:57:26.582Z,79.80
2023-04-30T08:58:26.594Z,79.90
2023-04-30T08:59:26.554Z,81.33
2023-04-30T09:00:26.547Z,81.09
2023-04-30T09:01:26.588Z,81.19
2023-04-30T09:02:26.622Z,80.88
2023-04-30T09:03:26.607Z,80.03
2023-04-30T09:04:26.481Z,80.33
2023-04-30T09:05:26.472Z,78.91
2023-04-30T09:06:26.515Z,78.61
2023-04-30T09:07:26.486Z,78.51
2023-04-30T09:08:26.452Z,78.81
2023-04-30T09:09:26.425Z,79.02
2023-04-30T09:10:26.417Z,79.02
2023-04-30T09:11:26.388Z,78.10
2023-04-30T09:12:26.393Z,77.90
2023-04-30T09:13:26.370Z,78.41
2023-04-30T09:14:26.351Z,78.20
2023-04-30T09:15:26.360Z,77.80
2023-04-30T09:16:26.572Z,77.09
2023-04-30T09:17:26.330Z,78.00
2023-04-30T09:18:26.413Z,78.61
2023-04-30T09:19:26.291Z,78.41
2023-04-30T09:20:26.289Z,80.19
2023-04-30T09:21:26.263Z,80.71
2023-04-30T09:22:26.282Z,82.59
2023-04-30T09:23:26.236Z,80.32
2023-04-30T09:24:26.210Z,78.30
2023-04-30T09:25:26.214Z,78.87
2023-04-30T09:26:26.177Z,77.45
2023-04-30T09:27:26.184Z,76.29
2023-04-30T09:28:26.203Z,75.08
2023-04-30T09:29:26.143Z,74.17
2023-04-30T09:30:26.122Z,74.07
2023-04-30T09:31:26.223Z,73.76
2023-04-30T09:32:26.408Z,74.68
2023-04-30T09:33:26.124Z,74.07
2023-04-30T09:34:26.100Z,75.38
2023-04-30T09:35:26.077Z,74.17
2023-04-30T09:36:26.080Z,75.45
2023-04-30T09:37:26.061Z,74.95
2023-04-30T09:38:26.086Z,75.25
2023-04-30T09:39:26.026Z,75.11
2023-04-30T09:40:26.038Z,73.59
2023-04-30T09:41:26.043Z,74.51
2023-04-30T09:42:25.975Z,74.51
2023-04-30T09:43:25.991Z,73.46
2023-04-30T09:44:25.986Z,71.33
2023-04-30T09:45:25.928Z,72.14
2023-04-30T09:46:25.960Z,72.34
2023-04-30T09:47:25.971Z,71.80
2023-04-30T09:48:25.912Z,72.41
2023-04-30T09:49:25.887Z,73.43
2023-04-30T09:50:25.878Z,74.30
2023-04-30T09:51:25.894Z,73.19
2023-04-30T09:52:25.841Z,71.37
2023-04-30T09:53:25.831Z,71.73
2023-04-30T09:54:25.821Z,71.73
2023-04-30T09:55:25.809Z,69.42
2023-04-30T09:56:25.777Z,69.95
2023-04-30T09:57:25.804Z,69.34
2023-04-30T09:58:25.781Z,70.15
2023-04-30T09:59:25.768Z,70.66
2023-04-30T10:00:25.754Z,70.76
2023-04-30T10:01:25.851Z,69.65
2023-04-30T10:02:25.774Z,69.04
2023-04-30T10:03:25.702Z,69.04
2023-04-30T10:04:25.680Z,68.94
2023-04-30T10:05:25.692Z,69.75
2023-04-30T10:06:25.702Z,68.57
2023-04-30T10:07:25.668Z,71.50
2023-04-30T10:08:25.736Z,71.50
2023-04-30T10:09:25.631Z,70.76
2023-04-30T10:10:25.604Z,71.26
2023-04-30T10:11:25.577Z,70.73
2023-04-30T10:12:25.605Z,69.21
2023-04-30T10:13:25.593Z,69.31
2023-04-30T10:14:25.572Z,71.30
2023-04-30T10:15:25.565Z,68.98
2023-04-30T10:16:25.550Z,66.75
2023-04-30T10:17:25.592Z,66.15
2023-04-30T10:18:25.486Z,66.55
2023-04-30T10:19:25.494Z,65.54
2023-04-30T10:20:25.462Z,65.54
2023-04-30T10:21:25.459Z,65.47
2023-04-30T10:22:25.437Z,64.26
2023-04-30T10:23:25.456Z,66.28
2023-04-30T10:24:25.413Z,65.67
2023-04-30T10:25:25.512Z,66.99
2023-04-30T10:26:25.406Z,67.29
2023-04-30T10:27:25.362Z,67.86
2023-04-30T10:28:25.354Z,67.56
2023-04-30T10:29:25.336Z,67.73
2023-04-30T10:30:25.319Z,66.29
2023-04-30T10:31:25.341Z,67.16
2023-04-30T10:32:25.396Z,66.36
2023-04-30T10:33:25.491Z,66.02
2023-04-30T10:34:25.280Z,65.92
2023-04-30T10:35:25.270Z,66.39
2023-04-30T10:36:25.251Z,65.66
2023-04-30T10:37:25.255Z,63.65
2023-04-30T10:38:25.342Z,64.12
2023-04-30T10:39:25.222Z,63.11
2023-04-30T10:40:25.209Z,63.28
2023-04-30T10:41:25.181Z,63.39
2023-04-30T10:42:25.180Z,64.46
2023-04-30T10:43:25.176Z,64.16
2023-04-30T10:44:25.191Z,64.03
2023-04-30T10:45:25.125Z,61.21
2023-04-30T10:46:25.174Z,60.00
2023-04-30T10:47:25.105Z,59.30
2023-04-30T10:48:25.077Z,59.50
2023-04-30T10:49:25.107Z,60.11
2023-04-30T10:50:25.061Z,62.12
2023-04-30T10:51:25.058Z,61.08
2023-04-30T10:52:25.042Z,58.97
2023-04-30T10:53:25.031Z,59.78
2023-04-30T10:54:25.035Z,60.35
2023-04-30T10:55:26.124Z,61.05
2023-04-30T10:56:24.995Z,60.02
2023-04-30T10:57:24.969Z,59.22
2023-04-30T10:58:24.977Z,57.81
2023-04-30T10:59:24.917Z,56.61
2023-04-30T11:00:24.926Z,57.71
2023-04-30T11:01:24.986Z,56.71
2023-04-30T11:02:24.964Z,57.81
2023-04-30T11:03:24.933Z,56.51
2023-04-30T11:04:24.898Z,55.51
2023-04-30T11:05:24.872Z,57.21
2023-04-30T11:06:24.897Z,56.51
2023-04-30T11:07:24.831Z,57.71
2023-04-30T11:08:24.838Z,59.39
2023-04-30T11:09:24.817Z,56.78
2023-04-30T11:10:24.807Z,57.48
2023-04-30T11:11:24.802Z,57.15
2023-04-30T11:12:24.767Z,57.35
2023-04-30T11:13:24.774Z,59.56
2023-04-30T11:14:24.738Z,56.83
2023-04-30T11:15:24.734Z,54.43
2023-04-30T11:16:24.769Z,55.63
2023-04-30T11:17:24.808Z,55.52
2023-04-30T11:18:24.712Z,56.45
2023-04-30T11:19:24.670Z,55.52
2023-04-30T11:20:24.707Z,56.23
2023-04-30T11:21:24.770Z,56.60
2023-04-30T11:22:24.670Z,56.70
2023-04-30T11:23:35.656Z,55.27
2023-04-30T11:24:25.486Z,53.77
2023-04-30T11:25:24.633Z,54.37
2023-04-30T11:26:24.584Z,54.67
2023-04-30T11:27:24.580Z,53.85
2023-04-30T11:28:24.568Z,53.77
2023-04-30T11:29:24.656Z,53.17
2023-04-30T11:30:24.574Z,54.85
2023-04-30T11:31:24.570Z,54.35
2023-04-30T11:32:24.541Z,54.05
2023-04-30T11:33:24.509Z,53.34
2023-04-30T11:34:24.511Z,52.84
2023-04-30T11:35:24.462Z,53.24
2023-04-30T11:36:24.465Z,53.24
2023-04-30T11:37:24.452Z,52.84
2023-04-30T11:38:24.462Z,53.55
2023-04-30T11:39:24.409Z,54.22
2023-04-30T11:40:24.405Z,52.42
2023-04-30T11:41:24.381Z,53.02
2023-04-30T11:42:24.403Z,51.79
2023-04-30T11:43:24.365Z,52.19
2023-04-30T11:44:24.343Z,53.27
2023-04-30T11:45:24.366Z,49.90
2023-04-30T11:46:24.318Z,49.91
2023-04-30T11:47:24.314Z,50.04
2023-04-30T11:48:24.290Z,50.07
2023-04-30T11:49:24.324Z,51.46
2023-04-30T11:50:24.257Z,51.57
2023-04-30T11:51:24.270Z,52.57
2023-04-30T11:52:24.275Z,51.67
2023-04-30T11:53:24.232Z,52.67
2023-04-30T11:54:24.202Z,51.87
2023-04-30T11:55:24.196Z,52.24
2023-04-30T11:56:24.400Z,51.64
2023-04-30T11:57:24.172Z,53.74
2023-04-30T11:58:24.164Z,51.22
2023-04-30T11:59:24.149Z,50.72
2023-04-30T12:00:24.138Z,51.12
2023-04-30T12:01:24.146Z,52.42
2023-04-30T12:02:24.253Z,52.09
2023-04-30T12:03:24.143Z,52.80
2023-04-30T12:04:24.162Z,52.27
2023-04-30T12:05:24.083Z,50.37
2023-04-30T12:06:24.362Z,49.27
2023-04-30T12:07:24.039Z,49.77
2023-04-30T12:08:24.019Z,50.37
2023-04-30T12:09:24.008Z,50.47
2023-04-30T12:10:23.994Z,50.07
2023-04-30T12:11:24.033Z,50.07
2023-04-30T12:12:23.971Z,51.84
2023-04-30T12:13:23.980Z,49.97
2023-04-30T12:14:23.950Z,49.77
2023-04-30T12:15:23.929Z,49.49
2023-04-30T12:16:24.004Z,50.42
2023-04-30T12:17:23.912Z,50.72
2023-04-30T12:18:23.879Z,50.42
2023-04-30T12:19:23.876Z,49.82
2023-04-30T12:20:23.887Z,49.91
2023-04-30T12:21:23.880Z,48.92
2023-04-30T12:22:23.852Z,49.22
2023-04-30T12:23:23.834Z,49.54
2023-04-30T12:24:23.820Z,49.66
2023-04-30T12:25:23.796Z,49.76
2023-04-30T12:26:23.808Z,50.67
2023-04-30T12:27:23.784Z,49.66
2023-04-30T12:28:23.770Z,51.67
2023-04-30T12:29:23.773Z,51.14
2023-04-30T12:30:23.726Z,52.12
2023-04-30T12:31:23.734Z,51.09
2023-04-30T12:32:23.800Z,49.59
2023-04-30T12:33:23.764Z,48.90
2023-04-30T12:34:23.670Z,49.90
2023-04-30T12:35:23.666Z,49.69
2023-04-30T12:36:23.648Z,48.22
2023-04-30T12:37:23.669Z,48.94
2023-04-30T12:38:23.661Z,48.76
2023-04-30T12:39:23.609Z,49.57
2023-04-30T12:40:23.638Z,50.87
2023-04-30T12:41:23.580Z,49.07
2023-04-30T12:42:23.587Z,50.04
2023-04-30T12:43:23.576Z,50.84
2023-04-30T12:44:23.551Z,49.34
2023-04-30T12:45:23.555Z,49.34
2023-04-30T12:46:23.565Z,48.36
2023-04-30T12:47:23.552Z,48.46
2023-04-30T12:48:23.585Z,50.39
2023-04-30T12:49:23.462Z,49.49
2023-04-30T12:50:23.466Z,49.91
2023-04-30T12:51:23.454Z,49.31
2023-04-30T12:52:23.440Z,50.44