createdAt,value
2023-04-02T00:00:20.040Z,100.00
2023-04-02T00:03:01.558Z,100.00
2023-04-02T00:05:50.380Z,100.00
2023-04-02T00:08:25.510Z,100.00
2023-04-02T00:10:56.658Z,100.00
2023-04-02T00:13:31.991Z,100.00
2023-04-02T00:16:03.173Z,100.00
2023-04-02T00:18:33.582Z,100.00
2023-04-02T00:21:14.251Z,100.00
2023-04-02T00:23:44.640Z,100.00
2023-04-02T00:26:25.303Z,100.00
2023-04-02T00:28:53.928Z,100.00
2023-04-02T00:31:23.039Z,100.00
2023-04-02T00:33:51.740Z,100.00
2023-04-02T00:36:22.902Z,100.00
2023-04-02T00:38:51.719Z,100.00
2023-04-02T00:41:30.844Z,100.00
2023-04-02T00:44:00.920Z,100.00
2023-04-02T00:46:34.461Z,100.00
2023-04-02T00:49:10.614Z,100.00
2023-04-02T00:51:45.292Z,100.00
2023-04-02T00:54:16.145Z,100.00
2023-04-02T00:56:46.106Z,100.00
2023-04-02T00:59:25.923Z,100.00
2023-04-02T01:02:01.400Z,100.00
2023-04-02T01:04:36.396Z,100.00
2023-04-02T01:07:09.531Z,100.00
2023-04-02T01:09:59.755Z,100.00
2023-04-02T01:12:37.968Z,100.00
2023-04-02T01:15:14.232Z,100.00
2023-04-02T01:17:58.474Z,100.00
2023-04-02T01:20:44.384Z,100.00
2023-04-02T01:23:18.897Z,100.00
2023-04-02T01:25:54.622Z,100.00
2023-04-02T01:28:29.339Z,100.00
2023-04-02T01:31:02.243Z,100.00
2023-04-02T01:33:33.961Z,100.00
2023-04-02T01:36:09.586Z,100.00
2023-04-02T01:38:41.993Z,100.00
2023-04-02T01:41:17.768Z,100.00
2023-04-02T01:43:52.447Z,100.00
2023-04-02T01:46:29.759Z,100.00
2023-04-02T01:49:01.072Z,100.00
2023-04-02T01:51:32.888Z,100.00
2023-04-02T01:54:04.972Z,100.00
2023-04-02T01:56:34.147Z,100.00
2023-04-02T01:59:05.799Z,100.00
2023-04-02T02:01:44.338Z,100.00
2023-04-02T02:04:14.534Z,100.00
2023-04-02T02:06:43.626Z,100.00
2023-04-02T02:09:18.540Z,100.00
2023-04-02T02:11:47.058Z,100.00
2023-04-02T02:14:18.629Z,100.00
2023-04-02T02:16:49.259Z,100.00
2023-04-02T02:19:25.242Z,100.00
2023-04-02T02:21:55.686Z,100.00
2023-04-02T02:24:27.460Z,100.00
2023-04-02T02:27:06.308Z,100.00
2023-04-02T02:29:39.288Z,100.00
2023-04-02T02:32:12.718Z,100.00
2023-04-02T02:34:50.965Z,100.00
2023-04-02T02:37:25.030Z,100.00
2023-04-02T02:39:56.776Z,100.00
2023-04-02T02:42:32.645Z,100.00
2023-04-02T02:45:06.224Z,100.00
2023-04-02T02:47:39.240Z,100.00
2023-04-02T02:50:18.936Z,100.00
2023-04-02T02:52:51.863Z,100.00
2023-04-02T02:55:23.954Z,100.00
2023-04-02T02:58:19.984Z,100.00
2023-04-02T03:00:59.892Z,100.00
2023-04-02T03:03:34.287Z,100.00
2023-04-02T03:06:08.334Z,100.00
2023-04-02T03:08:44.406Z,100.00
2023-04-02T03:11:23.986Z,100.00
2023-04-02T03:14:01.059Z,100.00
2023-04-02T03:16:35.065Z,100.00
2023-04-02T03:19:10.554Z,100.00
2023-04-02T03:21:48.593Z,100.00
2023-04-02T03:24:24.327Z,100.00
2023-04-02T03:26:59.256Z,100.00
2023-04-02T03:29:31.683Z,100.00
2023-04-02T03:32:05.958Z,100.00
2023-04-02T03:34:42.766Z,100.00
2023-04-02T03:37:19.547Z,100.00
2023-04-02T03:39:52.857Z,100.00
2023-04-02T03:42:25.112Z,100.00
2023-04-02T03:44:59.637Z,100.00
2023-04-02T03:47:35.505Z,100.00
2023-04-02T03:50:08.988Z,100.00
2023-04-02T03:52:38.842Z,100.00
2023-04-02T03:55:16.206Z,100.00
2023-04-02T03:57:53.597Z,100.00
2023-04-02T04:00:28.140Z,100.00
2023-04-02T04:03:04.086Z,100.00
2023-04-02T04:05:37.102Z,100.00
2023-04-02T04:08:09.410Z,100.00
2023-04-02T04:10:37.865Z,100.00
2023-04-02T04:13:13.406Z,100.00
2023-04-02T04:15:49.211Z,100.00
2023-04-02T04:18:25.103Z,100.00
2023-04-02T04:20:59.416Z,100.00
2023-04-02T04:23:37.029Z,100.00
2023-04-02T04:26:21.074Z,100.00
2023-04-02T04:29:05.472Z,100.00
2023-04-02T04:31:42.226Z,100.00
2023-04-02T04:34:16.412Z,100.00
2023-04-02T04:36:54.854Z,100.00
2023-04-02T04:39:39.965Z,100.00
2023-04-02T04:42:18.202Z,100.00
2023-04-02T04:44:53.742Z,100.00
2023-04-02T04:47:27.973Z,100.00
2023-04-02T04:49:59.375Z,100.00
2023-04-02T04:52:34.669Z,100.00
2023-04-02T04:55:19.743Z,100.00
2023-04-02T04:57:50.761Z,100.00
2023-04-02T05:00:23.973Z,100.00
2023-04-02T05:02:56.630Z,100.00
2023-04-02T05:05:29.175Z,100.00
2023-04-02T05:08:05.681Z,100.00
2023-04-02T05:10:41.513Z,100.00
2023-04-02T05:13:17.809Z,100.00
2023-04-02T05:15:55.979Z,100.00
2023-04-02T05:18:29.904Z,100.00
2023-04-02T05:21:04.038Z,100.00
2023-04-02T05:23:41.284Z,100.00
2023-04-02T05:26:15.985Z,100.00
2023-04-02T05:28:52.060Z,100.00
2023-04-02T05:31:25.827Z,100.00
2023-04-02T05:33:57.150Z,100.00
2023-04-02T05:36:29.120Z,100.00
2023-04-02T05:39:02.174Z,100.00
2023-04-02T05:41:42.190Z,100.00
2023-04-02T05:44:19.362Z,100.00
2023-04-02T05:46:52.923Z,100.00
2023-04-02T05:49:32.518Z,100.00
2023-04-02T05:52:04.308Z,100.00
2023-04-02T05:54:39.799Z,100.00
2023-04-02T05:57:14.200Z,100.00
2023-04-02T05:59:47.677Z,100.00
2023-04-02T06:02:23.433Z,100.00
2023-04-02T06:04:57.245Z,100.00
2023-04-02T06:07:34.107Z,100.00
2023-04-02T06:10:10.917Z,100.00
2023-04-02T06:12:45.314Z,100.00
2023-04-02T06:15:15.557Z,100.00
2023-04-02T06:17:48.775Z,100.00
2023-04-02T06:20:20.541Z,100.00
2023-04-02T06:22:54.402Z,100.00
2023-04-02T06:25:29.008Z,100.00
2023-04-02T06:28:01.118Z,100.00
2023-04-02T06:30:33.782Z,100.00
2023-04-02T06:33:03.059Z,100.00
2023-04-02T06:35:40.283Z,100.00
2023-04-02T06:38:18.965Z,100.00
2023-04-02T06:40:53.118Z,100.00
2023-04-02T06:43:48.951Z,100.00
2023-04-02T06:47:00.122Z,100.00
2023-04-02T06:49:36.301Z,100.00
2023-04-02T06:52:19.225Z,100.00
2023-04-02T06:54:48.962Z,100.00
2023-04-02T06:57:20.156Z,100.00
2023-04-02T06:59:50.833Z,100.00
2023-04-02T07:02:36.921Z,100.00
2023-04-02T07:05:10.443Z,100.00
2023-04-02T07:07:43.926Z,100.00
2023-04-02T07:10:14.009Z,100.00
2023-04-02T07:12:43.896Z,100.00
2023-04-02T07:15:17.180Z,100.00
2023-04-02T07:17:47.465Z,100.00
2023-04-02T07:20:37.518Z,100.00
2023-04-02T07:23:09.314Z,100.00
2023-04-02T07:25:38.114Z,100.00
2023-04-02T07:28:08.090Z,100.00
2023-04-02T07:30:36.614Z,100.00
2023-04-02T07:33:05.232Z,100.00
2023-04-02T07:35:34.674Z,100.00
2023-04-02T07:38:03.350Z,100.00
2023-04-02T07:40:31.733Z,100.00
2023-04-02T07:43:00.612Z,100.00
2023-04-02T07:45:30.403Z,100.00
2023-04-02T07:47:59.025Z,100.00
2023-04-02T07:50:28.148Z,100.00
2023-04-02T07:52:57.049Z,100.00
2023-04-02T07:55:25.898Z,100.00
2023-04-02T07:57:56.199Z,100.00
2023-04-02T08:00:26.603Z,100.00
2023-04-02T08:02:56.699Z,100.00
2023-04-02T08:05:25.251Z,100.00
2023-04-02T08:07:55.329Z,100.00
2023-04-02T08:10:24.890Z,100.00
2023-04-02T08:12:53.438Z,100.00
2023-04-02T08:15:21.806Z,100.00
2023-04-02T08:17:50.265Z,100.00
2023-04-02T08:20:22.108Z,100.00
2023-04-02T08:22:51.261Z,100.00
2023-04-02T08:25:19.709Z,100.00
2023-04-02T08:27:49.529Z,100.00
2023-04-02T08:30:19.777Z,100.00
2023-04-02T08:32:48.646Z,100.00
2023-04-02T08:35:18.157Z,100.00
2023-04-02T08:37:47.930Z,100.00
2023-04-02T08:40:24.041Z,100.00
2023-04-02T08:43:15.933Z,100.00
2023-04-02T08:45:57.612Z,100.00
2023-04-02T08:48:26.073Z,100.00
2023-04-02T08:50:55.015Z,100.00
2023-04-02T08:53:29.956Z,100.00
2023-04-02T08:56:05.560Z,100.00
2023-04-02T08:58:45.870Z,100.00
2023-04-02T09:01:23.814Z,100.00
2023-04-02T09:03:55.567Z,100.00
2023-04-02T09:06:24.223Z,100.00
2023-04-02T09:08:55.308Z,100.00
2023-04-02T09:11:28.452Z,100.00
2023-04-02T09:13:58.982Z,100.00
2023-04-02T09:16:40.481Z,100.00
2023-04-02T09:19:18.626Z,100.00
2023-04-02T09:21:54.097Z,100.00
2023-04-02T09:24:23.967Z,100.00
2023-04-02T09:26:52.469Z,100.00
2023-04-02T09:29:36.606Z,100.00
2023-04-02T09:32:14.845Z,100.00
2023-04-02T09:34:43.625Z,100.00
2023-04-02T09:37:17.951Z,100.00
2023-04-02T09:39:47.837Z,100.00
2023-04-02T09:42:36.240Z,100.00
2023-04-02T09:45:16.483Z,100.00
2023-04-02T09:47:44.982Z,100.00
2023-04-02T09:50:27.868Z,100.00
2023-04-02T09:52:56.521Z,100.00
2023-04-02T09:55:29.023Z,100.00
2023-04-02T09:58:18.501Z,100.00
2023-04-02T10:00:51.840Z,100.00
2023-04-02T10:03:26.614Z,100.00
2023-04-02T10:06:09.943Z,100.00
2023-04-02T10:08:40.136Z,100.00
2023-04-02T10:11:14.323Z,100.00
2023-04-02T10:13:50.409Z,100.00
2023-04-02T10:16:26.499Z,100.00
2023-04-02T10:18:59.533Z,100.00
2023-04-02T10:21:32.160Z,100.00
2023-04-02T10:24:02.928Z,100.00
2023-04-02T10:26:54.659Z,100.00
2023-04-02T10:29:49.255Z,100.00
2023-04-02T10:32:22.435Z,100.00
2023-04-02T10:34:59.226Z,100.00
2023-04-02T10:37:54.488Z,100.00
2023-04-02T10:40:27.974Z,100.00
2023-04-02T10:43:15.659Z,100.00
2023-04-02T10:45:51.066Z,100.00
2023-04-02T10:48:29.002Z,100.00
2023-04-02T10:51:02.101Z,100.00
2023-04-02T10:53:38.783Z,100.00
2023-04-02T10:56:11.173Z,100.00
2023-04-02T10:58:52.142Z,100.00
2023-04-02T11:01:24.477Z,100.00
2023-04-02T11:03:58.561Z,100.00
2023-04-02T11:06:32.064Z,100.00
2023-04-02T11:09:04.847Z,100.00
2023-04-02T11:11:39.675Z,100.00
2023-04-02T11:14:16.459Z,100.00
2023-04-02T11:16:45.518Z,100.00
2023-04-02T11:19:25.197Z,100.00
2023-04-02T11:22:00.223Z,100.00
2023-04-02T11:24:38.290Z,100.00
2023-04-02T11:27:28.994Z,100.00
2023-04-02T11:30:25.975Z,100.00
2023-04-02T11:32:56.186Z,100.00
2023-04-02T11:35:38.166Z,100.00
2023-04-02T11:38:47.294Z,100.00
2023-04-02T11:41:35.890Z,100.00
2023-04-02T11:44:05.398Z,100.00
2023-04-02T11:46:43.106Z,100.00
2023-04-02T11:49:38.115Z,100.00
2023-04-02T11:52:25.911Z,100.00
2023-04-02T11:55:24.932Z,100.00
2023-04-02T11:58:29.489Z,100.00
2023-04-02T12:01:38.318Z,100.00
2023-04-02T12:04:39.223Z,100.00
2023-04-02T12:07:34.922Z,100.00
2023-04-02T12:10:06.818Z,100.00
2023-04-02T12:12:39.928Z,100.00
2023-04-02T12:15:29.683Z,100.00
2023-04-02T12:18:06.867Z,100.00
2023-04-02T12:20:37.249Z,100.00
2023-04-02T12:23:06.279Z,100.00
2023-04-02T12:25:40.147Z,100.00
2023-04-02T12:28:18.836Z,100.00
2023-04-02T12:30:48.774Z,100.00
2023-04-02T12:33:25.219Z,100.00
2023-04-02T12:35:58.907Z,100.00
2023-04-02T12:38:30.108Z,100.00
2023-04-02T12:41:00.343Z,100.00
2023-04-02T12:43:30.462Z,100.00
2023-04-02T12:46:00.923Z,100.00
2023-04-02T12:48:31.916Z,100.00
2023-04-02T12:51:02.720Z,100.00
2023-04-02T12:53:36.216Z,100.00
2023-04-02T12:56:05.121Z,100.00
2023-04-02T12:58:37.424Z,100.00
2023-04-02T13:01:18.410Z,100.00
2023-04-02T13:04:00.862Z,100.00
2023-04-02T13:06:31.950Z,100.00
2023-04-02T13:09:02.159Z,100.00
2023-04-02T13:11:39.102Z,100.00
2023-04-02T13:14:16.098Z,100.00
2023-04-02T13:16:44.614Z,100.00
2023-04-02T13:19:26.214Z,100.00
2023-04-02T13:21:57.869Z,100.00
2023-04-02T13:24:28.376Z,100.00
2023-04-02T13:26:58.713Z,100.00
2023-04-02T13:29:29.011Z,100.00
2023-04-02T13:32:01.066Z,100.00
2023-04-02T13:34:30.389Z,100.00
2023-04-02T13:37:00.266Z,100.00
2023-04-02T13:39:30.204Z,100.00
2023-04-02T13:42:01.411Z,100.00
2023-04-02T13:44:32.530Z,100.00
2023-04-02T13:47:01.380Z,100.00
2023-04-02T13:49:30.315Z,100.00
2023-04-02T13:52:03.118Z,100.00
2023-04-02T13:54:35.043Z,100.00
2023-04-02T13:57:03.924Z,100.00
2023-04-02T13:59:32.387Z,100.00
2023-04-02T14:02:07.507Z,100.00
2023-04-02T14:04:40.077Z,100.00
2023-04-02T14:07:24.139Z,100.00
2023-04-02T14:10:01.682Z,100.00
2023-04-02T14:12:42.405Z,100.00
2023-04-02T14:15:31.870Z,100.00
2023-04-02T14:18:12.481Z,100.00
2023-04-02T14:20:51.634Z,100.00
2023-04-02T14:23:41.920Z,100.00
2023-04-02T14:26:18.575Z,100.00
2023-04-02T14:28:57.807Z,100.00
2023-04-02T14:31:34.481Z,100.00
2023-04-02T14:34:15.880Z,100.00
2023-04-02T14:36:56.415Z,100.00
2023-04-02T14:39:38.646Z,100.00
2023-04-02T14:42:15.613Z,100.00
2023-04-02T14:44:50.163Z,100.00
2023-04-02T14:47:24.376Z,100.00
2023-04-02T14:49:57.848Z,100.00
2023-04-02T14:52:29.632Z,100.00
2023-04-02T14:55:04.195Z,100.00
2023-04-02T14:57:37.676Z,100.00
2023-04-02T15:00:09.757Z,100.00
2023-04-02T15:02:43.411Z,100.00
2023-04-02T15:05:18.398Z,100.00
2023-04-02T15:07:53.170Z,100.00
2023-04-02T15:10:29.715Z,100.00
2023-04-02T15:12:59.610Z,100.00
2023-04-02T15:15:40.364Z,100.00
2023-04-02T15:18:15.787Z,100.00
2023-04-02T15:20:54.205Z,100.00
2023-04-02T15:23:36.425Z,100.00
2023-04-02T15:26:16.009Z,100.00
2023-04-02T15:28:49.379Z,100.00
2023-04-02T15:31:22.108Z,100.00
2023-04-02T15:33:54.601Z,100.00
2023-04-02T15:36:38.103Z,100.00
2023-04-02T15:39:29.379Z,100.00
2023-04-02T15:42:11.546Z,100.00
2023-04-02T15:44:52.348Z,100.00
2023-04-02T15:47:33.502Z,100.00
2023-04-02T15:50:12.797Z,100.00
2023-04-02T15:52:50.214Z,100.00
2023-04-02T15:55:23.663Z,100.00
2023-04-02T15:58:10.180Z,100.00
2023-04-02T16:00:45.624Z,100.00
2023-04-02T16:03:46.338Z,100.00
2023-04-02T16:06:27.968Z,100.00
2023-04-02T16:09:04.672Z,100.00
2023-04-02T16:11:33.615Z,100.00
2023-04-02T16:14:27.244Z,100.00
2023-04-02T16:17:02.160Z,100.00
2023-04-02T16:19:36.215Z,100.00
2023-04-02T16:22:12.914Z,100.00
2023-04-02T16:24:41.391Z,100.00
2023-04-02T16:27:22.869Z,100.00
2023-04-02T16:30:27.537Z,100.00
2023-04-02T16:33:10.586Z,100.00
2023-04-02T16:35:46.003Z,100.00
2023-04-02T16:38:19.408Z,100.00
2023-04-02T16:41:07.538Z,100.00
2023-04-02T16:43:47.166Z,100.00
2023-04-02T16:46:38.042Z,100.00
2023-04-02T16:49:21.799Z,100.00
2023-04-02T16:52:00.149Z,100.00
2023-04-02T16:54:32.074Z,100.00
2023-04-02T16:57:16.761Z,100.00
2023-04-02T16:59:56.177Z,100.00
2023-04-02T17:02:39.649Z,100.00
2023-04-02T17:05:18.768Z,100.00
2023-04-02T17:07:52.461Z,100.00
2023-04-02T17:10:29.942Z,100.00
2023-04-02T17:13:12.902Z,98.00
2023-04-02T17:15:42.507Z,100.00
2023-04-02T17:18:19.803Z,99.30
2023-04-02T17:20:49.407Z,98.86
2023-04-02T17:23:20.179Z,96.86
2023-04-02T17:25:54.039Z,96.05
2023-04-02T17:28:29.057Z,99.85
2023-04-02T17:30:59.572Z,97.64
2023-04-02T17:33:29.452Z,95.25
2023-04-02T17:36:11.141Z,94.63
2023-04-02T17:38:49.576Z,95.41
2023-04-02T17:41:22.969Z,96.97
2023-04-02T17:43:59.342Z,98.00
2023-04-02T17:46:36.471Z,95.50
2023-04-02T17:49:19.972Z,93.80
2023-04-02T17:51:57.441Z,96.03
2023-04-02T17:54:38.332Z,94.22
2023-04-02T17:57:32.293Z,97.49
2023-04-02T18:00:13.469Z,97.51
2023-04-02T18:03:19.229Z,96.34
2023-04-02T18:05:56.722Z,96.28
2023-04-02T18:08:33.875Z,97.04
2023-04-02T18:11:10.872Z,96.51
2023-04-02T18:13:42.982Z,97.25
2023-04-02T18:16:27.102Z,97.50
2023-04-02T18:19:09.636Z,97.81
2023-04-02T18:21:47.651Z,96.02
2023-04-02T18:24:29.314Z,96.10
2023-04-02T18:27:12.179Z,97.83
2023-04-02T18:29:50.039Z,97.12
2023-04-02T18:32:43.214Z,98.76
2023-04-02T18:35:23.843Z,96.12
2023-04-02T18:38:20.686Z,98.81
2023-04-02T18:41:03.643Z,100.00
2023-04-02T18:43:49.976Z,99.51
2023-04-02T18:46:29.211Z,98.24
2023-04-02T18:49:01.820Z,99.57
2023-04-02T18:51:35.371Z,97.44
2023-04-02T18:54:15.965Z,99.50
2023-04-02T18:56:44.663Z,100.00
2023-04-02T18:59:29.367Z,100.00
2023-04-02T19:02:01.339Z,99.30
2023-04-02T19:04:33.458Z,100.00
2023-04-02T19:07:06.514Z,99.46
2023-04-02T19:09:40.262Z,100.00
2023-04-02T19:12:16.711Z,100.00
2023-04-02T19:14:45.190Z,100.00
2023-04-02T19:17:19.537Z,100.00
2023-04-02T19:19:59.920Z,100.00
2023-04-02T19:22:40.434Z,100.00
2023-04-02T19:25:35.807Z,100.00
2023-04-02T19:28:13.649Z,100.00
2023-04-02T19:30:53.817Z,99.75
2023-04-02T19:33:33.924Z,100.00
2023-04-02T19:36:14.492Z,100.00
2023-04-02T19:38:55.878Z,100.00
2023-04-02T19:41:32.844Z,98.20
2023-04-02T19:44:01.719Z,98.88
2023-04-02T19:46:30.720Z,99.20
2023-04-02T19:49:05.377Z,98.77
2023-04-02T19:51:34.485Z,99.24
2023-04-02T19:54:03.083Z,98.60
2023-04-02T19:56:33.110Z,95.81
2023-04-02T19:59:07.673Z,98.19
2023-04-02T20:01:45.418Z,98.82
2023-04-02T20:04:14.237Z,97.55
2023-04-02T20:06:43.223Z,97.11
2023-04-02T20:09:11.652Z,98.91
2023-04-02T20:11:41.551Z,99.27
2023-04-02T20:14:10.003Z,98.10
2023-04-02T20:16:38.846Z,97.28
2023-04-02T20:19:07.581Z,96.93
2023-04-02T20:21:38.398Z,96.44
2023-04-02T20:24:07.620Z,97.06
2023-04-02T20:26:36.374Z,98.32
2023-04-02T20:29:06.421Z,97.39
2023-04-02T20:31:35.376Z,98.28
2023-04-02T20:34:05.395Z,97.62
2023-04-02T20:36:34.416Z,97.95
2023-04-02T20:39:03.508Z,97.28
2023-04-02T20:41:31.904Z,96.33
2023-04-02T20:44:01.016Z,94.00
2023-04-02T20:46:33.649Z,97.56
2023-04-02T20:49:02.968Z,97.12
2023-04-02T20:51:32.333Z,97.21
2023-04-02T20:54:01.006Z,96.09
2023-04-02T20:56:29.382Z,98.88
2023-04-02T20:58:57.799Z,100.00
2023-04-02T21:01:28.398Z,97.80
2023-04-02T21:04:00.926Z,100.00
2023-04-02T21:06:31.559Z,100.00
2023-04-02T21:09:00.221Z,100.00
2023-04-02T21:11:28.882Z,100.00
2023-04-02T21:13:57.325Z,98.68
2023-04-02T21:16:28.866Z,98.46
2023-04-02T21:19:00.929Z,98.00
2023-04-02T21:21:30.236Z,98.98
2023-04-02T21:24:00.239Z,100.00
2023-04-02T21:26:31.319Z,100.00
2023-04-02T21:29:01.015Z,100.00
2023-04-02T21:31:30.856Z,100.00
2023-04-02T21:34:00.716Z,100.00
2023-04-02T21:36:31.369Z,100.00
2023-04-02T21:39:01.468Z,100.00
2023-04-02T21:41:31.891Z,100.00
2023-04-02T21:44:03.162Z,100.00
2023-04-02T21:46:35.925Z,100.00
2023-04-02T21:49:07.860Z,100.00
2023-04-02T21:51:38.457Z,100.00
2023-04-02T21:54:07.959Z,100.00
2023-04-02T21:56:38.430Z,100.00
2023-04-02T21:59:08.514Z,100.00
2023-04-02T22:01:38.625Z,100.00
2023-04-02T22:04:09.806Z,100.00
2023-04-02T22:06:39.928Z,100.00
2023-04-02T22:09:11.125Z,100.00
2023-04-02T22:11:41.847Z,100.00
2023-04-02T22:14:10.438Z,100.00
2023-04-02T22:16:39.560Z,100.00
2023-04-02T22:19:12.470Z,100.00
2023-04-02T22:21:41.646Z,100.00
2023-04-02T22:24:14.397Z,100.00
2023-04-02T22:26:43.088Z,100.00
2023-04-02T22:29:11.726Z,100.00
2023-04-02T22:31:40.515Z,100.00
2023-04-02T22:34:10.512Z,100.00
2023-04-02T22:36:38.885Z,100.00
2023-04-02T22:39:10.334Z,100.00
2023-04-02T22:41:39.275Z,100.00
2023-04-02T22:44:07.830Z,100.00
2023-04-02T22:46:36.819Z,100.00
2023-04-02T22:49:05.454Z,100.00
2023-04-02T22:51:35.265Z,100.00
2023-04-02T22:54:03.636Z,100.00
2023-04-02T22:56:33.045Z,100.00
2023-04-02T22:59:01.508Z,100.00
2023-04-02T23:01:32.106Z,100.00
2023-04-02T23:04:00.851Z,100.00
2023-04-02T23:06:29.768Z,100.00
2023-04-02T23:08:59.456Z,100.00
2023-04-02T23:11:29.171Z,100.00
2023-04-02T23:13:59.058Z,100.00
2023-04-02T23:16:29.514Z,100.00
2023-04-02T23:18:58.693Z,100.00
2023-04-02T23:21:27.228Z,100.00
2023-04-02T23:23:56.176Z,100.00
2023-04-02T23:26:29.105Z,100.00
2023-04-02T23:28:58.246Z,100.00
2023-04-02T23:31:27.281Z,100.00
2023-04-02T23:33:55.789Z,100.00
2023-04-02T23:36:25.827Z,100.00
2023-04-02T23:38:55.418Z,100.00
2023-04-02T23:41:26.897Z,100.00
2023-04-02T23:43:56.762Z,100.00
2023-04-02T23:46:26.058Z,100.00
2023-04-02T23:48:56.192Z,100.00
2023-04-02T23:51:25.954Z,100.00
2023-04-02T23:53:56.256Z,100.00
2023-04-02T23:56:26.971Z,100.00
2023-04-02T23:58:55.319Z,100.00
