createdAt,value
2022-12-27T00:00:03.970Z,22.2
2022-12-27T00:01:04.091Z,22.2
2022-12-27T00:02:04.041Z,22.2
2022-12-27T00:03:04.109Z,22.2
2022-12-27T00:04:03.993Z,22.2
2022-12-27T00:05:03.983Z,22.2
2022-12-27T00:06:03.958Z,22.2
2022-12-27T00:07:04.034Z,22.2
2022-12-27T00:08:04.010Z,22.1
2022-12-27T00:09:04.022Z,22.1
2022-12-27T00:11:14.489Z,22.1
2022-12-27T00:11:18.510Z,21.8
2022-12-27T00:12:04.059Z,22.0
2022-12-27T00:13:04.059Z,22.0
2022-12-27T00:14:04.038Z,22.0
2022-12-27T00:15:04.273Z,22.0
2022-12-27T00:16:04.001Z,22.0
2022-12-27T00:17:04.048Z,22.0
2022-12-27T00:18:03.972Z,22.0
2022-12-27T00:19:04.089Z,22.0
2022-12-27T00:20:10.726Z,22.0
2022-12-27T00:21:04.067Z,21.9
2022-12-27T00:22:03.972Z,21.9
2022-12-27T00:23:03.997Z,21.9
2022-12-27T00:24:03.982Z,21.9
2022-12-27T00:25:04.026Z,21.9
2022-12-27T00:26:03.968Z,21.9
2022-12-27T00:27:03.976Z,21.9
2022-12-27T00:28:04.005Z,21.8
2022-12-27T00:29:04.028Z,21.8
2022-12-27T00:30:04.066Z,21.8
2022-12-27T00:31:04.000Z,21.8
2022-12-27T00:32:04.038Z,21.7
2022-12-27T00:33:03.992Z,21.7
2022-12-27T00:34:04.145Z,21.7
2022-12-27T00:35:04.022Z,21.7
2022-12-27T00:36:03.986Z,21.7
2022-12-27T00:37:04.029Z,21.7
2022-12-27T00:38:04.013Z,21.6
2022-12-27T00:39:04.020Z,21.6
2022-12-27T00:40:04.025Z,21.6
2022-12-27T00:41:04.028Z,21.6
2022-12-27T00:42:10.781Z,21.5
2022-12-27T00:43:11.216Z,21.5
2022-12-27T00:44:03.976Z,21.5
2022-12-27T00:45:03.920Z,21.5
2022-12-27T00:46:04.983Z,21.5
2022-12-27T00:47:03.907Z,21.5
2022-12-27T00:48:03.979Z,21.4
2022-12-27T00:49:03.904Z,21.4
2022-12-27T00:50:03.937Z,21.4
2022-12-27T00:51:03.960Z,21.4
2022-12-27T00:52:03.945Z,21.3
2022-12-27T00:53:03.958Z,21.3
2022-12-27T00:54:03.960Z,21.3
2022-12-27T00:55:03.913Z,21.2
2022-12-27T00:56:04.017Z,21.2
2022-12-27T00:57:03.927Z,21.2
2022-12-27T00:58:03.933Z,21.2
2022-12-27T00:59:03.898Z,21.1
2022-12-27T01:00:09.792Z,21.1
2022-12-27T01:01:04.978Z,21.1
2022-12-27T01:02:04.062Z,21.0
2022-12-27T01:03:03.928Z,21.0
2022-12-27T01:04:04.024Z,21.0
2022-12-27T01:05:03.933Z,21.0
2022-12-27T01:06:03.987Z,21.0
2022-12-27T01:07:03.913Z,21.0
2022-12-27T01:08:03.925Z,21.0
2022-12-27T01:09:03.922Z,20.9
2022-12-27T01:10:03.977Z,20.9
2022-12-27T01:11:03.940Z,20.9
2022-12-27T01:12:03.974Z,20.9
2022-12-27T01:13:03.937Z,20.8
2022-12-27T01:14:03.948Z,20.8
2022-12-27T01:15:03.987Z,20.8
2022-12-27T01:16:04.021Z,20.8
2022-12-27T01:17:03.974Z,20.8
2022-12-27T01:18:04.016Z,20.7
2022-12-27T01:19:03.920Z,20.7
2022-12-27T01:20:03.999Z,20.7
2022-12-27T01:21:03.952Z,20.7
2022-12-27T01:22:03.961Z,20.6
2022-12-27T01:23:03.913Z,20.6
2022-12-27T01:24:04.015Z,20.6
2022-12-27T01:25:04.042Z,20.6
2022-12-27T01:26:03.939Z,20.6
2022-12-27T01:27:03.904Z,20.5
2022-12-27T01:28:03.931Z,20.5
2022-12-27T01:29:03.963Z,20.5
2022-12-27T01:30:04.042Z,20.5
2022-12-27T01:31:03.916Z,20.5
2022-12-27T01:32:04.016Z,20.5
2022-12-27T01:33:03.918Z,20.4
2022-12-27T01:34:03.939Z,20.4
2022-12-27T01:35:03.985Z,20.4
2022-12-27T01:36:04.068Z,20.4
2022-12-27T01:37:03.947Z,20.4
2022-12-27T01:38:03.979Z,20.4
2022-12-27T01:39:03.938Z,20.3
2022-12-27T01:40:03.977Z,20.3
2022-12-27T01:41:03.976Z,20.3
2022-12-27T01:42:03.978Z,20.3
2022-12-27T01:43:03.947Z,20.3
2022-12-27T01:44:03.952Z,20.3
2022-12-27T01:45:03.948Z,20.3
2022-12-27T01:46:04.037Z,20.3
2022-12-27T01:47:03.976Z,20.2
2022-12-27T01:48:03.983Z,20.2
2022-12-27T01:49:05.317Z,20.2
2022-12-27T01:50:03.939Z,20.2
2022-12-27T01:51:03.982Z,20.2
2022-12-27T01:52:03.927Z,20.2
2022-12-27T01:53:03.977Z,20.1
2022-12-27T01:54:03.944Z,20.1
2022-12-27T01:55:03.953Z,20.1
2022-12-27T01:56:04.014Z,20.1
2022-12-27T01:57:04.009Z,20.1
2022-12-27T01:58:03.939Z,20.1
2022-12-27T01:59:03.988Z,20.1
2022-12-27T02:00:04.010Z,20.1
2022-12-27T02:01:03.991Z,20.0
2022-12-27T02:03:29.066Z,19.8
2022-12-27T02:04:04.049Z,19.9
2022-12-27T02:05:04.057Z,20.0
2022-12-27T02:06:04.129Z,20.0
2022-12-27T02:07:04.038Z,20.0
2022-12-27T02:08:04.053Z,20.0
2022-12-27T02:09:04.056Z,20.0
2022-12-27T02:10:04.062Z,19.9
2022-12-27T02:11:04.043Z,20.0
2022-12-27T02:12:04.088Z,19.9
2022-12-27T02:13:04.041Z,19.9
2022-12-27T02:14:04.064Z,19.9
2022-12-27T02:15:04.023Z,19.9
2022-12-27T02:16:04.031Z,19.9
2022-12-27T02:17:04.101Z,19.9
2022-12-27T02:18:04.104Z,19.9
2022-12-27T02:19:04.070Z,19.9
2022-12-27T02:20:06.736Z,19.9
2022-12-27T02:21:04.069Z,19.8
2022-12-27T02:22:04.044Z,19.8
2022-12-27T02:23:06.571Z,19.8
2022-12-27T02:24:04.804Z,19.8
2022-12-27T02:25:04.077Z,19.8
2022-12-27T02:26:04.036Z,19.8
2022-12-27T02:27:04.053Z,19.8
2022-12-27T02:28:04.035Z,19.8
2022-12-27T02:29:04.064Z,19.8
2022-12-27T02:30:04.080Z,19.8
2022-12-27T02:31:04.135Z,19.8
2022-12-27T02:32:04.038Z,19.8
2022-12-27T02:33:04.089Z,19.8
2022-12-27T02:34:04.043Z,19.8
2022-12-27T02:35:04.064Z,19.8
2022-12-27T02:36:04.062Z,19.8
2022-12-27T02:37:04.090Z,19.7
2022-12-27T02:38:04.040Z,19.7
2022-12-27T02:39:04.069Z,19.7
2022-12-27T02:40:04.064Z,19.7
2022-12-27T02:41:04.063Z,19.7
2022-12-27T02:42:04.095Z,19.7
2022-12-27T02:43:04.069Z,19.7
2022-12-27T02:44:04.046Z,19.7
2022-12-27T02:45:04.092Z,19.7
2022-12-27T02:46:04.130Z,19.7
2022-12-27T02:47:04.062Z,19.7
2022-12-27T02:48:04.082Z,19.7
2022-12-27T02:49:04.069Z,19.7
2022-12-27T02:50:04.062Z,19.7
2022-12-27T02:51:04.183Z,19.7
2022-12-27T02:52:04.058Z,19.7
2022-12-27T02:53:04.093Z,19.7
2022-12-27T02:54:04.070Z,19.6
2022-12-27T02:55:04.078Z,19.6
2022-12-27T02:56:04.046Z,19.6
2022-12-27T02:57:04.087Z,19.6
2022-12-27T02:58:04.053Z,19.7
2022-12-27T02:59:04.082Z,19.6
2022-12-27T03:00:04.207Z,19.6
2022-12-27T03:01:04.124Z,19.6
2022-12-27T03:03:38.372Z,19.4
2022-12-27T03:04:04.377Z,19.5
2022-12-27T03:05:04.363Z,19.6
2022-12-27T03:06:03.731Z,19.6
2022-12-27T03:07:03.681Z,19.6
2022-12-27T03:08:03.706Z,19.6
2022-12-27T03:09:03.671Z,19.6
2022-12-27T03:10:03.707Z,19.6
2022-12-27T03:11:03.677Z,19.6
2022-12-27T03:12:03.728Z,19.6
2022-12-27T03:13:03.691Z,19.6
2022-12-27T03:14:03.683Z,19.6
2022-12-27T03:15:03.696Z,19.6
2022-12-27T03:16:03.736Z,19.5
2022-12-27T03:17:03.717Z,19.6
2022-12-27T03:18:03.713Z,19.6
2022-12-27T03:19:03.725Z,19.5
2022-12-27T03:20:03.686Z,19.5
2022-12-27T03:21:03.942Z,19.5
2022-12-27T03:22:03.696Z,19.5
2022-12-27T03:23:03.698Z,19.5
2022-12-27T03:24:03.948Z,19.5
2022-12-27T03:25:03.706Z,19.5
2022-12-27T03:26:03.680Z,19.5
2022-12-27T03:27:03.713Z,19.5
2022-12-27T03:28:03.679Z,19.5
2022-12-27T03:29:03.759Z,19.5
2022-12-27T03:30:03.714Z,19.5
2022-12-27T03:31:04.648Z,19.5
2022-12-27T03:32:03.694Z,19.5
2022-12-27T03:33:03.712Z,19.4
2022-12-27T03:34:03.693Z,19.4
2022-12-27T03:35:03.723Z,19.5
2022-12-27T03:36:03.812Z,19.5
2022-12-27T03:37:03.717Z,19.4
2022-12-27T03:38:03.682Z,19.4
2022-12-27T03:39:03.716Z,19.4
2022-12-27T03:40:03.688Z,19.4
2022-12-27T03:41:03.860Z,19.4
2022-12-27T03:42:03.850Z,19.4
2022-12-27T03:43:03.816Z,19.4
2022-12-27T03:44:03.847Z,19.4
2022-12-27T03:45:03.993Z,19.4
2022-12-27T03:46:03.832Z,19.4
2022-12-27T03:47:03.819Z,19.4
2022-12-27T03:48:03.846Z,19.4
2022-12-27T03:49:03.842Z,19.4
2022-12-27T03:50:03.807Z,19.4
2022-12-27T03:51:03.816Z,19.4
2022-12-27T03:52:03.716Z,19.4
2022-12-27T03:53:03.722Z,19.4
2022-12-27T03:54:03.729Z,19.3
2022-12-27T03:55:03.711Z,19.3
2022-12-27T03:56:03.679Z,19.4
2022-12-27T03:57:03.725Z,19.3
2022-12-27T03:58:03.681Z,19.3
2022-12-27T03:59:03.739Z,19.3
2022-12-27T04:00:03.743Z,19.3
2022-12-27T04:01:03.719Z,19.3
2022-12-27T04:02:03.768Z,19.3
2022-12-27T04:03:03.867Z,19.3
2022-12-27T04:04:03.693Z,19.3
2022-12-27T04:05:03.722Z,19.3
2022-12-27T04:06:03.884Z,19.3
2022-12-27T04:07:03.713Z,19.3
2022-12-27T04:08:03.687Z,19.3
2022-12-27T04:09:03.709Z,19.3
2022-12-27T04:10:03.703Z,19.3
2022-12-27T04:11:03.842Z,19.3
2022-12-27T04:12:03.871Z,19.2
2022-12-27T04:13:03.844Z,19.2
2022-12-27T04:14:04.772Z,19.2
2022-12-27T04:15:03.735Z,19.2
2022-12-27T04:16:03.732Z,19.2
2022-12-27T04:17:03.740Z,19.2
2022-12-27T04:18:03.827Z,19.2
2022-12-27T04:19:03.771Z,19.2
2022-12-27T04:20:03.719Z,19.2
2022-12-27T04:21:03.739Z,19.2
2022-12-27T04:22:03.690Z,19.2
2022-12-27T04:23:03.736Z,19.2
2022-12-27T04:24:03.749Z,19.2
2022-12-27T04:25:03.756Z,19.2
2022-12-27T04:26:03.696Z,19.2
2022-12-27T04:27:03.724Z,19.2
2022-12-27T04:28:03.712Z,19.2
2022-12-27T04:29:03.718Z,19.2
2022-12-27T04:30:03.741Z,19.2
2022-12-27T04:31:03.775Z,19.2
2022-12-27T04:32:03.697Z,19.2
2022-12-27T04:33:03.718Z,19.2
2022-12-27T04:34:03.696Z,19.2
2022-12-27T04:35:03.728Z,19.2
2022-12-27T04:36:06.363Z,19.2
2022-12-27T04:37:03.737Z,19.1
2022-12-27T04:38:03.704Z,19.1
2022-12-27T04:39:03.721Z,19.1
2022-12-27T04:40:03.701Z,19.1
2022-12-27T04:41:03.743Z,19.1
2022-12-27T04:42:03.719Z,19.1
2022-12-27T04:43:03.726Z,19.1
2022-12-27T04:44:03.713Z,19.1
2022-12-27T04:45:03.740Z,19.1
2022-12-27T04:46:03.738Z,19.1
2022-12-27T04:47:03.731Z,19.1
2022-12-27T04:48:03.723Z,19.1
2022-12-27T04:49:03.717Z,19.1
2022-12-27T04:50:03.709Z,19.1
2022-12-27T04:51:03.719Z,19.1
2022-12-27T04:52:03.718Z,19.1
2022-12-27T04:53:03.746Z,19.1
2022-12-27T04:54:03.736Z,19.0
2022-12-27T04:55:03.727Z,19.0
2022-12-27T04:56:03.711Z,19.0
2022-12-27T04:57:03.722Z,19.1
2022-12-27T04:58:03.699Z,19.1
2022-12-27T04:59:03.733Z,19.3
2022-12-27T05:00:03.748Z,19.5
2022-12-27T05:01:06.654Z,19.6
2022-12-27T05:02:03.892Z,19.8
2022-12-27T05:03:03.860Z,19.9
2022-12-27T05:04:03.717Z,20.0
2022-12-27T05:05:03.732Z,20.1
2022-12-27T05:06:03.740Z,20.2
2022-12-27T05:07:03.747Z,20.3
2022-12-27T05:08:03.716Z,20.4
2022-12-27T05:09:03.735Z,20.3
2022-12-27T05:10:03.706Z,20.3
2022-12-27T05:11:10.460Z,20.2
2022-12-27T05:12:04.152Z,20.3
2022-12-27T05:13:04.150Z,20.3
2022-12-27T05:14:04.153Z,20.3
2022-12-27T05:15:04.184Z,20.3
2022-12-27T05:16:04.173Z,20.3
2022-12-27T05:17:04.204Z,20.4
2022-12-27T05:18:04.139Z,20.4
2022-12-27T05:19:04.193Z,20.5
2022-12-27T05:20:04.138Z,20.6
2022-12-27T05:21:04.179Z,20.7
2022-12-27T05:22:04.138Z,20.7
2022-12-27T05:23:04.193Z,20.8
2022-12-27T05:24:05.850Z,20.9
2022-12-27T05:25:04.170Z,21.0
2022-12-27T05:26:04.149Z,21.1
2022-12-27T05:27:04.181Z,21.1
2022-12-27T05:28:04.135Z,21.2
2022-12-27T05:29:04.193Z,21.2
2022-12-27T05:30:04.136Z,21.3
2022-12-27T05:31:04.230Z,21.3
2022-12-27T05:32:08.022Z,21.4
2022-12-27T05:33:04.167Z,21.4
2022-12-27T05:34:04.144Z,21.4
2022-12-27T05:35:04.209Z,21.4
2022-12-27T05:36:04.158Z,21.4
2022-12-27T05:37:04.177Z,21.5
2022-12-27T05:38:04.280Z,21.5
2022-12-27T05:39:04.188Z,21.5
2022-12-27T05:40:04.149Z,21.6
2022-12-27T05:41:04.320Z,21.6
2022-12-27T05:42:04.166Z,21.6
2022-12-27T05:43:04.185Z,21.7
2022-12-27T05:44:07.387Z,21.7
2022-12-27T05:45:04.183Z,21.8
2022-12-27T05:46:04.151Z,21.8
2022-12-27T05:47:04.259Z,21.8
2022-12-27T05:48:04.162Z,21.9
2022-12-27T05:49:04.189Z,21.9
2022-12-27T05:50:04.182Z,21.9
2022-12-27T05:51:04.175Z,22.0
2022-12-27T05:52:04.159Z,22.0
2022-12-27T05:53:04.197Z,22.0
2022-12-27T05:54:04.154Z,22.1
2022-12-27T05:55:04.170Z,22.1
2022-12-27T05:56:04.211Z,22.1
2022-12-27T05:57:04.192Z,22.1
2022-12-27T05:58:04.143Z,22.1
2022-12-27T05:59:04.220Z,22.1
2022-12-27T06:00:04.145Z,22.1
2022-12-27T06:01:04.183Z,22.1
2022-12-27T06:02:04.451Z,22.1
2022-12-27T06:03:04.289Z,22.2
2022-12-27T06:04:04.243Z,22.2
2022-12-27T06:05:04.200Z,22.2
2022-12-27T06:06:04.156Z,22.2
2022-12-27T06:07:04.182Z,22.2
2022-12-27T06:08:04.161Z,22.3
2022-12-27T06:09:04.193Z,22.3
2022-12-27T06:10:04.154Z,22.3
2022-12-27T06:11:05.123Z,22.3
2022-12-27T06:12:04.157Z,22.3
2022-12-27T06:13:04.185Z,22.4
2022-12-27T06:14:10.933Z,22.3
2022-12-27T06:15:04.588Z,22.4
2022-12-27T06:16:04.637Z,22.4
2022-12-27T06:17:04.648Z,22.4
2022-12-27T06:18:04.613Z,22.5
2022-12-27T06:19:04.612Z,22.5
2022-12-27T06:20:04.720Z,22.5
2022-12-27T06:21:04.682Z,22.5
2022-12-27T06:22:04.640Z,22.5
2022-12-27T06:23:04.625Z,22.5
2022-12-27T06:24:04.637Z,22.5
2022-12-27T06:25:04.590Z,22.5
2022-12-27T06:26:04.628Z,22.5
2022-12-27T06:27:04.600Z,22.5
2022-12-27T06:28:04.628Z,22.4
2022-12-27T06:29:04.635Z,22.4
2022-12-27T06:30:04.655Z,22.4
2022-12-27T06:31:04.730Z,22.3
2022-12-27T06:32:04.716Z,22.3
2022-12-27T06:33:04.645Z,22.3
2022-12-27T06:34:04.617Z,22.2
2022-12-27T06:35:04.768Z,22.2
2022-12-27T06:36:04.632Z,22.2
2022-12-27T06:37:04.599Z,22.1
2022-12-27T06:38:04.639Z,22.1
2022-12-27T06:39:04.625Z,22.1
2022-12-27T06:40:04.686Z,22.0
2022-12-27T06:41:04.678Z,22.0
2022-12-27T06:42:04.635Z,22.0
2022-12-27T06:43:04.627Z,22.0
2022-12-27T06:44:04.641Z,22.0
2022-12-27T06:45:04.605Z,21.9
2022-12-27T06:46:04.714Z,21.9
2022-12-27T06:47:04.638Z,21.9
2022-12-27T06:48:04.633Z,21.9
2022-12-27T06:49:04.615Z,21.9
2022-12-27T06:50:04.652Z,21.9
2022-12-27T06:51:04.624Z,21.9
2022-12-27T06:52:04.753Z,21.9
2022-12-27T06:53:04.639Z,21.9
2022-12-27T06:54:04.636Z,21.9
2022-12-27T06:55:04.616Z,22.0
2022-12-27T06:56:04.628Z,22.0
2022-12-27T06:57:04.609Z,22.0
2022-12-27T06:58:04.639Z,22.1
2022-12-27T06:59:04.643Z,22.1
2022-12-27T07:00:04.635Z,22.1
2022-12-27T07:02:37.067Z,21.9
2022-12-27T07:03:03.748Z,22.0
2022-12-27T07:04:03.742Z,22.1
2022-12-27T07:05:03.894Z,22.2
2022-12-27T07:06:03.757Z,22.2
2022-12-27T07:07:03.703Z,22.2
2022-12-27T07:08:03.727Z,22.2
2022-12-27T07:09:03.750Z,22.3
2022-12-27T07:10:03.738Z,22.3
2022-12-27T07:11:03.830Z,22.3
2022-12-27T07:12:03.720Z,22.3
2022-12-27T07:13:03.705Z,22.3
2022-12-27T07:14:03.732Z,22.3
2022-12-27T07:15:03.722Z,22.3
2022-12-27T07:16:03.807Z,22.3
2022-12-27T07:17:03.850Z,22.3
2022-12-27T07:18:03.789Z,22.3
2022-12-27T07:19:03.715Z,22.3
2022-12-27T07:20:03.728Z,22.4
2022-12-27T07:21:03.706Z,22.3
2022-12-27T07:22:03.732Z,22.3
2022-12-27T07:23:03.815Z,22.3
2022-12-27T07:24:03.741Z,22.3
2022-12-27T07:25:03.709Z,22.3
2022-12-27T07:26:03.740Z,22.3
2022-12-27T07:27:03.723Z,22.2
2022-12-27T07:28:03.732Z,22.2
2022-12-27T07:29:03.868Z,22.2
2022-12-27T07:30:03.774Z,22.2
2022-12-27T07:31:03.715Z,22.2
2022-12-27T07:32:03.804Z,22.2
2022-12-27T07:33:03.728Z,22.2
2022-12-27T07:34:03.776Z,22.1
2022-12-27T07:35:03.829Z,22.1
2022-12-27T07:36:03.749Z,22.1
2022-12-27T07:37:03.709Z,22.1
2022-12-27T07:38:03.787Z,22.1
2022-12-27T07:39:03.745Z,22.1
2022-12-27T07:40:03.737Z,22.1
2022-12-27T07:41:03.847Z,22.1
2022-12-27T07:42:08.087Z,22.1
2022-12-27T07:43:03.743Z,22.1
2022-12-27T07:44:03.761Z,22.1
2022-12-27T07:45:03.724Z,22.1
2022-12-27T07:46:04.241Z,22.1
2022-12-27T07:47:03.728Z,22.1
2022-12-27T07:48:03.739Z,22.1
2022-12-27T07:49:03.726Z,22.1
2022-12-27T07:50:03.766Z,22.1
2022-12-27T07:51:03.727Z,22.2
2022-12-27T07:52:03.925Z,22.2
2022-12-27T07:53:03.744Z,22.2
2022-12-27T07:54:03.755Z,22.2
2022-12-27T07:55:03.737Z,22.2
2022-12-27T07:56:03.742Z,22.3
2022-12-27T07:57:03.742Z,22.3
2022-12-27T07:58:03.843Z,22.3
2022-12-27T07:59:03.720Z,22.3
2022-12-27T08:00:03.762Z,22.3
2022-12-27T08:01:03.786Z,22.3
2022-12-27T08:02:03.910Z,22.3
2022-12-27T08:03:03.778Z,22.3
2022-12-27T08:04:03.849Z,22.3
2022-12-27T08:05:03.738Z,22.3
2022-12-27T08:06:03.753Z,22.3
2022-12-27T08:07:03.739Z,22.3
2022-12-27T08:08:03.762Z,22.3
2022-12-27T08:09:03.735Z,22.3
2022-12-27T08:10:03.840Z,22.3
2022-12-27T08:11:05.802Z,22.3
2022-12-27T08:12:03.765Z,22.3
2022-12-27T08:13:03.745Z,22.3
2022-12-27T08:14:03.764Z,22.2
2022-12-27T08:15:03.764Z,22.2
2022-12-27T08:16:03.891Z,22.2
2022-12-27T08:17:03.771Z,22.2
2022-12-27T08:18:03.784Z,22.2
2022-12-27T08:19:08.351Z,22.2
2022-12-27T08:20:03.775Z,22.2
2022-12-27T08:21:03.764Z,22.2
2022-12-27T08:22:03.964Z,22.2
2022-12-27T08:23:03.750Z,22.2
2022-12-27T08:24:03.904Z,22.2
2022-12-27T08:25:03.743Z,22.2
2022-12-27T08:26:03.800Z,22.2
2022-12-27T08:27:03.737Z,22.2
2022-12-27T08:28:03.978Z,22.2
2022-12-27T08:29:03.755Z,22.2
2022-12-27T08:30:10.753Z,22.2
2022-12-27T08:31:03.782Z,22.2
2022-12-27T08:32:03.768Z,22.2
2022-12-27T08:33:03.775Z,22.2
2022-12-27T08:34:03.878Z,22.2
2022-12-27T08:35:25.050Z,22.2
2022-12-27T08:36:15.707Z,22.0
2022-12-27T08:37:03.801Z,22.1
2022-12-27T08:38:03.873Z,22.1
2022-12-27T08:39:03.802Z,22.2
2022-12-27T08:40:04.021Z,22.1
2022-12-27T08:41:03.733Z,22.2
2022-12-27T08:42:03.825Z,22.2
2022-12-27T08:43:03.788Z,22.2
2022-12-27T08:44:04.097Z,22.2
2022-12-27T08:45:04.038Z,22.2
2022-12-27T08:46:04.039Z,22.2
2022-12-27T08:47:03.734Z,22.2
2022-12-27T08:48:03.804Z,22.2
2022-12-27T08:49:03.736Z,22.2
2022-12-27T08:50:04.305Z,22.2
2022-12-27T08:51:07.430Z,22.2
2022-12-27T08:52:03.981Z,22.2
2022-12-27T08:53:03.776Z,22.2
2022-12-27T08:54:03.796Z,22.2
2022-12-27T08:55:03.752Z,22.2
2022-12-27T08:56:03.787Z,22.2
2022-12-27T08:57:03.737Z,22.3
2022-12-27T08:58:03.902Z,22.3
2022-12-27T08:59:03.775Z,22.3
2022-12-27T09:00:03.764Z,22.3
2022-12-27T09:01:03.813Z,22.3
2022-12-27T09:02:03.878Z,22.3
2022-12-27T09:03:03.805Z,22.3
2022-12-27T09:04:03.845Z,22.3
2022-12-27T09:05:03.765Z,22.3
2022-12-27T09:06:03.770Z,22.3
2022-12-27T09:07:03.740Z,22.3
2022-12-27T09:08:03.780Z,22.3
2022-12-27T09:09:03.767Z,22.3
2022-12-27T09:10:10.658Z,22.2
2022-12-27T09:11:11.762Z,22.2
2022-12-27T09:12:10.486Z,22.2
2022-12-27T09:13:04.244Z,22.2
2022-12-27T09:14:04.217Z,22.2
2022-12-27T09:15:04.318Z,22.2
2022-12-27T09:16:04.280Z,22.2
2022-12-27T09:17:04.229Z,22.2
2022-12-27T09:18:04.220Z,22.2
2022-12-27T09:19:04.243Z,22.2
2022-12-27T09:20:04.202Z,22.2
2022-12-27T09:21:04.256Z,22.2
2022-12-27T09:22:04.209Z,22.2
2022-12-27T09:23:04.255Z,22.2
2022-12-27T09:24:04.223Z,22.2
2022-12-27T09:25:04.262Z,22.2
2022-12-27T09:26:04.208Z,22.2
2022-12-27T09:27:04.299Z,22.2
2022-12-27T09:28:04.211Z,22.2
2022-12-27T09:29:04.219Z,22.2
2022-12-27T09:30:04.210Z,22.2
2022-12-27T09:31:04.275Z,22.2
2022-12-27T09:32:04.213Z,22.2
2022-12-27T09:33:04.278Z,22.3
2022-12-27T09:34:04.203Z,22.3
2022-12-27T09:35:04.227Z,22.3
2022-12-27T09:36:04.206Z,22.3
2022-12-27T09:37:04.233Z,22.3
2022-12-27T09:38:04.211Z,22.3
2022-12-27T09:39:04.272Z,22.3
2022-12-27T09:40:04.244Z,22.3
2022-12-27T09:41:04.240Z,22.4
2022-12-27T09:42:46.666Z,22.4
2022-12-27T09:43:19.148Z,22.2
2022-12-27T09:44:04.215Z,22.3
2022-12-27T09:45:04.270Z,22.3
2022-12-27T09:46:04.283Z,22.3
2022-12-27T09:47:04.227Z,22.4
2022-12-27T09:48:04.233Z,22.4
2022-12-27T09:49:04.244Z,22.4
2022-12-27T09:50:04.205Z,22.4
2022-12-27T09:51:04.285Z,22.4
2022-12-27T09:52:30.679Z,22.2
2022-12-27T09:53:04.371Z,22.3
2022-12-27T09:54:04.423Z,22.3
2022-12-27T09:55:05.138Z,22.3
2022-12-27T09:56:04.397Z,22.3
2022-12-27T09:57:19.801Z,22.3
2022-12-27T09:58:11.123Z,22.2
2022-12-27T09:59:03.815Z,22.3
2022-12-27T10:00:03.838Z,22.3
2022-12-27T10:01:03.814Z,22.3
2022-12-27T10:02:10.615Z,22.2
2022-12-27T10:03:04.278Z,22.3
2022-12-27T10:04:04.255Z,22.3
2022-12-27T10:05:20.472Z,22.3
2022-12-27T10:06:04.490Z,22.3
2022-12-27T10:07:04.273Z,22.3
2022-12-27T10:08:04.301Z,22.3
2022-12-27T10:09:04.276Z,22.3
2022-12-27T10:10:04.262Z,22.3
2022-12-27T10:11:04.311Z,22.3
2022-12-27T10:12:04.246Z,22.2
2022-12-27T10:13:04.286Z,22.2
2022-12-27T10:14:11.043Z,22.2
2022-12-27T10:15:03.777Z,22.2
2022-12-27T10:16:03.803Z,22.2
2022-12-27T10:17:03.785Z,22.2
2022-12-27T10:18:03.765Z,22.2
2022-12-27T10:19:03.784Z,22.2
2022-12-27T10:20:03.830Z,22.2
2022-12-27T10:21:03.776Z,22.2
2022-12-27T10:22:03.792Z,22.2
2022-12-27T10:23:06.383Z,22.2
2022-12-27T10:24:03.778Z,22.2
2022-12-27T10:25:03.795Z,22.2
2022-12-27T10:26:03.791Z,22.2
2022-12-27T10:27:03.828Z,22.2
2022-12-27T10:28:03.774Z,22.2
2022-12-27T10:29:03.789Z,22.2
2022-12-27T10:30:03.747Z,22.2
2022-12-27T10:31:03.902Z,22.2
2022-12-27T10:32:03.796Z,22.2
2022-12-27T10:33:03.797Z,22.2
2022-12-27T10:34:08.968Z,22.2
2022-12-27T10:35:03.793Z,22.2
2022-12-27T10:36:03.763Z,22.2
2022-12-27T10:37:03.787Z,22.2
2022-12-27T10:38:03.785Z,22.2
2022-12-27T10:39:03.817Z,22.3
2022-12-27T10:40:03.785Z,22.3
2022-12-27T10:41:03.785Z,22.3
2022-12-27T10:42:03.763Z,22.3
2022-12-27T10:43:03.788Z,22.3
2022-12-27T10:44:03.852Z,22.3
2022-12-27T10:45:03.809Z,22.3
2022-12-27T10:46:03.816Z,22.3
2022-12-27T10:47:03.845Z,22.3
2022-12-27T10:48:03.763Z,22.4
2022-12-27T10:49:20.967Z,22.4
2022-12-27T10:50:03.796Z,22.4
2022-12-27T10:51:10.477Z,22.3
2022-12-27T10:52:04.228Z,22.4
2022-12-27T10:53:04.210Z,22.4
2022-12-27T10:54:04.299Z,22.4
2022-12-27T10:55:04.246Z,22.4
2022-12-27T10:56:04.252Z,22.4
2022-12-27T10:57:04.236Z,22.4
2022-12-27T10:58:04.270Z,22.4
2022-12-27T10:59:04.211Z,22.4
2022-12-27T11:00:04.253Z,22.4
2022-12-27T11:01:04.308Z,22.4
2022-12-27T11:02:04.393Z,22.4
2022-12-27T11:03:04.253Z,22.4
2022-12-27T11:04:04.292Z,22.3
2022-12-27T11:05:04.227Z,22.3
2022-12-27T11:06:04.254Z,22.3
2022-12-27T11:07:04.237Z,22.3
2022-12-27T11:08:04.284Z,22.3
2022-12-27T11:09:04.225Z,22.3
2022-12-27T11:10:04.289Z,22.3
2022-12-27T11:11:04.222Z,22.3
2022-12-27T11:12:04.239Z,22.3
2022-12-27T11:13:04.215Z,22.3
2022-12-27T11:14:04.270Z,22.3
2022-12-27T11:15:04.273Z,22.3
2022-12-27T11:16:04.319Z,22.2
2022-12-27T11:17:04.217Z,22.2
2022-12-27T11:18:04.254Z,22.3
2022-12-27T11:19:04.225Z,22.3
2022-12-27T11:20:04.285Z,22.3
2022-12-27T11:21:04.260Z,22.3
2022-12-27T11:22:04.256Z,22.3
2022-12-27T11:23:04.217Z,22.2
2022-12-27T11:24:04.240Z,22.2
2022-12-27T11:25:04.296Z,22.3
2022-12-27T11:26:04.552Z,22.2
2022-12-27T11:27:04.261Z,22.2
2022-12-27T11:28:04.277Z,22.3
2022-12-27T11:29:04.229Z,22.3
2022-12-27T11:30:04.262Z,22.3
2022-12-27T11:31:04.315Z,22.3
2022-12-27T11:32:04.325Z,22.3
2022-12-27T11:33:04.243Z,22.3
2022-12-27T11:34:04.239Z,22.3
2022-12-27T11:35:04.265Z,22.3
2022-12-27T11:36:04.247Z,22.3
2022-12-27T11:37:04.235Z,22.3
2022-12-27T11:38:04.270Z,22.3
2022-12-27T11:39:04.267Z,22.3
2022-12-27T11:40:04.266Z,22.3
2022-12-27T11:41:04.260Z,22.3
2022-12-27T11:42:04.249Z,22.3
2022-12-27T11:43:04.244Z,22.3
2022-12-27T11:44:04.280Z,22.3
2022-12-27T11:45:04.229Z,22.3
2022-12-27T11:46:04.262Z,22.3
2022-12-27T11:47:04.280Z,22.3
2022-12-27T11:48:04.273Z,22.3
2022-12-27T11:49:04.244Z,22.3
2022-12-27T11:50:04.302Z,22.4
2022-12-27T11:51:04.224Z,22.4
2022-12-27T11:52:04.259Z,22.4
2022-12-27T11:53:04.235Z,22.4
2022-12-27T11:54:04.267Z,22.4
2022-12-27T11:55:04.229Z,22.4
2022-12-27T11:56:04.281Z,22.4
2022-12-27T11:57:04.220Z,22.4
2022-12-27T11:58:04.246Z,22.4
2022-12-27T12:01:05.654Z,22.1
2022-12-27T12:02:04.569Z,22.3
2022-12-27T12:03:04.433Z,22.3
2022-12-27T12:04:04.324Z,22.3
2022-12-27T12:05:04.322Z,22.3
2022-12-27T12:06:04.341Z,22.3
2022-12-27T12:07:04.448Z,22.3
2022-12-27T12:08:04.302Z,22.3
2022-12-27T12:09:04.265Z,22.3
2022-12-27T12:10:04.257Z,22.3
2022-12-27T12:11:04.250Z,22.3
2022-12-27T12:12:04.226Z,22.3
2022-12-27T12:13:04.291Z,22.3
2022-12-27T12:14:04.223Z,22.3
2022-12-27T12:15:04.275Z,22.3
2022-12-27T12:16:04.356Z,22.3
2022-12-27T12:17:04.396Z,22.3
2022-12-27T12:18:04.326Z,22.3
2022-12-27T12:19:04.452Z,22.3
2022-12-27T12:20:04.332Z,22.3
2022-12-27T12:21:04.384Z,22.3
2022-12-27T12:22:04.239Z,22.3
2022-12-27T12:23:04.239Z,22.3
2022-12-27T12:24:04.228Z,22.3
2022-12-27T12:25:04.306Z,22.3
2022-12-27T12:26:04.228Z,22.3
2022-12-27T12:27:04.271Z,22.3
2022-12-27T12:28:13.225Z,22.3
2022-12-27T12:29:04.272Z,22.3
2022-12-27T12:30:04.267Z,22.3
2022-12-27T12:31:04.280Z,22.3
2022-12-27T12:32:04.338Z,22.3
2022-12-27T12:33:04.250Z,22.4
2022-12-27T12:34:04.226Z,22.4
2022-12-27T12:35:04.269Z,22.4
2022-12-27T12:36:04.236Z,22.4
2022-12-27T12:37:04.283Z,22.4
2022-12-27T12:38:04.334Z,22.4
2022-12-27T12:39:04.343Z,22.4
2022-12-27T12:40:04.346Z,22.5
2022-12-27T12:41:05.333Z,22.5
2022-12-27T12:42:04.315Z,22.5
2022-12-27T12:43:04.415Z,22.5
2022-12-27T12:44:04.251Z,22.5
2022-12-27T12:45:04.281Z,22.5
2022-12-27T12:46:04.286Z,22.5
2022-12-27T12:47:04.245Z,22.5
2022-12-27T12:48:04.334Z,22.5
2022-12-27T12:49:04.281Z,22.5
2022-12-27T12:50:07.926Z,22.4
2022-12-27T12:51:04.266Z,22.4
2022-12-27T12:52:04.348Z,22.4
2022-12-27T12:53:04.260Z,22.4
2022-12-27T12:54:04.273Z,22.4
2022-12-27T12:55:04.327Z,22.4
2022-12-27T12:57:23.441Z,22.4
2022-12-27T12:57:27.458Z,22.1
2022-12-27T12:58:04.431Z,22.2
2022-12-27T12:59:04.251Z,22.3
2022-12-27T13:00:04.252Z,22.3
2022-12-27T13:01:04.371Z,22.3
2022-12-27T13:02:04.431Z,22.3
2022-12-27T13:03:04.358Z,22.3
2022-12-27T13:04:04.267Z,22.3
2022-12-27T13:05:04.293Z,22.3
2022-12-27T13:06:04.268Z,22.3
2022-12-27T13:07:04.295Z,22.3
2022-12-27T13:08:04.269Z,22.3
2022-12-27T13:09:04.281Z,22.3
2022-12-27T13:10:04.260Z,22.3
2022-12-27T13:11:04.309Z,22.3
2022-12-27T13:12:04.247Z,22.3
2022-12-27T13:13:04.325Z,22.3
2022-12-27T13:14:04.241Z,22.3
2022-12-27T13:15:04.320Z,22.3
2022-12-27T13:16:04.253Z,22.4
2022-12-27T13:17:04.379Z,22.4
2022-12-27T13:18:04.287Z,22.4
2022-12-27T13:19:04.292Z,22.4
2022-12-27T13:20:04.256Z,22.5
2022-12-27T13:21:04.275Z,22.5
2022-12-27T13:22:04.248Z,22.5
2022-12-27T13:23:04.271Z,22.5