createdAt,value
2023-03-04T00:00:19.535Z,0.00
2023-03-04T00:01:19.640Z,0.00
2023-03-04T00:02:19.577Z,0.00
2023-03-04T00:03:19.524Z,0.00
2023-03-04T00:04:19.455Z,0.00
2023-03-04T00:05:19.414Z,0.00
2023-03-04T00:06:19.428Z,0.00
2023-03-04T00:07:19.367Z,0.00
2023-03-04T00:08:19.393Z,0.00
2023-03-04T00:09:19.352Z,0.00
2023-03-04T00:10:19.377Z,0.00
2023-03-04T00:11:19.327Z,0.00
2023-03-04T00:12:20.164Z,0.00
2023-03-04T00:13:19.313Z,0.00
2023-03-04T00:14:19.625Z,0.00
2023-03-04T00:15:19.250Z,0.00
2023-03-04T00:16:19.353Z,0.00
2023-03-04T00:17:19.273Z,0.00
2023-03-04T00:18:19.371Z,0.00
2023-03-04T00:19:19.326Z,0.00
2023-03-04T00:20:19.243Z,0.00
2023-03-04T00:21:20.430Z,0.00
2023-03-04T00:22:19.348Z,0.00
2023-03-04T00:23:19.158Z,0.00
2023-03-04T00:24:19.178Z,0.00
2023-03-04T00:25:19.153Z,0.00
2023-03-04T00:26:19.174Z,0.00
2023-03-04T00:27:19.389Z,0.00
2023-03-04T00:28:19.122Z,0.00
2023-03-04T00:29:19.073Z,0.00
2023-03-04T00:30:19.125Z,0.00
2023-03-04T00:31:19.092Z,0.00
2023-03-04T00:32:19.211Z,0.00
2023-03-04T00:33:19.021Z,0.00
2023-03-04T00:34:19.083Z,0.00
2023-03-04T00:35:19.105Z,0.00
2023-03-04T00:36:19.048Z,0.00
2023-03-04T00:37:19.011Z,0.00
2023-03-04T00:38:19.053Z,0.00
2023-03-04T00:39:19.003Z,0.00
2023-03-04T00:40:18.960Z,0.00
2023-03-04T00:41:18.917Z,0.00
2023-03-04T00:42:19.005Z,0.00
2023-03-04T00:43:19.067Z,0.00
2023-03-04T00:44:18.912Z,0.00
2023-03-04T00:45:18.873Z,0.00
2023-03-04T00:46:18.971Z,0.00
2023-03-04T00:47:18.861Z,0.00
2023-03-04T00:48:18.869Z,0.00
2023-03-04T00:49:18.840Z,0.00
2023-03-04T00:50:18.949Z,0.00
2023-03-04T00:51:18.834Z,0.00
2023-03-04T00:52:19.780Z,0.00
2023-03-04T00:53:18.803Z,0.00
2023-03-04T00:54:18.813Z,0.00
2023-03-04T00:55:18.756Z,0.00
2023-03-04T00:56:18.760Z,0.00
2023-03-04T00:57:18.706Z,0.00
2023-03-04T00:58:19.680Z,0.00
2023-03-04T00:59:18.699Z,0.00
2023-03-04T01:00:18.724Z,0.00
2023-03-04T01:01:18.670Z,0.00
2023-03-04T01:02:18.744Z,0.00
2023-03-04T01:03:18.654Z,0.00
2023-03-04T01:04:18.639Z,0.00
2023-03-04T01:05:18.798Z,0.00
2023-03-04T01:06:18.713Z,0.00
2023-03-04T01:07:19.399Z,0.00
2023-03-04T01:08:18.607Z,0.00
2023-03-04T01:09:18.572Z,0.00
2023-03-04T01:10:18.577Z,0.00
2023-03-04T01:11:18.527Z,0.00
2023-03-04T01:12:18.576Z,0.00
2023-03-04T01:13:18.510Z,0.00
2023-03-04T01:14:19.983Z,0.00
2023-03-04T01:15:19.336Z,0.00
2023-03-04T01:16:18.560Z,0.00
2023-03-04T01:17:18.483Z,0.00
2023-03-04T01:18:18.501Z,0.00
2023-03-04T01:19:18.424Z,0.00
2023-03-04T01:20:18.477Z,0.00
2023-03-04T01:21:18.401Z,0.00
2023-03-04T01:22:18.517Z,0.00
2023-03-04T01:23:18.461Z,0.00
2023-03-04T01:24:19.292Z,0.00
2023-03-04T01:25:18.383Z,0.00
2023-03-04T01:26:18.378Z,0.00
2023-03-04T01:27:18.337Z,0.00
2023-03-04T01:28:18.625Z,0.00
2023-03-04T01:29:18.514Z,0.00
2023-03-04T01:30:18.397Z,0.00
2023-03-04T01:31:18.354Z,0.00
2023-03-04T01:32:18.342Z,0.00
2023-03-04T01:33:18.292Z,0.00
2023-03-04T01:34:18.285Z,0.00
2023-03-04T01:35:18.303Z,0.00
2023-03-04T01:36:18.238Z,0.00
2023-03-04T01:37:18.303Z,0.00
2023-03-04T01:38:18.260Z,0.00
2023-03-04T01:39:18.183Z,0.00
2023-03-04T01:40:18.234Z,0.00
2023-03-04T01:41:18.168Z,0.00
2023-03-04T01:42:18.189Z,0.00
2023-03-04T01:43:18.162Z,0.00
2023-03-04T01:44:18.246Z,0.00
2023-03-04T01:45:18.224Z,0.00
2023-03-04T01:46:18.160Z,0.00
2023-03-04T01:47:18.086Z,0.00
2023-03-04T01:48:18.140Z,0.00
2023-03-04T01:49:18.150Z,0.00
2023-03-04T01:50:18.065Z,0.00
2023-03-04T01:51:18.121Z,0.00
2023-03-04T01:52:18.298Z,0.00
2023-03-04T01:53:18.016Z,0.00
2023-03-04T01:54:18.099Z,0.00
2023-03-04T01:55:17.988Z,0.00
2023-03-04T01:56:18.019Z,0.00
2023-03-04T01:57:17.965Z,0.00
2023-03-04T01:58:17.984Z,0.00
2023-03-04T01:59:17.938Z,0.00
2023-03-04T02:00:17.974Z,0.00
2023-03-04T02:01:17.955Z,0.00
2023-03-04T02:02:17.922Z,0.00
2023-03-04T02:03:17.910Z,0.00
2023-03-04T02:04:18.050Z,0.00
2023-03-04T02:05:24.916Z,0.00
2023-03-04T02:06:17.865Z,0.00
2023-03-04T02:07:17.836Z,0.00
2023-03-04T02:08:19.625Z,0.00
2023-03-04T02:09:17.815Z,0.00
2023-03-04T02:10:17.844Z,0.00
2023-03-04T02:11:17.795Z,0.00
2023-03-04T02:12:17.792Z,0.00
2023-03-04T02:13:17.762Z,0.00
2023-03-04T02:14:17.774Z,0.00
2023-03-04T02:15:17.737Z,0.00
2023-03-04T02:16:17.811Z,0.00
2023-03-04T02:17:17.713Z,0.00
2023-03-04T02:18:17.715Z,0.00
2023-03-04T02:19:17.679Z,0.00
2023-03-04T02:20:17.705Z,0.00
2023-03-04T02:21:17.663Z,0.00
2023-03-04T02:22:17.692Z,0.00
2023-03-04T02:23:17.649Z,0.00
2023-03-04T02:24:17.642Z,0.00
2023-03-04T02:25:17.606Z,0.00
2023-03-04T02:26:17.617Z,0.00
2023-03-04T02:27:17.608Z,0.00
2023-03-04T02:28:17.608Z,0.00
2023-03-04T02:29:17.574Z,0.00
2023-03-04T02:30:17.575Z,0.00
2023-03-04T02:31:17.595Z,0.00
2023-03-04T02:32:17.591Z,0.00
2023-03-04T02:33:17.502Z,0.00
2023-03-04T02:34:17.518Z,0.00
2023-03-04T02:35:17.521Z,0.00
2023-03-04T02:36:17.492Z,0.00
2023-03-04T02:37:17.482Z,0.00
2023-03-04T02:38:17.520Z,0.00
2023-03-04T02:39:17.430Z,0.00
2023-03-04T02:40:17.442Z,0.00
2023-03-04T02:41:17.401Z,0.00
2023-03-04T02:42:17.409Z,0.00
2023-03-04T02:43:17.426Z,0.00
2023-03-04T02:44:17.397Z,0.00
2023-03-04T02:45:17.357Z,0.00
2023-03-04T02:46:17.399Z,0.00
2023-03-04T02:47:17.326Z,0.00
2023-03-04T02:48:17.335Z,0.00
2023-03-04T02:49:17.335Z,0.00
2023-03-04T02:50:17.324Z,0.00
2023-03-04T02:51:17.286Z,0.00
2023-03-04T02:52:17.318Z,0.00
2023-03-04T02:53:17.253Z,0.00
2023-03-04T02:54:17.272Z,0.00
2023-03-04T02:55:17.252Z,0.00
2023-03-04T02:56:17.232Z,0.00
2023-03-04T02:57:17.218Z,0.00
2023-03-04T02:58:17.227Z,0.00
2023-03-04T02:59:17.202Z,0.00
2023-03-04T03:00:17.191Z,0.00
2023-03-04T03:01:17.154Z,0.00
2023-03-04T03:02:17.173Z,0.00
2023-03-04T03:03:17.155Z,0.00
2023-03-04T03:04:17.147Z,0.00
2023-03-04T03:05:17.107Z,0.00
2023-03-04T03:06:17.129Z,0.00
2023-03-04T03:07:17.077Z,0.00
2023-03-04T03:08:17.095Z,0.00
2023-03-04T03:09:17.081Z,0.00
2023-03-04T03:10:17.065Z,0.00
2023-03-04T03:11:17.055Z,0.00
2023-03-04T03:12:17.048Z,0.00
2023-03-04T03:13:17.011Z,0.00
2023-03-04T03:14:17.034Z,0.00
2023-03-04T03:15:16.984Z,0.00
2023-03-04T03:16:17.057Z,0.00
2023-03-04T03:17:16.974Z,0.00
2023-03-04T03:18:16.971Z,0.00
2023-03-04T03:19:16.928Z,0.00
2023-03-04T03:20:16.966Z,0.00
2023-03-04T03:21:16.898Z,0.00
2023-03-04T03:22:16.919Z,0.00
2023-03-04T03:23:16.877Z,0.00
2023-03-04T03:24:16.890Z,0.00
2023-03-04T03:25:16.867Z,0.00
2023-03-04T03:26:16.872Z,0.00
2023-03-04T03:27:16.827Z,0.00
2023-03-04T03:28:16.861Z,0.00
2023-03-04T03:29:16.792Z,0.00
2023-03-04T03:30:16.815Z,0.00
2023-03-04T03:31:16.801Z,0.00
2023-03-04T03:32:16.864Z,0.00
2023-03-04T03:33:16.748Z,0.00
2023-03-04T03:34:16.774Z,0.00
2023-03-04T03:35:16.728Z,0.00
2023-03-04T03:36:16.787Z,0.00
2023-03-04T03:37:16.713Z,0.00
2023-03-04T03:38:16.714Z,0.00
2023-03-04T03:39:16.707Z,0.00
2023-03-04T03:40:16.687Z,0.00
2023-03-04T03:41:16.641Z,0.00
2023-03-04T03:42:16.682Z,0.00
2023-03-04T03:43:16.635Z,0.00
2023-03-04T03:44:16.636Z,0.00
2023-03-04T03:45:16.601Z,0.00
2023-03-04T03:46:16.638Z,0.00
2023-03-04T03:47:16.569Z,0.00
2023-03-04T03:48:16.616Z,0.00
2023-03-04T03:49:16.541Z,0.00
2023-03-04T03:50:16.583Z,0.00
2023-03-04T03:51:16.533Z,0.00
2023-03-04T03:52:16.567Z,0.00
2023-03-04T03:53:16.506Z,0.00
2023-03-04T03:54:16.497Z,0.00
2023-03-04T03:55:16.475Z,0.00
2023-03-04T03:56:16.511Z,0.00
2023-03-04T03:57:16.482Z,0.00
2023-03-04T03:58:16.445Z,0.00
2023-03-04T03:59:16.421Z,0.00
2023-03-04T04:00:16.425Z,0.00
2023-03-04T04:01:16.390Z,0.00
2023-03-04T04:02:16.511Z,0.00
2023-03-04T04:03:16.419Z,0.00
2023-03-04T04:04:16.352Z,0.00
2023-03-04T04:05:16.369Z,0.00
2023-03-04T04:06:16.328Z,0.00
2023-03-04T04:07:16.352Z,0.00
2023-03-04T04:08:16.309Z,0.00
2023-03-04T04:09:16.319Z,0.00
2023-03-04T04:10:16.283Z,0.00
2023-03-04T04:11:16.299Z,0.00
2023-03-04T04:12:16.280Z,0.00
2023-03-04T04:13:16.267Z,0.00
2023-03-04T04:14:16.238Z,0.00
2023-03-04T04:15:16.226Z,0.00
2023-03-04T04:16:16.222Z,0.00
2023-03-04T04:17:16.216Z,0.00
2023-03-04T04:18:16.216Z,0.00
2023-03-04T04:19:16.184Z,0.00
2023-03-04T04:20:16.152Z,0.00
2023-03-04T04:21:16.174Z,0.00
2023-03-04T04:22:16.128Z,0.00
2023-03-04T04:23:16.172Z,0.00
2023-03-04T04:24:16.101Z,0.00
2023-03-04T04:25:16.114Z,0.00
2023-03-04T04:26:16.083Z,0.00
2023-03-04T04:27:16.081Z,0.00
2023-03-04T04:28:16.070Z,0.00
2023-03-04T04:29:16.065Z,0.00
2023-03-04T04:30:16.047Z,0.00
2023-03-04T04:31:16.032Z,0.00
2023-03-04T04:32:16.038Z,0.00
2023-03-04T04:33:16.030Z,0.00
2023-03-04T04:34:15.983Z,0.00
2023-03-04T04:35:16.011Z,0.00
2023-03-04T04:36:15.963Z,0.00
2023-03-04T04:37:15.954Z,0.00
2023-03-04T04:38:15.921Z,0.00
2023-03-04T04:39:15.929Z,0.00
2023-03-04T04:40:15.897Z,0.00
2023-03-04T04:41:15.936Z,0.00
2023-03-04T04:42:15.877Z,0.00
2023-03-04T04:43:15.893Z,0.00
2023-03-04T04:44:15.843Z,0.00
2023-03-04T04:45:15.867Z,0.00
2023-03-04T04:46:15.968Z,0.00
2023-03-04T04:47:15.834Z,0.00
2023-03-04T04:48:15.794Z,0.00
2023-03-04T04:49:15.819Z,0.00
2023-03-04T04:50:15.767Z,0.00
2023-03-04T04:51:15.794Z,0.00
2023-03-04T04:52:15.761Z,0.00
2023-03-04T04:53:15.748Z,0.00
2023-03-04T04:54:15.728Z,0.00
2023-03-04T04:55:15.729Z,0.00
2023-03-04T04:56:15.696Z,0.00
2023-03-04T04:57:15.720Z,0.00
2023-03-04T04:58:15.663Z,0.00
2023-03-04T04:59:15.688Z,0.00
2023-03-04T05:00:15.643Z,0.00
2023-03-04T05:01:15.735Z,0.00
2023-03-04T05:02:15.645Z,0.00
2023-03-04T05:03:18.292Z,0.00
2023-03-04T05:04:15.662Z,0.00
2023-03-04T05:05:15.611Z,0.00
2023-03-04T05:06:15.586Z,0.00
2023-03-04T05:07:15.575Z,0.00
2023-03-04T05:08:15.557Z,0.00
2023-03-04T05:09:15.569Z,0.00
2023-03-04T05:10:15.539Z,0.00
2023-03-04T05:11:15.535Z,0.00
2023-03-04T05:12:15.502Z,0.00
2023-03-04T05:13:15.498Z,0.00
2023-03-04T05:14:15.467Z,0.00
2023-03-04T05:15:15.498Z,0.00
2023-03-04T05:16:15.535Z,0.00
2023-03-04T05:17:15.464Z,0.00
2023-03-04T05:18:15.410Z,0.00
2023-03-04T05:19:15.611Z,0.00
2023-03-04T05:20:15.389Z,0.00
2023-03-04T05:21:15.437Z,0.00
2023-03-04T05:22:15.382Z,0.00
2023-03-04T05:23:15.368Z,0.00
2023-03-04T05:24:15.342Z,0.00
2023-03-04T05:25:15.356Z,0.00
2023-03-04T05:26:15.339Z,0.00
2023-03-04T05:27:15.345Z,0.00
2023-03-04T05:28:15.287Z,0.00
2023-03-04T05:29:15.311Z,0.00
2023-03-04T05:30:15.261Z,0.00
2023-03-04T05:31:15.351Z,0.00
2023-03-04T05:32:15.299Z,0.00
2023-03-04T05:33:15.208Z,0.00
2023-03-04T05:34:15.263Z,0.00
2023-03-04T05:35:15.242Z,0.00
2023-03-04T05:36:15.142Z,0.00
2023-03-04T05:37:15.163Z,0.00
2023-03-04T05:38:15.187Z,0.00
2023-03-04T05:39:15.183Z,0.00
2023-03-04T05:40:15.166Z,0.00
2023-03-04T05:41:15.169Z,0.00
2023-03-04T05:42:15.068Z,0.00
2023-03-04T05:43:15.128Z,0.00
2023-03-04T05:44:15.086Z,0.00
2023-03-04T05:45:15.089Z,0.00
2023-03-04T05:46:15.016Z,0.00
2023-03-04T05:47:15.026Z,0.00
2023-03-04T05:48:15.020Z,0.00
2023-03-04T05:49:14.999Z,0.00
2023-03-04T05:50:14.956Z,0.00
2023-03-04T05:51:14.987Z,0.00
2023-03-04T05:52:15.661Z,0.00
2023-03-04T05:53:14.971Z,0.00
2023-03-04T05:54:14.910Z,0.00
2023-03-04T05:55:14.933Z,0.00
2023-03-04T05:56:14.898Z,0.00
2023-03-04T05:57:14.915Z,0.00
2023-03-04T05:58:14.875Z,0.00
2023-03-04T05:59:14.860Z,0.00
2023-03-04T06:00:14.838Z,0.00
2023-03-04T06:01:14.858Z,0.00
2023-03-04T06:02:14.816Z,0.00
2023-03-04T06:03:14.827Z,0.00
2023-03-04T06:04:14.841Z,0.00
2023-03-04T06:05:14.782Z,0.00
2023-03-04T06:06:14.749Z,0.00
2023-03-04T06:07:14.822Z,0.00
2023-03-04T06:08:14.746Z,0.00
2023-03-04T06:09:14.742Z,0.00
2023-03-04T06:10:14.694Z,0.00
2023-03-04T06:11:14.742Z,0.00
2023-03-04T06:12:14.693Z,0.00
2023-03-04T06:13:14.694Z,0.00
2023-03-04T06:14:14.691Z,0.00
2023-03-04T06:15:14.698Z,0.00
2023-03-04T06:16:14.643Z,0.00
2023-03-04T06:17:14.656Z,0.00
2023-03-04T06:18:14.646Z,0.00
2023-03-04T06:19:14.618Z,0.00
2023-03-04T06:20:14.673Z,0.00
2023-03-04T06:21:14.579Z,0.00
2023-03-04T06:22:14.548Z,0.00
2023-03-04T06:23:14.548Z,5.62
2023-03-04T06:24:14.546Z,5.62
2023-03-04T06:25:14.536Z,5.62
2023-03-04T06:26:14.504Z,5.62
2023-03-04T06:27:14.514Z,5.62
2023-03-04T06:28:14.474Z,5.62
2023-03-04T06:29:14.515Z,5.62
2023-03-04T06:30:14.453Z,5.62
2023-03-04T06:31:14.631Z,5.62
2023-03-04T06:32:14.476Z,5.62
2023-03-04T06:33:14.442Z,5.62
2023-03-04T06:34:14.391Z,5.62
2023-03-04T06:35:14.426Z,5.62
2023-03-04T06:36:14.369Z,5.62
2023-03-04T06:37:14.414Z,5.62
2023-03-04T06:38:14.356Z,5.62
2023-03-04T06:39:14.363Z,5.62
2023-03-04T06:40:14.316Z,5.62
2023-03-04T06:41:14.344Z,5.62
2023-03-04T06:42:14.331Z,5.62
2023-03-04T06:43:14.305Z,5.62
2023-03-04T06:44:14.266Z,5.62
2023-03-04T06:45:14.282Z,5.62
2023-03-04T06:46:14.294Z,5.62
2023-03-04T06:47:14.240Z,5.62
2023-03-04T06:48:14.249Z,11.25
2023-03-04T06:49:14.222Z,11.25
2023-03-04T06:50:14.192Z,11.25
2023-03-04T06:51:14.197Z,11.25
2023-03-04T06:52:14.177Z,11.25
2023-03-04T06:53:14.190Z,11.25
2023-03-04T06:54:14.172Z,11.25
2023-03-04T06:55:14.156Z,11.25
2023-03-04T06:56:14.141Z,16.88
2023-03-04T06:57:14.115Z,16.88
2023-03-04T06:58:14.100Z,16.88
2023-03-04T06:59:14.128Z,16.88
2023-03-04T07:00:14.097Z,16.88
2023-03-04T07:01:14.110Z,16.88
2023-03-04T07:02:14.046Z,16.88
2023-03-04T07:03:14.042Z,16.88
2023-03-04T07:04:14.111Z,16.88
2023-03-04T07:05:14.035Z,16.88
2023-03-04T07:06:14.010Z,16.88
2023-03-04T07:07:14.036Z,16.88
2023-03-04T07:08:13.958Z,22.50
2023-03-04T07:09:13.978Z,22.50
2023-03-04T07:10:13.947Z,22.50
2023-03-04T07:11:13.969Z,22.50
2023-03-04T07:12:13.978Z,22.50
2023-03-04T07:13:13.955Z,22.50
2023-03-04T07:14:13.905Z,22.50
2023-03-04T07:15:13.931Z,22.50
2023-03-04T07:16:13.885Z,22.50
2023-03-04T07:17:13.871Z,22.50
2023-03-04T07:18:13.875Z,22.50
2023-03-04T07:19:13.865Z,28.12
2023-03-04T07:20:13.820Z,28.12
2023-03-04T07:21:13.828Z,28.12
2023-03-04T07:22:13.806Z,28.12
2023-03-04T07:23:13.800Z,28.12
2023-03-04T07:24:13.780Z,28.12
2023-03-04T07:25:13.781Z,28.12
2023-03-04T07:26:13.750Z,28.12
2023-03-04T07:27:13.781Z,28.12
2023-03-04T07:28:13.709Z,28.12
2023-03-04T07:29:13.768Z,28.12
2023-03-04T07:30:13.700Z,28.12
2023-03-04T07:31:13.971Z,28.12
2023-03-04T07:32:13.799Z,28.12
2023-03-04T07:33:13.698Z,28.12
2023-03-04T07:34:13.663Z,28.12
2023-03-04T07:35:13.665Z,28.12
2023-03-04T07:36:13.621Z,28.12
2023-03-04T07:37:13.639Z,28.12
2023-03-04T07:38:13.594Z,28.12
2023-03-04T07:39:13.639Z,28.12
2023-03-04T07:40:13.587Z,28.12
2023-03-04T07:41:13.592Z,28.12
2023-03-04T07:42:13.553Z,28.12
2023-03-04T07:43:13.553Z,28.12
2023-03-04T07:44:13.610Z,28.12
2023-03-04T07:45:13.569Z,28.12
2023-03-04T07:46:13.544Z,28.12
2023-03-04T07:47:13.508Z,28.12
2023-03-04T07:48:13.475Z,28.12
2023-03-04T07:49:13.487Z,28.12
2023-03-04T07:50:13.445Z,28.12
2023-03-04T07:51:13.497Z,28.12
2023-03-04T07:52:13.414Z,28.12
2023-03-04T07:53:13.434Z,33.75
2023-03-04T07:54:13.404Z,33.75
2023-03-04T07:55:13.429Z,33.75
2023-03-04T07:56:13.382Z,33.75
2023-03-04T07:57:13.392Z,33.75
2023-03-04T07:58:13.350Z,33.75
2023-03-04T07:59:13.360Z,39.38
2023-03-04T08:00:13.332Z,39.38
2023-03-04T08:01:13.331Z,39.38
2023-03-04T08:02:13.358Z,39.38
2023-03-04T08:03:13.322Z,39.38
2023-03-04T08:04:13.315Z,39.38
2023-03-04T08:05:13.299Z,39.38
2023-03-04T08:06:20.334Z,39.38
2023-03-04T08:07:13.308Z,39.38
2023-03-04T08:08:13.227Z,39.38
2023-03-04T08:09:13.275Z,39.38
2023-03-04T08:10:13.313Z,39.38
2023-03-04T08:11:13.593Z,45.00
2023-03-04T08:12:13.262Z,45.00
2023-03-04T08:13:13.176Z,45.00
2023-03-04T08:14:13.163Z,45.00
2023-03-04T08:15:13.272Z,45.00
2023-03-04T08:16:13.276Z,45.00
2023-03-04T08:17:13.148Z,45.00
2023-03-04T08:18:13.150Z,45.00
2023-03-04T08:19:13.111Z,45.00
2023-03-04T08:20:13.153Z,45.00
2023-03-04T08:21:13.099Z,50.62
2023-03-04T08:22:13.091Z,50.62
2023-03-04T08:23:13.083Z,50.62
2023-03-04T08:24:13.096Z,56.25
2023-03-04T08:25:13.075Z,56.25
2023-03-04T08:26:13.814Z,61.88
2023-03-04T08:27:13.019Z,56.25
2023-03-04T08:28:13.732Z,56.25
2023-03-04T08:29:13.031Z,56.25
2023-03-04T08:30:13.084Z,56.25
2023-03-04T08:31:13.215Z,56.25
2023-03-04T08:32:13.029Z,56.25
2023-03-04T08:33:12.946Z,61.88
2023-03-04T08:34:12.947Z,61.88
2023-03-04T08:35:13.002Z,61.88
2023-03-04T08:36:12.966Z,61.88
2023-03-04T08:37:12.900Z,61.88
2023-03-04T08:38:12.934Z,56.25
2023-03-04T08:39:12.890Z,56.25
2023-03-04T08:40:12.892Z,56.25
2023-03-04T08:41:12.841Z,61.88
2023-03-04T08:42:13.036Z,61.88
2023-03-04T08:43:13.723Z,67.50
2023-03-04T08:44:12.896Z,67.50
2023-03-04T08:45:12.946Z,67.50
2023-03-04T08:46:12.844Z,67.50
2023-03-04T08:47:13.523Z,67.50
2023-03-04T08:48:16.809Z,67.50
2023-03-04T08:49:12.756Z,61.88
2023-03-04T08:50:12.751Z,61.88
2023-03-04T08:51:12.735Z,61.88
2023-03-04T08:52:12.816Z,67.50
2023-03-04T08:53:12.704Z,67.50
2023-03-04T08:54:12.686Z,67.50
2023-03-04T08:55:12.655Z,67.50
2023-03-04T08:56:12.681Z,67.50
2023-03-04T08:57:12.670Z,67.50
2023-03-04T08:58:12.696Z,67.50
2023-03-04T08:59:12.604Z,67.50
2023-03-04T09:00:12.668Z,67.50
2023-03-04T09:01:12.588Z,67.50
2023-03-04T09:02:12.910Z,73.12
2023-03-04T09:03:12.671Z,73.12
2023-03-04T09:04:12.564Z,73.12
2023-03-04T09:05:12.534Z,73.12
2023-03-04T09:06:12.533Z,73.12
2023-03-04T09:07:12.523Z,73.12
2023-03-04T09:08:12.611Z,73.12
2023-03-04T09:09:12.485Z,73.12
2023-03-04T09:10:12.544Z,73.12
2023-03-04T09:11:12.431Z,73.12
2023-03-04T09:12:12.452Z,73.12
2023-03-04T09:13:12.434Z,78.75
2023-03-04T09:14:12.511Z,78.75
2023-03-04T09:15:12.421Z,78.75
2023-03-04T09:16:12.484Z,78.75
2023-03-04T09:17:12.351Z,78.75
2023-03-04T09:18:12.456Z,78.75
2023-03-04T09:19:12.325Z,90.00
2023-03-04T09:20:12.381Z,90.00
2023-03-04T09:21:12.324Z,90.00
2023-03-04T09:22:13.108Z,90.00
2023-03-04T09:23:12.283Z,90.00
2023-03-04T09:24:12.332Z,84.38
2023-03-04T09:25:13.282Z,78.75
2023-03-04T09:26:12.282Z,84.38
2023-03-04T09:27:12.535Z,90.00
2023-03-04T09:28:12.276Z,95.62
2023-03-04T09:29:12.245Z,95.62
2023-03-04T09:30:12.282Z,95.62
2023-03-04T09:31:13.143Z,95.62
2023-03-04T09:32:12.265Z,101.25
2023-03-04T09:33:12.269Z,106.88
2023-03-04T09:34:12.202Z,101.25
2023-03-04T09:35:12.369Z,101.25
2023-03-04T09:36:12.230Z,101.25
2023-03-04T09:37:12.158Z,101.25
2023-03-04T09:38:12.164Z,106.88
2023-03-04T09:39:12.151Z,106.88
2023-03-04T09:40:12.153Z,101.25
2023-03-04T09:41:12.079Z,101.25
2023-03-04T09:42:12.114Z,101.25
2023-03-04T09:43:12.048Z,106.88
2023-03-04T09:44:12.087Z,106.88
2023-03-04T09:45:12.014Z,118.12
2023-03-04T09:46:12.071Z,112.50
2023-03-04T09:47:12.100Z,112.50
2023-03-04T09:48:12.070Z,112.50
2023-03-04T09:49:11.994Z,112.50
2023-03-04T09:50:11.985Z,112.50
2023-03-04T09:51:11.982Z,112.50
2023-03-04T09:52:12.017Z,112.50
2023-03-04T09:53:11.958Z,112.50
2023-03-04T09:54:11.937Z,106.88
2023-03-04T09:55:11.926Z,101.25
2023-03-04T09:56:11.981Z,95.62
2023-03-04T09:57:11.968Z,90.00
2023-03-04T09:58:11.914Z,90.00
2023-03-04T09:59:11.874Z,90.00
2023-03-04T10:00:11.913Z,84.38
2023-03-04T10:01:11.821Z,84.38
2023-03-04T10:02:11.830Z,90.00
2023-03-04T10:03:11.997Z,90.00
2023-03-04T10:04:11.800Z,90.00
2023-03-04T10:05:11.821Z,90.00
2023-03-04T10:06:11.789Z,90.00
2023-03-04T10:07:11.810Z,90.00
2023-03-04T10:08:11.817Z,90.00
2023-03-04T10:09:11.696Z,90.00
2023-03-04T10:10:11.697Z,90.00
2023-03-04T10:11:11.686Z,90.00
2023-03-04T10:12:11.816Z,90.00
2023-03-04T10:13:11.930Z,90.00
2023-03-04T10:14:11.712Z,90.00
2023-03-04T10:15:11.616Z,90.00
2023-03-04T10:16:11.685Z,84.38
2023-03-04T10:17:11.595Z,90.00
2023-03-04T10:18:11.694Z,90.00
2023-03-04T10:19:11.572Z,90.00
2023-03-04T10:20:11.636Z,90.00
2023-03-04T10:21:11.712Z,90.00
2023-03-04T10:22:12.304Z,90.00
2023-03-04T10:23:11.564Z,90.00
2023-03-04T10:24:12.539Z,90.00
2023-03-04T10:25:11.488Z,90.00
2023-03-04T10:26:11.507Z,84.38
2023-03-04T10:27:11.480Z,84.38
2023-03-04T10:28:11.537Z,84.38
2023-03-04T10:29:11.515Z,84.38
2023-03-04T10:30:12.504Z,84.38
2023-03-04T10:31:11.473Z,84.38
2023-03-04T10:32:11.486Z,84.38
2023-03-04T10:33:11.397Z,84.38
2023-03-04T10:34:11.418Z,84.38
2023-03-04T10:35:11.356Z,84.38
2023-03-04T10:36:11.443Z,84.38
2023-03-04T10:37:11.342Z,84.38
2023-03-04T10:38:11.457Z,84.38
2023-03-04T10:39:11.330Z,84.38
2023-03-04T10:40:11.361Z,84.38
2023-03-04T10:41:11.306Z,84.38
2023-03-04T10:42:11.352Z,84.38
2023-03-04T10:43:11.256Z,84.38
2023-03-04T10:44:11.263Z,84.38
2023-03-04T10:45:11.255Z,84.38
2023-03-04T10:46:11.405Z,84.38
2023-03-04T10:47:11.283Z,84.38
2023-03-04T10:48:11.245Z,84.38
2023-03-04T10:49:11.186Z,84.38
2023-03-04T10:50:11.188Z,84.38
2023-03-04T10:51:11.169Z,84.38
2023-03-04T10:52:11.158Z,78.75
2023-03-04T10:53:11.118Z,84.38
2023-03-04T10:54:11.178Z,84.38
2023-03-04T10:55:11.182Z,84.38
2023-03-04T10:56:11.125Z,84.38
2023-03-04T10:57:11.112Z,84.38
2023-03-04T10:58:11.071Z,84.38
2023-03-04T10:59:11.092Z,84.38
2023-03-04T11:00:11.068Z,84.38
2023-03-04T11:01:11.052Z,84.38
2023-03-04T11:02:11.061Z,84.38
2023-03-04T11:03:10.993Z,84.38
2023-03-04T11:04:11.042Z,84.38
2023-03-04T11:05:10.990Z,84.38
2023-03-04T11:06:11.008Z,90.00
2023-03-04T11:07:10.947Z,84.38
2023-03-04T11:08:10.986Z,84.38
2023-03-04T11:09:10.944Z,90.00
2023-03-04T11:10:10.953Z,90.00
2023-03-04T11:11:10.883Z,90.00
2023-03-04T11:12:10.948Z,90.00
2023-03-04T11:13:10.901Z,84.38
2023-03-04T11:14:10.911Z,84.38
2023-03-04T11:15:10.921Z,84.38
2023-03-04T11:16:10.893Z,90.00
2023-03-04T11:17:10.832Z,90.00
2023-03-04T11:18:10.807Z,90.00
2023-03-04T11:19:10.873Z,90.00
2023-03-04T11:20:10.834Z,90.00
2023-03-04T11:21:10.795Z,90.00
2023-03-04T11:22:10.764Z,90.00
2023-03-04T11:23:10.765Z,90.00
2023-03-04T11:24:22.270Z,90.00
2023-03-04T11:25:11.742Z,95.62
2023-03-04T11:26:10.756Z,95.62
2023-03-04T11:27:10.672Z,95.62
2023-03-04T11:28:11.539Z,101.25
2023-03-04T11:29:10.708Z,101.25
2023-03-04T11:30:10.679Z,101.25
2023-03-04T11:31:10.636Z,101.25
2023-03-04T11:32:10.811Z,101.25
2023-03-04T11:33:10.611Z,101.25
2023-03-04T11:34:13.237Z,95.62
2023-03-04T11:35:10.591Z,95.62
2023-03-04T11:36:10.582Z,95.62
2023-03-04T11:37:10.556Z,95.62
2023-03-04T11:38:10.599Z,95.62
2023-03-04T11:39:10.527Z,95.62
2023-03-04T11:40:10.549Z,95.62
2023-03-04T11:41:10.558Z,95.62
2023-03-04T11:42:10.531Z,95.62
2023-03-04T11:43:10.493Z,95.62
2023-03-04T11:44:10.535Z,95.62
2023-03-04T11:45:26.172Z,95.62
2023-03-04T11:46:11.671Z,90.00
2023-03-04T11:47:10.542Z,90.00
2023-03-04T11:48:10.447Z,90.00
2023-03-04T11:49:10.488Z,90.00
2023-03-04T11:50:10.480Z,90.00
2023-03-04T11:51:12.631Z,90.00
2023-03-04T11:52:10.451Z,90.00
2023-03-04T11:53:10.453Z,90.00
2023-03-04T11:54:10.394Z,90.00
2023-03-04T11:55:10.377Z,90.00
2023-03-04T11:56:10.395Z,95.62
2023-03-04T11:57:12.787Z,95.62
2023-03-04T11:58:10.336Z,95.62
2023-03-04T11:59:10.365Z,90.00
2023-03-04T12:00:10.368Z,90.00
2023-03-04T12:01:10.305Z,90.00
2023-03-04T12:02:10.280Z,90.00
2023-03-04T12:03:12.751Z,90.00
2023-03-04T12:04:10.377Z,90.00
2023-03-04T12:05:10.229Z,90.00
2023-03-04T12:06:10.218Z,90.00
2023-03-04T12:07:10.197Z,90.00
2023-03-04T12:08:10.207Z,90.00
2023-03-04T12:09:10.166Z,90.00
2023-03-04T12:10:10.202Z,90.00
2023-03-04T12:11:10.271Z,90.00
2023-03-04T12:12:10.167Z,90.00
2023-03-04T12:13:10.145Z,90.00
2023-03-04T12:14:10.201Z,90.00
2023-03-04T12:15:10.091Z,90.00
2023-03-04T12:16:10.179Z,95.62
2023-03-04T12:17:10.053Z,95.62
2023-03-04T12:18:10.112Z,95.62
2023-03-04T12:19:10.052Z,95.62
2023-03-04T12:20:10.062Z,95.62
2023-03-04T12:21:10.072Z,95.62
2023-03-04T12:22:10.031Z,95.62
2023-03-04T12:23:10.023Z,95.62
2023-03-04T12:24:10.008Z,95.62
2023-03-04T12:25:09.960Z,95.62
2023-03-04T12:26:10.000Z,90.00
2023-03-04T12:27:09.959Z,90.00
2023-03-04T12:28:09.939Z,90.00
2023-03-04T12:29:09.907Z,90.00
2023-03-04T12:30:09.919Z,90.00
2023-03-04T12:31:09.947Z,95.62
2023-03-04T12:32:09.913Z,95.62
2023-03-04T12:33:09.953Z,95.62
2023-03-04T12:34:10.625Z,95.62
2023-03-04T12:35:09.892Z,95.62
2023-03-04T12:36:09.872Z,95.62
2023-03-04T12:37:09.821Z,95.62
2023-03-04T12:38:09.790Z,95.62
2023-03-04T12:39:09.817Z,95.62
2023-03-04T12:40:09.764Z,95.62
2023-03-04T12:41:09.828Z,95.62
2023-03-04T12:42:09.754Z,95.62
2023-03-04T12:43:09.812Z,95.62
2023-03-04T12:44:09.752Z,95.62
2023-03-04T12:45:09.716Z,95.62
2023-03-04T12:46:09.757Z,95.62
2023-03-04T12:47:09.725Z,95.62
2023-03-04T12:48:09.675Z,95.62
2023-03-04T12:49:10.804Z,95.62
2023-03-04T12:50:09.634Z,95.62
2023-03-04T12:51:09.645Z,95.62
2023-03-04T12:52:09.700Z,95.62
2023-03-04T12:53:09.651Z,95.62
2023-03-04T12:54:09.610Z,95.62
2023-03-04T12:55:09.614Z,95.62
2023-03-04T12:56:10.425Z,95.62
2023-03-04T12:57:09.680Z,95.62
2023-03-04T12:58:09.566Z,95.62
2023-03-04T12:59:09.568Z,95.62
2023-03-04T13:00:09.522Z,95.62
2023-03-04T13:01:09.649Z,95.62
2023-03-04T13:02:09.568Z,95.62
2023-03-04T13:03:09.639Z,95.62
2023-03-04T13:04:10.546Z,95.62