createdAt,value
2022-10-23T00:01:46.211Z,101352.92
2022-10-23T00:04:17.036Z,101357.31
2022-10-23T00:06:45.933Z,101355.91
2022-10-23T00:09:17.738Z,101359.08
2022-10-23T00:11:50.453Z,101361.71
2022-10-23T00:14:21.703Z,101366.28
2022-10-23T00:16:50.152Z,101368.21
2022-10-23T00:19:18.515Z,101370.67
2022-10-23T00:21:46.528Z,101370.50
2022-10-23T00:24:14.663Z,101369.45
2022-10-23T00:26:42.981Z,101371.38
2022-10-23T00:29:11.929Z,101372.96
2022-10-23T00:31:39.941Z,101375.94
2022-10-23T00:34:08.828Z,101373.30
2022-10-23T00:36:37.925Z,101376.98
2022-10-23T00:39:06.670Z,101378.91
2022-10-23T00:41:35.187Z,101377.67
2022-10-23T00:44:30.394Z,101378.21
2022-10-23T00:46:59.464Z,101378.77
2022-10-23T00:49:28.557Z,101375.79
2022-10-23T00:52:01.343Z,101378.42
2022-10-23T00:54:34.452Z,101378.95
2022-10-23T00:57:05.594Z,101374.04
2022-10-23T00:59:34.470Z,101378.60
2022-10-23T01:02:02.602Z,101384.38
2022-10-23T01:04:31.084Z,101387.17
2022-10-23T01:07:29.830Z,101389.80
2022-10-23T01:10:10.508Z,101391.41
2022-10-23T01:12:50.616Z,101393.52
2022-10-23T01:15:29.033Z,101387.57
2022-10-23T01:18:24.492Z,101387.56
2022-10-23T01:21:04.872Z,101389.70
2022-10-23T01:23:43.753Z,101393.39
2022-10-23T01:26:38.207Z,101394.44
2022-10-23T01:29:30.992Z,101394.63
2022-10-23T01:32:11.762Z,101394.09
2022-10-23T01:34:51.834Z,101396.73
2022-10-23T01:37:29.736Z,101399.00
2022-10-23T01:40:05.959Z,101395.84
2022-10-23T01:42:41.361Z,101389.52
2022-10-23T01:45:31.203Z,101390.73
2022-10-23T01:48:02.440Z,101390.55
2022-10-23T01:50:32.411Z,101393.16
2022-10-23T01:53:05.178Z,101391.92
2022-10-23T01:55:34.247Z,101392.26
2022-10-23T01:58:09.230Z,101393.83
2022-10-23T02:00:43.274Z,101394.70
2022-10-23T02:03:13.595Z,101392.59
2022-10-23T02:05:43.822Z,101392.92
2022-10-23T02:08:12.464Z,101389.21
2022-10-23T02:10:43.952Z,101391.48
2022-10-23T02:13:38.645Z,101391.98
2022-10-23T02:16:28.833Z,101387.96
2022-10-23T02:18:56.698Z,101391.48
2022-10-23T02:21:34.397Z,101387.60
2022-10-23T02:24:11.428Z,101392.84
2022-10-23T02:26:47.331Z,101394.77
2022-10-23T02:29:23.277Z,101395.81
2022-10-23T02:31:51.294Z,101401.59
2022-10-23T02:34:20.043Z,101405.08
2022-10-23T02:36:48.011Z,101408.40
2022-10-23T02:39:16.084Z,101404.19
2022-10-23T02:41:51.524Z,101401.90
2022-10-23T02:44:26.538Z,101397.17
2022-10-23T02:47:09.535Z,101401.91
2022-10-23T02:50:00.585Z,101408.07
2022-10-23T02:52:59.133Z,101405.98
2022-10-23T02:55:45.981Z,101398.98
2022-10-23T02:58:29.924Z,101395.64
2022-10-23T03:01:16.016Z,101393.53
2022-10-23T03:04:11.784Z,101394.05
2022-10-23T03:06:42.438Z,101392.14
2022-10-23T03:09:16.685Z,101396.16
2022-10-23T03:11:44.653Z,101400.86
2022-10-23T03:14:14.145Z,101399.44
2022-10-23T03:16:42.235Z,101404.85
2022-10-23T03:21:44.925Z,101408.52
2022-10-23T03:24:12.887Z,101409.41
2022-10-23T03:26:43.536Z,101406.79
2022-10-23T03:29:11.693Z,101408.36
2022-10-23T03:31:45.214Z,101406.96
2022-10-23T03:34:15.209Z,101408.73
2022-10-23T03:36:43.501Z,101413.27
2022-10-23T03:39:11.761Z,101404.86
2022-10-23T03:41:39.929Z,101406.79
2022-10-23T03:44:08.741Z,101408.55
2022-10-23T03:46:36.687Z,101406.27
2022-10-23T03:49:05.986Z,101407.66
2022-10-23T03:51:35.079Z,101412.23
2022-10-23T03:54:03.049Z,101414.51
2022-10-23T03:56:31.115Z,101410.64
2022-10-23T03:59:00.747Z,101404.34
2022-10-23T04:01:29.327Z,101408.19
2022-10-23T04:03:57.599Z,101407.31
2022-10-23T04:06:25.754Z,101407.13
2022-10-23T04:08:57.106Z,101409.94
2022-10-23T04:11:25.069Z,101412.39
2022-10-23T04:13:53.037Z,101410.29
2022-10-23T04:16:21.106Z,101412.41
2022-10-23T04:18:49.104Z,101411.05
2022-10-23T04:21:17.687Z,101415.61
2022-10-23T04:23:45.696Z,101415.28
2022-10-23T04:26:16.154Z,101420.73
2022-10-23T04:28:44.067Z,101412.00
2022-10-23T04:31:12.192Z,101408.71
2022-10-23T04:33:42.413Z,101409.63
2022-10-23T04:36:10.487Z,101415.61
2022-10-23T04:38:40.402Z,101420.05
2022-10-23T04:41:08.756Z,101424.63
2022-10-23T04:43:37.358Z,101430.26
2022-10-23T04:46:05.633Z,101428.69
2022-10-23T04:48:35.243Z,101435.20
2022-10-23T04:51:18.468Z,101438.02
2022-10-23T04:54:09.986Z,101444.73
2022-10-23T04:56:47.071Z,101442.46
2022-10-23T04:59:18.345Z,101447.72
2022-10-23T05:01:46.763Z,101445.26
2022-10-23T05:04:15.372Z,101442.61
2022-10-23T05:07:02.201Z,101442.45
2022-10-23T05:09:56.365Z,101442.29
2022-10-23T05:12:30.173Z,101450.16
2022-10-23T05:14:58.857Z,101452.41
2022-10-23T05:17:37.785Z,101451.88
2022-10-23T05:20:12.801Z,101453.79
2022-10-23T05:22:42.835Z,101454.48
2022-10-23T05:25:13.247Z,101454.45
2022-10-23T05:27:45.589Z,101455.30
2022-10-23T05:30:15.233Z,101454.23
2022-10-23T05:32:43.872Z,101448.45
2022-10-23T05:35:17.606Z,101452.11
2022-10-23T05:37:51.119Z,101453.34
2022-10-23T05:40:22.629Z,101455.60
2022-10-23T05:42:54.014Z,101456.29
2022-10-23T05:45:39.115Z,101459.98
2022-10-23T05:48:33.900Z,101458.41
2022-10-23T05:51:23.464Z,101456.32
2022-10-23T05:53:59.721Z,101460.34
2022-10-23T05:56:37.174Z,101457.16
2022-10-23T05:59:22.964Z,101458.73
2022-10-23T06:02:10.190Z,101458.20
2022-10-23T06:04:53.857Z,101453.79
2022-10-23T06:07:43.028Z,101453.27
2022-10-23T06:10:11.294Z,101451.99
2022-10-23T06:12:42.334Z,101454.09
2022-10-23T06:15:11.735Z,101454.59
2022-10-23T06:18:01.475Z,101462.65
2022-10-23T06:20:29.932Z,101463.33
2022-10-23T06:23:07.236Z,101466.83
2022-10-23T06:25:54.806Z,101469.11
2022-10-23T06:28:27.182Z,101466.48
2022-10-23T06:30:55.252Z,101469.98
2022-10-23T06:33:23.323Z,101469.61
2022-10-23T06:35:51.391Z,101467.30
2022-10-23T06:38:19.359Z,101472.02
2022-10-23T06:40:56.935Z,101470.77
2022-10-23T06:43:34.853Z,101467.06
2022-10-23T06:46:18.986Z,101465.66
2022-10-23T06:49:07.248Z,101462.32
2022-10-23T06:51:45.451Z,101457.18
2022-10-23T06:54:14.650Z,101458.34
2022-10-23T06:56:51.630Z,101463.35
2022-10-23T06:59:23.387Z,101462.94
2022-10-23T07:04:26.180Z,101459.71
2022-10-23T07:06:58.352Z,101460.71
2022-10-23T07:09:31.000Z,101465.42
2022-10-23T07:11:58.996Z,101465.41
2022-10-23T07:14:34.441Z,101467.69
2022-10-23T07:17:03.227Z,101472.59
2022-10-23T07:19:31.194Z,101473.46
2022-10-23T07:22:02.643Z,101473.09
2022-10-23T07:24:37.272Z,101475.54
2022-10-23T07:27:08.948Z,101481.15
2022-10-23T07:29:37.304Z,101479.05
2022-10-23T07:32:06.083Z,101478.00
2022-10-23T07:34:52.665Z,101477.50
2022-10-23T07:37:26.817Z,101481.20
2022-10-23T07:39:54.872Z,101475.41
2022-10-23T07:42:24.329Z,101473.63
2022-10-23T07:44:52.448Z,101470.83
2022-10-23T07:47:20.420Z,101472.02
2022-10-23T07:49:50.610Z,101479.54
2022-10-23T07:52:20.451Z,101478.98
2022-10-23T07:55:11.460Z,101480.77
2022-10-23T07:57:44.900Z,101485.51
2022-10-23T08:00:41.904Z,101480.97
2022-10-23T08:03:14.279Z,101485.85
2022-10-23T08:05:42.341Z,101488.82
2022-10-23T08:08:10.411Z,101489.00
2022-10-23T08:10:41.781Z,101487.78
2022-10-23T08:13:15.054Z,101483.56
2022-10-23T08:16:08.960Z,101485.52
2022-10-23T08:18:55.737Z,101481.30
2022-10-23T08:21:24.835Z,101486.37
2022-10-23T08:23:57.821Z,101485.30
2022-10-23T08:26:29.681Z,101489.11
2022-10-23T08:29:01.297Z,101492.04
2022-10-23T08:31:29.615Z,101492.36
2022-10-23T08:34:16.729Z,101490.78
2022-10-23T08:36:46.843Z,101492.70
2022-10-23T08:39:15.021Z,101491.63
2022-10-23T08:41:53.340Z,101493.02
2022-10-23T08:44:40.860Z,101495.08
2022-10-23T08:47:14.934Z,101496.67
2022-10-23T08:50:30.985Z,101503.57
2022-10-23T08:53:11.836Z,101507.27
2022-10-23T08:55:45.459Z,101509.20
2022-10-23T08:58:29.540Z,101512.52
2022-10-23T09:00:58.324Z,101511.81
2022-10-23T09:03:27.765Z,101512.15
2022-10-23T09:06:20.618Z,101514.96
2022-10-23T09:08:51.560Z,101518.86
2022-10-23T09:11:33.146Z,101517.45
2022-10-23T09:14:32.338Z,101515.88
2022-10-23T09:17:25.000Z,101519.23
2022-10-23T09:20:12.993Z,101522.94
2022-10-23T09:22:42.389Z,101521.73
2022-10-23T09:25:12.427Z,101523.27
2022-10-23T09:27:49.638Z,101522.20
2022-10-23T09:30:38.385Z,101523.59
2022-10-23T09:33:18.353Z,101523.08
2022-10-23T09:35:55.618Z,101523.77
2022-10-23T09:38:37.108Z,101522.38
2022-10-23T09:41:16.132Z,101528.85
2022-10-23T09:43:44.203Z,101529.02
2022-10-23T09:46:14.375Z,101528.13
2022-10-23T09:48:42.635Z,101527.39
2022-10-23T09:51:21.029Z,101526.13
2022-10-23T09:53:55.284Z,101521.02
2022-10-23T09:56:40.831Z,101522.23
2022-10-23T09:59:11.954Z,101525.41
2022-10-23T10:01:52.389Z,101521.38
2022-10-23T10:04:41.857Z,101522.61
2022-10-23T10:07:22.294Z,101526.64
2022-10-23T10:09:51.037Z,101523.80
2022-10-23T10:12:44.156Z,101521.85
2022-10-23T10:15:20.958Z,101517.98
2022-10-23T10:18:01.112Z,101515.52
2022-10-23T10:20:38.295Z,101515.31
2022-10-23T10:23:25.992Z,101510.36
2022-10-23T10:25:59.834Z,101512.98
2022-10-23T10:28:53.698Z,101507.84
2022-10-23T10:31:27.205Z,101508.17
2022-10-23T10:34:07.357Z,101510.06
2022-10-23T10:36:55.607Z,101513.39
2022-10-23T10:39:55.623Z,101509.52
2022-10-23T10:42:48.709Z,101510.38
2022-10-23T10:45:38.211Z,101508.42
2022-10-23T10:48:21.896Z,101508.07
2022-10-23T10:51:11.462Z,101512.27
2022-10-23T10:54:32.579Z,101515.05
2022-10-23T10:57:05.521Z,101515.95
2022-10-23T10:59:39.062Z,101516.45
2022-10-23T11:02:22.230Z,101516.40
2022-10-23T11:05:16.264Z,101514.63
2022-10-23T11:08:00.910Z,101509.90
2022-10-23T11:10:30.617Z,101514.27
2022-10-23T11:12:58.804Z,101515.64
2022-10-23T11:15:35.988Z,101516.28
2022-10-23T11:18:12.240Z,101516.45
2022-10-23T11:20:54.135Z,101516.97
2022-10-23T11:23:28.052Z,101512.40
2022-10-23T11:26:17.480Z,101515.88
2022-10-23T11:28:52.507Z,101516.91
2022-10-23T11:31:41.661Z,101516.52
2022-10-23T11:34:37.589Z,101521.38
2022-10-23T11:37:06.960Z,101522.08
2022-10-23T11:39:37.984Z,101519.04
2022-10-23T11:42:15.849Z,101523.58
2022-10-23T11:44:48.968Z,101523.36
2022-10-23T11:47:27.399Z,101521.39
2022-10-23T11:50:07.626Z,101520.28
2022-10-23T11:52:50.342Z,101522.36
2022-10-23T11:55:27.547Z,101522.15
2022-10-23T11:58:04.591Z,101520.34
2022-10-23T12:00:35.693Z,101518.33
2022-10-23T12:03:04.070Z,101518.44
2022-10-23T12:05:38.050Z,101516.80
2022-10-23T12:08:19.847Z,101517.46
2022-10-23T12:10:52.999Z,101519.21
2022-10-23T12:13:50.430Z,101519.31
2022-10-23T12:16:18.460Z,101515.60
2022-10-23T12:18:56.979Z,101513.25
2022-10-23T12:21:28.996Z,101514.23
2022-10-23T12:24:02.644Z,101517.84
2022-10-23T12:26:52.663Z,101517.56
2022-10-23T12:29:42.607Z,101520.69
2022-10-23T12:32:43.918Z,101521.55
2022-10-23T12:35:21.241Z,101516.41
2022-10-23T12:38:01.501Z,101513.65
2022-10-23T12:40:30.452Z,101512.00
2022-10-23T12:43:01.840Z,101513.30
2022-10-23T12:45:39.843Z,101512.65
2022-10-23T12:48:19.698Z,101513.91
2022-10-23T12:50:53.642Z,101511.28
2022-10-23T12:53:23.541Z,101510.03
2022-10-23T12:58:35.226Z,101504.56
2022-10-23T13:01:22.242Z,101500.88
2022-10-23T13:03:51.223Z,101504.56
2022-10-23T13:06:19.738Z,101501.89
2022-10-23T13:08:49.006Z,101500.61
2022-10-23T13:11:35.507Z,101502.55
2022-10-23T13:14:14.337Z,101501.98
2022-10-23T13:16:42.608Z,101500.55
2022-10-23T13:19:26.205Z,101499.27
2022-10-23T13:21:54.513Z,101494.81
2022-10-23T13:24:25.864Z,101499.98
2022-10-23T13:26:55.248Z,101501.31
2022-10-23T13:29:34.777Z,101500.34
2022-10-23T13:32:12.886Z,101503.26
2022-10-23T13:35:03.559Z,101506.89
2022-10-23T13:37:38.770Z,101505.79
2022-10-23T13:40:19.908Z,101503.25
2022-10-23T13:42:52.602Z,101505.30
2022-10-23T13:45:24.404Z,101506.64
2022-10-23T13:47:53.220Z,101506.37
2022-10-23T13:50:21.213Z,101503.84
2022-10-23T13:52:50.616Z,101508.55
2022-10-23T13:55:26.780Z,101509.56
2022-10-23T13:57:54.745Z,101513.05
2022-10-23T14:00:22.715Z,101514.42
2022-10-23T14:02:50.753Z,101514.05
2022-10-23T14:05:18.858Z,101515.65
2022-10-23T14:07:46.967Z,101509.48
2022-10-23T14:10:15.243Z,101507.02
2022-10-23T14:12:44.808Z,101510.53
2022-10-23T14:15:13.399Z,101510.02
2022-10-23T14:17:41.255Z,101512.46
2022-10-23T14:20:10.015Z,101508.94
2022-10-23T14:22:38.215Z,101511.41
2022-10-23T14:25:06.682Z,101506.83
2022-10-23T14:27:34.754Z,101503.83
2022-10-23T14:30:02.730Z,101501.17
2022-10-23T14:32:31.197Z,101498.55
2022-10-23T14:35:03.905Z,101498.05
2022-10-23T14:37:32.628Z,101496.35
2022-10-23T14:40:01.039Z,101496.92
2022-10-23T14:42:34.265Z,101497.33
2022-10-23T14:45:02.862Z,101498.81
2022-10-23T14:47:31.957Z,101504.64
2022-10-23T14:49:59.893Z,101502.55
2022-10-23T14:52:28.272Z,101502.80
2022-10-23T14:54:56.211Z,101501.27
2022-10-23T14:57:24.211Z,101502.38
2022-10-23T14:59:52.173Z,101499.80
2022-10-23T15:02:20.254Z,101497.39
2022-10-23T15:04:48.210Z,101495.67
2022-10-23T15:07:16.383Z,101496.09
2022-10-23T15:09:44.305Z,101495.62
2022-10-23T15:12:12.418Z,101498.84
2022-10-23T15:14:40.411Z,101502.23
2022-10-23T15:17:11.726Z,101505.98
2022-10-23T15:19:42.478Z,101500.45
2022-10-23T15:22:10.545Z,101500.31
2022-10-23T15:24:38.470Z,101498.28
2022-10-23T15:27:06.868Z,101500.81
2022-10-23T15:29:34.857Z,101503.70
2022-10-23T15:32:05.491Z,101506.92
2022-10-23T15:34:33.933Z,101508.05
2022-10-23T15:37:02.285Z,101504.81
2022-10-23T15:39:33.977Z,101507.91
2022-10-23T15:42:04.529Z,101513.46
2022-10-23T15:44:33.838Z,101518.31
2022-10-23T15:47:01.920Z,101522.47
2022-10-23T15:49:30.172Z,101521.70
2022-10-23T15:55:04.610Z,101514.61
2022-10-23T15:57:32.591Z,101515.42
2022-10-23T16:00:00.676Z,101516.38
2022-10-23T16:02:28.863Z,101511.73
2022-10-23T16:04:56.998Z,101510.25
2022-10-23T16:07:25.174Z,101511.90
2022-10-23T16:09:53.544Z,101517.79
2022-10-23T16:12:21.618Z,101514.20
2022-10-23T16:14:49.692Z,101517.06
2022-10-23T16:17:19.649Z,101514.52
2022-10-23T16:19:47.773Z,101517.40
2022-10-23T16:22:16.459Z,101521.15
2022-10-23T16:24:44.527Z,101521.91
2022-10-23T16:27:13.524Z,101523.38
2022-10-23T16:29:41.597Z,101526.09
2022-10-23T16:32:09.531Z,101525.63
2022-10-23T16:34:37.426Z,101533.92
2022-10-23T16:37:05.330Z,101530.50
2022-10-23T16:39:47.234Z,101532.67
2022-10-23T16:42:34.216Z,101530.14
2022-10-23T16:45:37.935Z,101534.44
2022-10-23T16:48:06.105Z,101537.11
2022-10-23T16:50:34.192Z,101534.70
2022-10-23T16:53:02.322Z,101537.36
2022-10-23T16:55:30.608Z,101539.68
2022-10-23T16:58:00.717Z,101535.52
2022-10-23T17:00:35.228Z,101534.13
2022-10-23T17:03:04.845Z,101545.02
2022-10-23T17:05:34.655Z,101543.99
2022-10-23T17:08:02.626Z,101544.53
2022-10-23T17:10:30.696Z,101540.90
2022-10-23T17:12:58.663Z,101543.02
2022-10-23T17:15:26.628Z,101541.46
2022-10-23T17:17:54.607Z,101543.59
2022-10-23T17:20:22.668Z,101542.20
2022-10-23T17:22:50.846Z,101544.88
2022-10-23T17:25:18.809Z,101546.46
2022-10-23T17:27:46.974Z,101550.66
2022-10-23T17:30:14.966Z,101550.66
2022-10-23T17:32:43.156Z,101551.89
2022-10-23T17:35:11.507Z,101547.15
2022-10-23T17:37:39.571Z,101541.55
2022-10-23T17:40:08.506Z,101540.85
2022-10-23T17:42:36.701Z,101542.77
2022-10-23T17:45:05.749Z,101544.02
2022-10-23T17:47:34.011Z,101545.59
2022-10-23T17:50:01.981Z,101544.36
2022-10-23T17:52:31.070Z,101539.13
2022-10-23T17:54:59.034Z,101540.52
2022-10-23T17:57:27.004Z,101545.77
2022-10-23T17:59:54.977Z,101548.04
2022-10-23T18:02:23.082Z,101549.44
2022-10-23T18:04:51.211Z,101548.58
2022-10-23T18:07:19.290Z,101550.16
2022-10-23T18:09:47.249Z,101547.36
2022-10-23T18:12:15.248Z,101554.02
2022-10-23T18:14:43.191Z,101554.20
2022-10-23T18:17:11.157Z,101553.69
2022-10-23T18:19:39.125Z,101556.14
2022-10-23T18:22:07.179Z,101557.20
2022-10-23T18:24:36.187Z,101555.98
2022-10-23T18:27:04.153Z,101552.81
2022-10-23T18:29:32.430Z,101548.08
2022-10-23T18:32:00.395Z,101542.65
2022-10-23T18:34:28.471Z,101542.30
2022-10-23T18:36:56.846Z,101543.34
2022-10-23T18:39:25.732Z,101548.92
2022-10-23T18:41:56.701Z,101549.09
2022-10-23T18:44:29.175Z,101547.16
2022-10-23T18:46:59.328Z,101550.84
2022-10-23T18:49:28.139Z,101553.29
2022-10-23T18:51:56.429Z,101555.39
2022-10-23T18:54:24.730Z,101557.48
2022-10-23T18:56:52.673Z,101560.64
2022-10-23T18:59:21.603Z,101557.15
2022-10-23T19:01:50.352Z,101553.48
2022-10-23T19:04:19.457Z,101553.48
2022-10-23T19:06:50.177Z,101552.80
2022-10-23T19:09:18.232Z,101545.81
2022-10-23T19:11:46.468Z,101545.64
2022-10-23T19:14:14.518Z,101542.66
2022-10-23T19:17:05.295Z,101536.70
2022-10-23T19:19:44.013Z,101537.77
2022-10-23T19:22:14.075Z,101535.14
2022-10-23T19:24:47.301Z,101535.15
2022-10-23T19:27:15.621Z,101530.59
2022-10-23T19:29:46.842Z,101528.84
2022-10-23T19:32:15.530Z,101525.34
2022-10-23T19:34:44.216Z,101523.06
2022-10-23T19:39:45.064Z,101517.31
2022-10-23T19:42:13.383Z,101518.71
2022-10-23T19:44:41.319Z,101517.50
2022-10-23T19:47:09.275Z,101514.53
2022-10-23T19:49:37.449Z,101512.96
2022-10-23T19:52:05.523Z,101509.30
2022-10-23T19:54:33.794Z,101504.77
2022-10-23T19:57:02.683Z,101501.79
2022-10-23T19:59:30.725Z,101502.48
2022-10-23T20:01:58.908Z,101499.88
2022-10-23T20:04:29.050Z,101490.09
2022-10-23T20:06:57.466Z,101491.33
2022-10-23T20:09:25.566Z,101492.03
2022-10-23T20:11:53.872Z,101493.96
2022-10-23T20:14:21.840Z,101493.27
2022-10-23T20:16:53.535Z,101495.36
2022-10-23T20:19:24.027Z,101494.84
2022-10-23T20:21:52.068Z,101493.27
2022-10-23T20:24:21.489Z,101489.77
2022-10-23T20:26:52.745Z,101490.65
2022-10-23T20:29:21.749Z,101493.46
2022-10-23T20:31:49.804Z,101493.81
2022-10-23T20:34:19.270Z,101491.55
2022-10-23T20:36:49.630Z,101489.63
2022-10-23T20:39:26.832Z,101493.13
2022-10-23T20:41:56.085Z,101497.16
2022-10-23T20:44:24.855Z,101497.00
2022-10-23T20:46:53.449Z,101493.86
2022-10-23T20:49:22.552Z,101492.64
2022-10-23T20:51:55.722Z,101499.11
2022-10-23T20:54:26.141Z,101503.31
2022-10-23T20:56:54.979Z,101504.71
2022-10-23T20:59:23.154Z,101504.71
2022-10-23T21:01:53.314Z,101502.27
2022-10-23T21:04:25.302Z,101502.09
2022-10-23T21:07:09.387Z,101500.88
2022-10-23T21:09:38.329Z,101499.13
2022-10-23T21:12:06.980Z,101495.98
2022-10-23T21:14:36.129Z,101493.71
2022-10-23T21:17:04.529Z,101499.13
2022-10-23T21:19:32.644Z,101499.83
2022-10-23T21:22:01.386Z,101500.35
2022-10-23T21:24:29.376Z,101499.48
2022-10-23T21:26:57.325Z,101500.35
2022-10-23T21:29:25.212Z,101500.70
2022-10-23T21:31:59.566Z,101504.19
2022-10-23T21:34:28.704Z,101504.02
2022-10-23T21:37:13.783Z,101504.54
2022-10-23T21:39:44.145Z,101505.41
2022-10-23T21:42:14.109Z,101509.42
2022-10-23T21:44:42.183Z,101508.72
2022-10-23T21:47:10.563Z,101510.11
2022-10-23T21:49:38.733Z,101508.53
2022-10-23T21:52:06.905Z,101499.08
2022-10-23T21:54:34.978Z,101500.66
2022-10-23T21:57:03.628Z,101505.55
2022-10-23T21:59:35.589Z,101501.88
2022-10-23T22:02:04.428Z,101495.08
2022-10-23T22:04:32.858Z,101493.50
2022-10-23T22:07:02.919Z,101490.88
2022-10-23T22:09:32.633Z,101487.73
2022-10-23T22:12:01.394Z,101496.82
2022-10-23T22:14:31.828Z,101493.84
2022-10-23T22:16:59.796Z,101492.09
2022-10-23T22:19:28.260Z,101492.95
2022-10-23T22:21:56.245Z,101496.80
2022-10-23T22:24:24.228Z,101496.45
2022-10-23T22:26:55.559Z,101496.63
2022-10-23T22:29:26.855Z,101497.67
2022-10-23T22:31:55.387Z,101503.79
2022-10-23T22:34:47.966Z,101506.05
2022-10-23T22:37:13.776Z,101510.77
2022-10-23T22:39:41.940Z,101510.25
2022-10-23T22:42:09.994Z,101513.21
2022-10-23T22:44:37.963Z,101511.63
2022-10-23T22:47:06.718Z,101512.32
2022-10-23T22:49:34.721Z,101511.62
2022-10-23T22:52:02.687Z,101516.16
2022-10-23T22:54:31.686Z,101517.74
2022-10-23T22:56:59.868Z,101512.84
2022-10-23T22:59:27.920Z,101510.74
2022-10-23T23:01:55.990Z,101503.74
2022-10-23T23:04:39.562Z,101499.52
2022-10-23T23:07:11.281Z,101490.80
2022-10-23T23:09:43.982Z,101487.48
2022-10-23T23:12:13.893Z,101481.38
2022-10-23T23:14:42.765Z,101477.70
2022-10-23T23:17:11.349Z,101477.17
2022-10-23T23:19:39.826Z,101472.27
2022-10-23T23:22:07.937Z,101469.48
2022-10-23T23:24:36.067Z,101468.94
2022-10-23T23:27:04.150Z,101467.36
2022-10-23T23:29:32.517Z,101460.38
2022-10-23T23:32:00.567Z,101457.40
2022-10-23T23:34:28.858Z,101453.38
2022-10-23T23:36:56.827Z,101449.52
2022-10-23T23:39:26.339Z,101446.90
2022-10-23T23:41:54.610Z,101443.58
2022-10-23T23:44:22.989Z,101442.70
2022-10-23T23:46:51.099Z,101450.75
2022-10-23T23:49:18.952Z,101464.23
2022-10-23T23:51:46.891Z,101462.65
2022-10-23T23:54:17.999Z,101456.55
2022-10-23T23:56:48.356Z,101453.05
2022-10-23T23:59:16.859Z,101463.55
