createdAt,value
2022-09-07T00:08:26.665Z,69
2022-09-07T00:18:26.764Z,76
2022-09-07T00:18:48.652Z,76
2022-09-07T00:28:33.353Z,80
2022-09-07T00:38:34.207Z,83
2022-09-07T00:58:35.559Z,86
2022-09-07T01:18:36.824Z,92
2022-09-07T01:28:37.760Z,95
2022-09-07T01:48:39.171Z,98
2022-09-07T01:58:39.708Z,99
2022-09-07T02:08:40.181Z,99
2022-09-07T02:18:41.147Z,98
2022-09-07T02:28:41.799Z,99
2022-09-07T02:38:42.750Z,99
2022-09-07T02:48:43.592Z,99
2022-09-07T02:58:44.517Z,99
2022-09-07T03:08:44.716Z,100
2022-09-07T03:18:45.458Z,100
2022-09-07T03:28:46.360Z,100
2022-09-07T03:38:47.207Z,100
2022-09-07T03:48:48.155Z,100
2022-09-07T03:58:48.266Z,100
2022-09-07T04:08:48.665Z,100
2022-09-07T04:18:49.240Z,100
2022-09-07T04:28:49.883Z,100
2022-09-07T04:38:50.042Z,100
2022-09-07T04:58:51.192Z,100
2022-09-07T05:08:51.573Z,100
2022-09-07T05:18:51.909Z,100
2022-09-07T05:38:53.469Z,100
2022-09-07T05:58:54.935Z,100
2022-09-07T06:18:55.840Z,100
2022-09-07T06:28:57.966Z,100
2022-09-07T06:48:57.915Z,100
2022-09-07T06:58:58.513Z,100
2022-09-07T07:08:59.001Z,100
2022-09-07T07:18:59.761Z,100
2022-09-07T07:29:01.476Z,100
2022-09-07T07:39:01.559Z,100
2022-09-07T07:49:01.482Z,100
2022-09-07T07:59:01.718Z,100
2022-09-07T08:12:50.366Z,100
2022-09-07T08:32:13.959Z,100
2022-09-07T09:02:35.378Z,97
2022-09-07T09:12:16.787Z,98
2022-09-07T09:22:17.213Z,98
2022-09-07T09:32:17.623Z,98
2022-09-07T09:42:18.655Z,100
2022-09-07T09:52:42.167Z,100
2022-09-07T10:22:21.842Z,100
2022-09-07T10:42:22.608Z,100
2022-09-07T10:52:23.414Z,100
2022-09-07T11:02:24.402Z,100
2022-09-07T11:12:28.051Z,99
2022-09-07T11:22:26.180Z,98
2022-09-07T11:32:26.797Z,96
2022-09-07T11:42:43.094Z,95
2022-09-07T11:52:27.972Z,95
2022-09-07T12:02:42.280Z,92
2022-09-07T12:12:29.071Z,89
2022-09-07T12:22:29.199Z,87
2022-09-07T12:32:55.200Z,85
2022-09-07T12:42:33.817Z,82
2022-09-07T12:52:31.423Z,82
2022-09-07T13:12:53.603Z,80
2022-09-07T13:52:34.502Z,76
2022-09-07T14:12:35.320Z,74
2022-09-07T14:22:36.177Z,74
2022-09-07T14:42:37.273Z,74
2022-09-07T15:12:39.078Z,71
2022-09-07T15:22:39.759Z,71
2022-09-07T15:32:40.120Z,72
2022-09-07T15:43:00.788Z,70
2022-09-07T15:52:41.153Z,70
2022-09-07T16:03:05.987Z,72
2022-09-07T16:13:09.870Z,72
2022-09-07T16:23:13.877Z,72
2022-09-07T16:32:45.295Z,71
2022-09-07T16:42:45.707Z,71
2022-09-07T17:02:46.778Z,71
2022-09-07T17:12:47.320Z,72
2022-09-07T17:22:47.590Z,72
2022-09-07T17:32:48.562Z,72
2022-09-07T17:52:52.644Z,74
2022-09-07T18:02:50.074Z,74
2022-09-07T18:12:51.098Z,76
2022-09-07T18:22:51.252Z,77
2022-09-07T18:32:52.078Z,79
2022-09-07T18:42:52.787Z,81
2022-09-07T18:52:53.983Z,82
2022-09-07T19:02:54.602Z,85
2022-09-07T19:12:55.101Z,86
2022-09-07T19:22:55.291Z,87
2022-09-07T19:32:56.586Z,89
2022-09-07T19:42:56.589Z,89
2022-09-07T19:52:56.782Z,90
2022-09-07T20:02:56.882Z,90
2022-09-07T20:12:57.575Z,91
2022-09-07T20:22:57.776Z,92
2022-09-07T20:32:58.205Z,93
2022-09-07T20:42:58.493Z,93
2022-09-07T20:52:58.724Z,94
2022-09-07T21:02:59.549Z,95
2022-09-07T21:13:00.228Z,94
2022-09-07T21:23:01.215Z,95
2022-09-07T21:33:03.143Z,95
2022-09-07T21:43:02.770Z,96
2022-09-07T21:53:03.190Z,96
2022-09-07T22:03:03.300Z,97
2022-09-07T22:13:03.662Z,97
2022-09-07T22:23:04.050Z,98
2022-09-07T22:33:04.377Z,98
2022-09-07T22:43:05.430Z,98
2022-09-07T22:53:06.344Z,98
2022-09-07T23:03:06.690Z,98
2022-09-07T23:13:07.675Z,99
2022-09-07T23:23:07.862Z,99
2022-09-07T23:33:08.794Z,99
