createdAt,value
2023-05-01T00:00:38.300Z,7.47
2023-05-01T00:01:00.823Z,7.40
2023-05-01T00:01:13.370Z,7.40
2023-05-01T00:01:26.199Z,7.32
2023-05-01T00:01:38.807Z,7.10
2023-05-01T00:01:51.948Z,7.35
2023-05-01T00:02:04.436Z,7.45
2023-05-01T00:02:18.016Z,7.50
2023-05-01T00:02:30.850Z,7.60
2023-05-01T00:02:43.668Z,7.53
2023-05-01T00:02:56.342Z,7.60
2023-05-01T00:03:08.980Z,7.68
2023-05-01T00:03:21.706Z,7.50
2023-05-01T00:03:34.582Z,7.47
2023-05-01T00:03:48.431Z,7.88
2023-05-01T00:04:01.389Z,7.72
2023-05-01T00:04:14.258Z,7.57
2023-05-01T00:04:26.956Z,7.75
2023-05-01T00:04:39.614Z,8.10
2023-05-01T00:04:52.185Z,8.35
2023-05-01T00:05:06.513Z,8.40
2023-05-01T00:05:19.344Z,8.80
2023-05-01T00:05:33.225Z,8.90
2023-05-01T00:05:46.545Z,8.60
2023-05-01T00:06:04.144Z,8.57
2023-05-01T00:06:16.742Z,8.50
2023-05-01T00:06:29.976Z,8.65
2023-05-01T00:06:43.662Z,8.70
2023-05-01T00:06:56.201Z,8.57
2023-05-01T00:07:08.734Z,8.50
2023-05-01T00:07:21.330Z,8.75
2023-05-01T00:07:33.838Z,8.88
2023-05-01T00:07:46.417Z,8.50
2023-05-01T00:07:58.889Z,8.68
2023-05-01T00:08:12.386Z,8.68
2023-05-01T00:08:24.903Z,8.60
2023-05-01T00:08:37.442Z,8.80
2023-05-01T00:08:50.015Z,8.90
2023-05-01T00:09:02.905Z,8.75
2023-05-01T00:09:15.414Z,9.13
2023-05-01T00:09:28.192Z,9.43
2023-05-01T00:09:41.670Z,9.13
2023-05-01T00:09:54.772Z,8.80
2023-05-01T00:10:08.381Z,8.73
2023-05-01T00:10:20.884Z,8.52
2023-05-01T00:10:36.393Z,8.60
2023-05-01T00:10:48.909Z,8.57
2023-05-01T00:11:03.274Z,8.90
2023-05-01T00:11:16.856Z,9.00
2023-05-01T00:11:29.374Z,8.50
2023-05-01T00:11:42.188Z,8.52
2023-05-01T00:11:54.841Z,9.15
2023-05-01T00:12:07.346Z,9.32
2023-05-01T00:12:19.857Z,9.05
2023-05-01T00:12:32.410Z,8.93
2023-05-01T00:12:46.124Z,9.13
2023-05-01T00:12:58.644Z,9.25
2023-05-01T00:13:11.442Z,9.07
2023-05-01T00:13:24.545Z,9.02
2023-05-01T00:13:37.168Z,9.25
2023-05-01T00:13:49.700Z,9.50
2023-05-01T00:14:02.234Z,9.50
2023-05-01T00:14:14.785Z,9.63
2023-05-01T00:14:29.367Z,9.55
2023-05-01T00:14:42.208Z,9.48
2023-05-01T00:14:55.078Z,9.45
2023-05-01T00:15:09.149Z,10.05
2023-05-01T00:15:21.936Z,10.18
2023-05-01T00:15:34.645Z,9.52
2023-05-01T00:15:47.444Z,9.40
2023-05-01T00:16:00.167Z,9.60
2023-05-01T00:16:14.229Z,9.57
2023-05-01T00:16:26.878Z,9.70
2023-05-01T00:16:39.520Z,9.50
2023-05-01T00:16:52.502Z,9.70
2023-05-01T00:17:06.181Z,9.85
2023-05-01T00:17:18.817Z,9.60
2023-05-01T00:17:31.417Z,10.00
2023-05-01T00:17:45.040Z,9.88
2023-05-01T00:17:58.510Z,9.70
2023-05-01T00:18:11.332Z,9.65
2023-05-01T00:18:23.973Z,9.80
2023-05-01T00:18:36.521Z,10.07
2023-05-01T00:18:49.025Z,9.93
2023-05-01T00:19:01.531Z,9.73
2023-05-01T00:19:18.372Z,9.70
2023-05-01T00:19:31.123Z,9.88
2023-05-01T00:19:43.709Z,10.07
2023-05-01T00:19:56.499Z,10.05
2023-05-01T00:20:10.564Z,10.20
2023-05-01T00:20:26.755Z,10.90
2023-05-01T00:20:40.826Z,11.35
2023-05-01T00:20:54.581Z,11.43
2023-05-01T00:21:07.112Z,11.80
2023-05-01T00:21:19.670Z,11.70
2023-05-01T00:21:32.215Z,11.45
2023-05-01T00:21:45.902Z,11.35
2023-05-01T00:21:58.508Z,11.18
2023-05-01T00:22:12.056Z,11.30
2023-05-01T00:22:24.583Z,11.52
2023-05-01T00:22:37.388Z,11.02
2023-05-01T00:22:49.896Z,10.80
2023-05-01T00:23:02.477Z,10.65
2023-05-01T00:23:15.041Z,10.77
2023-05-01T00:23:27.903Z,10.73
2023-05-01T00:23:41.672Z,10.55
2023-05-01T00:23:54.309Z,10.50
2023-05-01T00:24:06.885Z,10.38
2023-05-01T00:24:19.391Z,10.23
2023-05-01T00:24:32.332Z,10.02
2023-05-01T00:24:45.524Z,10.13
2023-05-01T00:24:58.056Z,9.93
2023-05-01T00:25:11.725Z,10.07
2023-05-01T00:25:24.226Z,9.95
2023-05-01T00:25:36.732Z,9.80
2023-05-01T00:25:49.615Z,9.60
2023-05-01T00:26:02.303Z,9.13
2023-05-01T00:26:14.866Z,8.95
2023-05-01T00:26:30.554Z,9.20
2023-05-01T00:26:44.182Z,9.40
2023-05-01T00:26:56.794Z,9.20
2023-05-01T00:27:09.441Z,9.13
2023-05-01T00:27:22.056Z,9.05
2023-05-01T00:27:34.597Z,9.00
2023-05-01T00:27:48.343Z,8.85
2023-05-01T00:28:02.153Z,8.90
2023-05-01T00:28:14.708Z,8.75
2023-05-01T00:28:27.524Z,8.70
2023-05-01T00:28:40.029Z,8.85
2023-05-01T00:28:52.603Z,8.80
2023-05-01T00:29:05.154Z,8.35
2023-05-01T00:29:17.780Z,8.00
2023-05-01T00:29:31.343Z,8.02
2023-05-01T00:29:43.864Z,8.00
2023-05-01T00:29:56.597Z,7.88
2023-05-01T00:30:10.035Z,7.55
2023-05-01T00:30:22.760Z,7.40
2023-05-01T00:30:35.874Z,7.65
2023-05-01T00:30:48.519Z,7.40
2023-05-01T00:31:01.066Z,7.32
2023-05-01T00:31:14.761Z,6.90
2023-05-01T00:31:27.312Z,6.90
2023-05-01T00:31:41.626Z,7.38
2023-05-01T00:31:54.931Z,7.25
2023-05-01T00:32:08.040Z,7.45
2023-05-01T00:32:20.746Z,7.18
2023-05-01T00:32:34.684Z,6.82
2023-05-01T00:32:47.634Z,7.07
2023-05-01T00:33:00.999Z,7.18
2023-05-01T00:33:13.716Z,6.93
2023-05-01T00:33:26.232Z,7.13
2023-05-01T00:33:38.774Z,7.35
2023-05-01T00:33:51.291Z,7.18
2023-05-01T00:34:05.127Z,6.93
2023-05-01T00:34:17.781Z,6.70
2023-05-01T00:34:30.595Z,6.88
2023-05-01T00:34:43.202Z,6.95
2023-05-01T00:34:57.669Z,6.97
2023-05-01T00:35:10.172Z,7.00
2023-05-01T00:35:22.744Z,6.93
2023-05-01T00:35:36.294Z,7.03
2023-05-01T00:35:51.428Z,7.35
2023-05-01T00:36:04.596Z,7.50
2023-05-01T00:36:17.128Z,7.35
2023-05-01T00:36:29.675Z,7.40
2023-05-01T00:36:42.594Z,7.63
2023-05-01T00:36:56.215Z,7.82
2023-05-01T00:37:08.801Z,8.10
2023-05-01T00:37:21.330Z,8.15
2023-05-01T00:37:33.837Z,8.30
2023-05-01T00:37:46.988Z,8.05
2023-05-01T00:37:59.513Z,7.72
2023-05-01T00:38:12.265Z,7.53
2023-05-01T00:38:25.908Z,7.50
2023-05-01T00:38:38.432Z,7.70
2023-05-01T00:38:50.955Z,7.78
2023-05-01T00:39:03.996Z,8.00
2023-05-01T00:39:16.579Z,7.82
2023-05-01T00:39:29.132Z,7.80
2023-05-01T00:39:41.642Z,7.63
2023-05-01T00:39:56.179Z,7.80
2023-05-01T00:40:09.498Z,7.90
2023-05-01T00:40:22.814Z,8.10
2023-05-01T00:40:42.180Z,7.93
2023-05-01T00:40:54.726Z,7.75
2023-05-01T00:41:07.335Z,7.82
2023-05-01T00:41:21.211Z,7.45
2023-05-01T00:41:34.370Z,7.00
2023-05-01T00:41:46.870Z,7.10
2023-05-01T00:41:59.547Z,7.32
2023-05-01T00:42:12.139Z,7.53
2023-05-01T00:42:24.673Z,7.72
2023-05-01T00:42:39.233Z,7.57
2023-05-01T00:42:52.720Z,7.25
2023-05-01T00:43:05.228Z,7.13
2023-05-01T00:43:17.824Z,7.20
2023-05-01T00:43:30.569Z,7.03
2023-05-01T00:43:43.344Z,7.20
2023-05-01T00:43:55.972Z,7.43
2023-05-01T00:44:08.541Z,7.10
2023-05-01T00:44:22.232Z,7.07
2023-05-01T00:44:34.970Z,7.10
2023-05-01T00:44:47.754Z,7.28
2023-05-01T00:45:00.369Z,7.60
2023-05-01T00:45:12.972Z,7.55
2023-05-01T00:45:25.700Z,7.35
2023-05-01T00:45:38.733Z,7.47
2023-05-01T00:45:52.327Z,7.78
2023-05-01T00:46:06.468Z,7.40
2023-05-01T00:46:19.457Z,7.10
2023-05-01T00:46:34.146Z,7.28
2023-05-01T00:46:46.931Z,7.13
2023-05-01T00:47:02.299Z,7.40
2023-05-01T00:47:15.892Z,7.90
2023-05-01T00:47:28.795Z,7.70
2023-05-01T00:47:41.773Z,7.60
2023-05-01T00:47:54.512Z,7.32
2023-05-01T00:48:07.236Z,7.28
2023-05-01T00:48:19.949Z,7.65
2023-05-01T00:48:33.436Z,7.82
2023-05-01T00:48:46.148Z,7.90
2023-05-01T00:48:59.003Z,7.93
2023-05-01T00:49:11.737Z,7.85
2023-05-01T00:49:24.520Z,8.02
2023-05-01T00:49:37.179Z,7.95
2023-05-01T00:49:51.341Z,7.97
2023-05-01T00:50:05.375Z,8.00
2023-05-01T00:50:18.384Z,7.97
2023-05-01T00:50:31.313Z,8.15
2023-05-01T00:50:44.505Z,8.15
2023-05-01T00:51:00.695Z,8.20
2023-05-01T00:51:13.544Z,8.70
2023-05-01T00:51:30.352Z,9.05
2023-05-01T00:51:43.126Z,8.75
2023-05-01T00:51:56.132Z,8.63
2023-05-01T00:52:09.936Z,8.98
2023-05-01T00:52:24.710Z,10.07
2023-05-01T00:52:37.502Z,11.02
2023-05-01T00:52:51.021Z,10.88
2023-05-01T00:53:04.254Z,11.00
2023-05-01T00:53:16.952Z,11.02
2023-05-01T00:53:29.682Z,10.65
2023-05-01T00:53:43.550Z,10.82
2023-05-01T00:53:56.577Z,11.02
2023-05-01T00:54:10.169Z,11.60
2023-05-01T00:54:25.210Z,11.80
2023-05-01T00:54:38.124Z,11.75
2023-05-01T00:54:52.231Z,11.90
2023-05-01T00:55:06.038Z,12.10
2023-05-01T00:55:19.061Z,12.07
2023-05-01T00:55:33.109Z,12.07
2023-05-01T00:55:46.431Z,12.02
2023-05-01T00:56:00.897Z,12.27
2023-05-01T00:56:14.481Z,12.77
2023-05-01T00:56:27.999Z,13.00
2023-05-01T00:56:40.490Z,13.02
2023-05-01T00:56:53.408Z,12.90
2023-05-01T00:57:06.893Z,12.30
2023-05-01T00:57:21.516Z,12.43
2023-05-01T00:57:34.042Z,12.60
2023-05-01T00:57:47.202Z,12.57
2023-05-01T00:58:01.357Z,13.18
2023-05-01T00:58:14.664Z,13.27
2023-05-01T00:58:27.334Z,12.35
2023-05-01T00:58:40.715Z,12.63
2023-05-01T00:58:55.303Z,12.68
2023-05-01T00:59:08.388Z,12.68
2023-05-01T00:59:21.154Z,12.57
2023-05-01T00:59:33.676Z,12.48
2023-05-01T00:59:46.366Z,12.40
2023-05-01T00:59:58.982Z,12.20
2023-05-01T01:00:14.145Z,11.95
2023-05-01T01:00:26.718Z,11.63
2023-05-01T01:00:39.359Z,11.60
2023-05-01T01:00:52.463Z,11.43
2023-05-01T01:01:05.339Z,11.48
2023-05-01T01:01:19.654Z,11.70
2023-05-01T01:01:34.832Z,12.20
2023-05-01T01:01:47.713Z,11.98
2023-05-01T01:02:00.410Z,11.50
2023-05-01T01:02:13.489Z,11.23
2023-05-01T01:02:28.772Z,11.70
2023-05-01T01:02:41.328Z,12.05
2023-05-01T01:02:55.124Z,11.80
2023-05-01T01:03:08.178Z,11.80
2023-05-01T01:03:21.341Z,11.07
2023-05-01T01:03:33.880Z,10.85
2023-05-01T01:03:46.372Z,10.73
2023-05-01T01:03:58.889Z,11.00
2023-05-01T01:04:12.716Z,11.43
2023-05-01T01:04:26.005Z,11.20
2023-05-01T01:04:38.991Z,11.05
2023-05-01T01:04:51.728Z,10.98
2023-05-01T01:05:05.208Z,10.40
2023-05-01T01:05:19.012Z,10.43
2023-05-01T01:05:35.337Z,10.77
2023-05-01T01:05:57.318Z,11.10
2023-05-01T01:06:21.717Z,11.18
2023-05-01T01:06:41.955Z,10.77
2023-05-01T01:07:02.824Z,11.00
2023-05-01T01:07:21.936Z,11.32
2023-05-01T01:07:43.370Z,10.90
2023-05-01T01:08:05.214Z,10.65
2023-05-01T01:08:24.063Z,10.90
2023-05-01T01:08:42.207Z,11.07
2023-05-01T01:09:08.156Z,11.45
2023-05-01T01:09:32.795Z,11.57
2023-05-01T01:09:57.605Z,11.25
2023-05-01T01:10:20.293Z,10.77
2023-05-01T01:10:42.120Z,11.38
2023-05-01T01:11:01.694Z,11.43
2023-05-01T01:11:24.514Z,11.52
2023-05-01T01:11:43.098Z,11.30
2023-05-01T01:12:06.738Z,10.93
2023-05-01T01:12:27.828Z,11.35
2023-05-01T01:12:54.877Z,11.30
2023-05-01T01:13:13.019Z,11.32
2023-05-01T01:13:30.288Z,11.52
2023-05-01T01:13:52.145Z,11.40
2023-05-01T01:14:12.762Z,11.10
2023-05-01T01:14:33.020Z,10.95
2023-05-01T01:14:50.950Z,11.13
2023-05-01T01:15:14.645Z,11.02
2023-05-01T01:15:34.892Z,10.68
2023-05-01T01:15:54.936Z,10.68
2023-05-01T01:16:16.103Z,10.48
2023-05-01T01:16:33.979Z,10.35
2023-05-01T01:16:54.844Z,10.30
2023-05-01T01:17:14.950Z,10.57
2023-05-01T01:17:32.259Z,10.80
2023-05-01T01:17:53.074Z,10.93
2023-05-01T01:18:12.616Z,10.65
2023-05-01T01:18:35.065Z,10.75
2023-05-01T01:18:54.102Z,10.73
2023-05-01T01:19:22.273Z,10.35
2023-05-01T01:20:04.267Z,10.50
2023-05-01T01:20:32.666Z,10.35
2023-05-01T01:20:50.072Z,10.05
2023-05-01T01:21:09.045Z,9.85
2023-05-01T01:21:28.333Z,10.07
2023-05-01T01:21:45.205Z,9.63
2023-05-01T01:22:06.985Z,9.60
2023-05-01T01:22:23.455Z,9.85
2023-05-01T01:22:40.168Z,9.95
2023-05-01T01:23:01.808Z,10.20
2023-05-01T01:23:33.651Z,9.73
2023-05-01T01:24:08.248Z,10.10
2023-05-01T01:24:45.872Z,9.98
2023-05-01T01:25:30.010Z,10.00
2023-05-01T01:26:07.295Z,9.70
2023-05-01T01:26:39.318Z,9.85
2023-05-01T01:27:13.609Z,9.70
2023-05-01T01:27:43.734Z,8.85
2023-05-01T01:28:18.386Z,9.50
2023-05-01T01:28:52.367Z,9.10
2023-05-01T01:30:08.560Z,9.30
2023-05-01T01:30:47.761Z,10.00
2023-05-01T01:31:12.202Z,9.23
2023-05-01T01:31:32.831Z,9.73
2023-05-01T01:31:56.379Z,9.70
2023-05-01T01:32:34.571Z,9.77
2023-05-01T01:33:24.095Z,10.27
2023-05-01T01:33:51.663Z,9.85
2023-05-01T01:34:12.079Z,9.20
2023-05-01T01:34:28.169Z,9.40
2023-05-01T01:34:46.372Z,9.30
2023-05-01T01:35:03.350Z,9.75
2023-05-01T01:35:19.698Z,9.48
2023-05-01T01:35:34.195Z,9.60
2023-05-01T01:35:53.840Z,9.80
2023-05-01T01:36:11.766Z,9.55
2023-05-01T01:36:40.425Z,9.60
2023-05-01T01:37:01.108Z,9.98
2023-05-01T01:37:20.746Z,9.80
2023-05-01T01:37:41.636Z,9.25
2023-05-01T01:38:00.786Z,9.65
2023-05-01T01:38:20.967Z,9.75
2023-05-01T01:38:40.560Z,9.68
2023-05-01T01:39:10.673Z,9.88
2023-05-01T01:39:29.106Z,9.63
2023-05-01T01:39:50.743Z,9.75
2023-05-01T01:40:08.139Z,9.80
2023-05-01T01:40:25.969Z,9.70
2023-05-01T01:40:40.654Z,9.48
2023-05-01T01:40:59.747Z,9.70
2023-05-01T01:41:18.978Z,10.23
2023-05-01T01:41:34.824Z,10.18
2023-05-01T01:41:51.262Z,10.23
2023-05-01T01:42:09.236Z,9.90
2023-05-01T01:42:26.990Z,9.80
2023-05-01T01:42:44.227Z,10.00
2023-05-01T01:43:03.170Z,9.80
2023-05-01T01:43:19.019Z,9.50
2023-05-01T01:43:37.989Z,10.00
2023-05-01T01:43:58.495Z,10.45
2023-05-01T01:44:20.897Z,9.43
2023-05-01T01:44:40.169Z,9.70
2023-05-01T01:44:56.119Z,9.60
2023-05-01T01:45:15.432Z,9.50
2023-05-01T01:45:34.595Z,9.77
2023-05-01T01:45:50.127Z,9.30
2023-05-01T01:46:08.239Z,9.68
2023-05-01T01:46:23.375Z,9.85
2023-05-01T01:46:39.917Z,9.85
2023-05-01T01:46:54.532Z,9.43
2023-05-01T01:47:12.244Z,9.10
2023-05-01T01:47:31.838Z,9.82
2023-05-01T01:47:46.501Z,9.98
2023-05-01T01:48:02.157Z,9.52
2023-05-01T01:48:18.190Z,9.45
2023-05-01T01:48:34.559Z,9.35
2023-05-01T01:48:51.572Z,9.73
2023-05-01T01:49:08.648Z,10.10
2023-05-01T01:49:26.316Z,9.68
2023-05-01T01:49:42.576Z,9.90
2023-05-01T01:49:56.723Z,9.70
2023-05-01T01:50:12.603Z,9.95
2023-05-01T01:50:28.353Z,10.30
2023-05-01T01:50:43.457Z,10.15
2023-05-01T01:50:58.728Z,9.85
2023-05-01T01:51:16.480Z,9.48
2023-05-01T01:51:30.475Z,9.68
2023-05-01T01:51:44.073Z,9.82
2023-05-01T01:51:59.145Z,9.80
2023-05-01T01:52:15.290Z,10.10
2023-05-01T01:52:30.643Z,10.05
2023-05-01T01:52:47.657Z,9.95
2023-05-01T01:53:03.435Z,9.95
2023-05-01T01:53:18.761Z,9.95
2023-05-01T01:53:33.231Z,10.20
2023-05-01T01:53:51.084Z,10.18
2023-05-01T01:54:05.155Z,10.32
2023-05-01T01:54:22.396Z,10.15
2023-05-01T01:54:38.934Z,9.63
2023-05-01T01:54:54.599Z,9.75
2023-05-01T01:55:11.718Z,9.77
2023-05-01T01:55:29.470Z,9.25
2023-05-01T01:55:44.669Z,9.63
2023-05-01T01:56:01.264Z,9.43
2023-05-01T01:56:17.719Z,9.43
2023-05-01T01:56:33.425Z,9.57
2023-05-01T01:56:49.611Z,8.95
2023-05-01T01:57:03.493Z,8.80
2023-05-01T01:57:18.701Z,8.85
2023-05-01T01:57:32.445Z,8.85
2023-05-01T01:57:47.154Z,8.65
2023-05-01T01:58:03.790Z,8.35
2023-05-01T01:58:20.775Z,8.15
2023-05-01T01:58:36.777Z,7.93
2023-05-01T01:58:52.892Z,7.63
2023-05-01T01:59:06.961Z,8.07
2023-05-01T01:59:22.080Z,8.10
2023-05-01T01:59:35.341Z,7.50
2023-05-01T01:59:51.304Z,7.28
2023-05-01T02:00:08.989Z,7.47
2023-05-01T02:00:23.035Z,7.65
2023-05-01T02:00:35.992Z,7.20
2023-05-01T02:00:49.810Z,7.25
2023-05-01T02:01:03.841Z,7.97
2023-05-01T02:01:18.655Z,7.75
2023-05-01T02:01:32.767Z,7.38
2023-05-01T02:01:46.924Z,7.40
2023-05-01T02:02:03.296Z,7.35
2023-05-01T02:02:19.548Z,7.40
2023-05-01T02:02:32.232Z,7.30
2023-05-01T02:02:47.134Z,7.15
2023-05-01T02:03:02.094Z,7.10
2023-05-01T02:03:15.642Z,7.28
2023-05-01T02:03:30.946Z,7.40
2023-05-01T02:03:46.162Z,7.50
2023-05-01T02:04:01.319Z,7.40
2023-05-01T02:04:16.026Z,7.35
2023-05-01T02:04:31.537Z,7.43
2023-05-01T02:04:45.805Z,7.25
2023-05-01T02:04:59.503Z,7.00
2023-05-01T02:05:14.974Z,6.47
2023-05-01T02:05:28.625Z,6.57
2023-05-01T02:05:43.826Z,7.13
2023-05-01T02:05:59.617Z,7.10
2023-05-01T02:06:13.444Z,6.95
2023-05-01T02:06:27.505Z,6.97
2023-05-01T02:06:41.418Z,7.25
2023-05-01T02:06:56.725Z,6.97
2023-05-01T02:07:11.421Z,6.97
2023-05-01T02:07:25.606Z,7.30
2023-05-01T02:07:41.702Z,7.10
2023-05-01T02:07:56.530Z,7.05
2023-05-01T02:08:11.704Z,7.20
2023-05-01T02:08:25.557Z,6.93
2023-05-01T02:08:38.515Z,6.90
2023-05-01T02:08:52.111Z,7.00
2023-05-01T02:09:06.596Z,6.95
2023-05-01T02:09:22.757Z,7.03
2023-05-01T02:09:37.321Z,7.30
2023-05-01T02:09:51.746Z,7.22
2023-05-01T02:10:05.933Z,6.97
2023-05-01T02:10:20.990Z,7.10
2023-05-01T02:10:35.709Z,7.13
2023-05-01T02:10:50.937Z,7.13
2023-05-01T02:11:05.444Z,7.20
2023-05-01T02:11:21.740Z,7.05
2023-05-01T02:11:37.213Z,6.78
2023-05-01T02:11:51.035Z,7.00
2023-05-01T02:12:06.987Z,7.15
2023-05-01T02:12:21.088Z,7.20
2023-05-01T02:12:34.477Z,7.43
2023-05-01T02:12:51.987Z,7.35
2023-05-01T02:13:05.877Z,7.43
2023-05-01T02:13:20.558Z,7.30
2023-05-01T02:13:34.818Z,7.25
2023-05-01T02:13:49.460Z,7.40
2023-05-01T02:14:03.690Z,7.13
2023-05-01T02:14:18.850Z,6.90
2023-05-01T02:14:32.253Z,7.28
2023-05-01T02:14:46.198Z,7.57
2023-05-01T02:15:00.034Z,7.30
2023-05-01T02:15:14.355Z,7.05
2023-05-01T02:15:29.863Z,7.20
2023-05-01T02:15:43.941Z,7.18
2023-05-01T02:15:58.252Z,7.53
2023-05-01T02:16:13.366Z,7.80
2023-05-01T02:16:27.725Z,7.97
2023-05-01T02:16:42.134Z,7.53
2023-05-01T02:16:56.194Z,7.30
2023-05-01T02:17:11.245Z,7.47
2023-05-01T02:17:24.289Z,7.55
2023-05-01T02:17:38.483Z,7.60
2023-05-01T02:17:52.986Z,7.28
2023-05-01T02:18:06.636Z,7.00
2023-05-01T02:18:21.109Z,7.22
2023-05-01T02:18:34.655Z,7.25
2023-05-01T02:18:47.492Z,7.20
2023-05-01T02:19:03.828Z,7.13
2023-05-01T02:19:19.028Z,7.00
2023-05-01T02:19:33.653Z,6.85
2023-05-01T02:19:46.822Z,7.00
2023-05-01T02:19:59.780Z,7.40
2023-05-01T02:20:13.824Z,7.53
2023-05-01T02:20:27.894Z,7.55
2023-05-01T02:20:42.900Z,7.28
2023-05-01T02:20:58.620Z,7.18
2023-05-01T02:21:12.498Z,7.30
2023-05-01T02:21:26.472Z,7.38
2023-05-01T02:21:39.661Z,7.45
2023-05-01T02:21:55.144Z,7.63
2023-05-01T02:22:09.381Z,7.57
2023-05-01T02:22:23.823Z,7.13
2023-05-01T02:22:38.438Z,7.10
2023-05-01T02:22:53.125Z,7.22
2023-05-01T02:23:07.882Z,7.53
2023-05-01T02:23:20.762Z,7.40
2023-05-01T02:23:34.028Z,7.18
2023-05-01T02:23:48.616Z,7.20
2023-05-01T02:24:02.356Z,7.25
2023-05-01T02:24:16.032Z,7.40
2023-05-01T02:24:30.124Z,7.10
2023-05-01T02:24:44.417Z,7.13
2023-05-01T02:25:01.189Z,7.22
2023-05-01T02:25:14.988Z,7.22
2023-05-01T02:25:31.567Z,7.57
2023-05-01T02:25:45.490Z,7.85
2023-05-01T02:26:01.104Z,7.97
2023-05-01T02:26:17.002Z,7.53
2023-05-01T02:26:31.325Z,7.30
2023-05-01T02:26:56.903Z,7.47
2023-05-01T02:27:15.785Z,7.53
2023-05-01T02:27:37.443Z,7.50
2023-05-01T02:27:55.862Z,7.18
2023-05-01T02:28:13.248Z,7.25
2023-05-01T02:28:28.428Z,7.53
2023-05-01T02:28:41.484Z,7.35
2023-05-01T02:28:54.630Z,7.13
2023-05-01T02:29:07.745Z,7.22
2023-05-01T02:29:21.370Z,7.43
2023-05-01T02:29:34.214Z,7.65
2023-05-01T02:29:46.872Z,7.78
2023-05-01T02:29:59.578Z,7.90
2023-05-01T02:30:13.099Z,7.60
2023-05-01T02:30:25.692Z,7.55
2023-05-01T02:30:39.154Z,7.65
2023-05-01T02:30:53.076Z,7.47
2023-05-01T02:31:05.954Z,7.47
2023-05-01T02:31:19.624Z,7.60
2023-05-01T02:31:32.365Z,7.53
2023-05-01T02:31:44.979Z,7.25
2023-05-01T02:31:57.639Z,7.10
2023-05-01T02:32:10.357Z,7.05
2023-05-01T02:32:24.262Z,7.53
2023-05-01T02:32:37.859Z,7.80
2023-05-01T02:32:50.812Z,7.95
2023-05-01T02:33:04.032Z,7.72
2023-05-01T02:33:16.630Z,7.68
2023-05-01T02:33:29.438Z,8.02
2023-05-01T02:33:41.944Z,7.72
2023-05-01T02:33:54.561Z,7.60
2023-05-01T02:34:09.525Z,7.93
2023-05-01T02:34:22.339Z,8.25
2023-05-01T02:34:35.619Z,8.10
2023-05-01T02:34:48.157Z,7.88
2023-05-01T02:35:01.389Z,7.85
2023-05-01T02:35:14.175Z,7.88
2023-05-01T02:35:27.712Z,7.88
2023-05-01T02:35:40.965Z,7.97
2023-05-01T02:35:53.496Z,8.00
2023-05-01T02:36:06.324Z,7.85
2023-05-01T02:36:18.899Z,7.55
2023-05-01T02:36:33.409Z,7.40
2023-05-01T02:36:45.922Z,7.60
2023-05-01T02:36:58.705Z,7.70
2023-05-01T02:37:13.039Z,7.80
2023-05-01T02:37:25.832Z,7.90
2023-05-01T02:37:39.749Z,7.90
2023-05-01T02:37:52.877Z,7.95
2023-05-01T02:38:05.487Z,8.00
2023-05-01T02:38:18.554Z,7.97
2023-05-01T02:38:31.557Z,8.10
2023-05-01T02:38:47.162Z,8.10
2023-05-01T02:39:00.121Z,8.12
2023-05-01T02:39:13.214Z,8.23
2023-05-01T02:39:25.927Z,8.27
2023-05-01T02:39:39.257Z,8.40
2023-05-01T02:39:52.564Z,8.60
2023-05-01T02:40:07.537Z,8.48
2023-05-01T02:40:21.974Z,7.95
2023-05-01T02:40:37.010Z,8.07
2023-05-01T02:40:53.504Z,8.52
2023-05-01T02:41:08.639Z,8.32
2023-05-01T02:41:22.580Z,8.32
2023-05-01T02:41:35.592Z,8.55
2023-05-01T02:41:49.400Z,8.73
2023-05-01T02:42:03.439Z,8.75
2023-05-01T02:42:18.478Z,8.60
2023-05-01T02:42:33.383Z,8.95
2023-05-01T02:42:48.135Z,9.40
2023-05-01T02:43:05.209Z,8.93
2023-05-01T02:43:21.196Z,8.50
2023-05-01T02:43:34.733Z,8.15
2023-05-01T02:43:49.902Z,8.13
2023-05-01T02:44:04.714Z,8.23
2023-05-01T02:44:19.180Z,8.40
2023-05-01T02:44:38.611Z,8.48
2023-05-01T02:44:53.990Z,8.52
2023-05-01T02:45:10.068Z,8.20
2023-05-01T02:45:25.056Z,8.30
2023-05-01T02:45:40.407Z,8.63
2023-05-01T02:45:55.211Z,8.57
2023-05-01T02:46:10.600Z,8.75
2023-05-01T02:46:27.330Z,9.00
2023-05-01T02:46:43.629Z,8.82
2023-05-01T02:46:57.677Z,8.40
2023-05-01T02:47:13.273Z,8.38
2023-05-01T02:47:29.558Z,8.30
2023-05-01T02:47:44.309Z,8.55
2023-05-01T02:48:00.096Z,8.80
2023-05-01T02:48:17.488Z,8.60
2023-05-01T02:48:32.601Z,8.77
2023-05-01T02:48:47.132Z,8.93
2023-05-01T02:49:02.373Z,9.20
2023-05-01T02:49:17.613Z,9.10
2023-05-01T02:49:32.480Z,8.93
2023-05-01T02:49:47.052Z,8.93
2023-05-01T02:50:00.470Z,8.90
2023-05-01T02:50:15.545Z,8.68
2023-05-01T02:50:29.743Z,9.00
2023-05-01T02:50:44.272Z,9.30
2023-05-01T02:50:58.379Z,9.10
2023-05-01T02:51:12.059Z,8.95
2023-05-01T02:51:24.982Z,8.96
2023-05-01T02:51:38.737Z,8.93
2023-05-01T02:51:51.514Z,8.65
2023-05-01T02:52:06.331Z,8.30
2023-05-01T02:52:19.818Z,8.77
2023-05-01T02:52:32.673Z,9.45
2023-05-01T02:52:46.329Z,9.20
2023-05-01T02:52:59.797Z,8.90
2023-05-01T02:53:13.447Z,9.00
2023-05-01T02:53:26.016Z,8.93
2023-05-01T02:53:40.231Z,8.70
2023-05-01T02:53:54.336Z,8.95
2023-05-01T02:54:08.406Z,9.23
2023-05-01T02:54:21.688Z,9.13
2023-05-01T02:54:34.856Z,8.77
2023-05-01T02:54:47.501Z,8.52
2023-05-01T02:55:00.920Z,8.85
2023-05-01T02:55:13.727Z,8.90
2023-05-01T02:55:26.995Z,8.75
2023-05-01T02:55:40.698Z,8.80
2023-05-01T02:55:53.808Z,9.18
2023-05-01T02:56:07.875Z,9.02
2023-05-01T02:56:20.510Z,8.82
2023-05-01T02:56:33.137Z,8.98
2023-05-01T02:56:45.674Z,9.40
2023-05-01T02:56:59.632Z,9.15
2023-05-01T02:57:13.743Z,8.77
2023-05-01T02:57:26.304Z,8.88
2023-05-01T02:57:39.157Z,8.90
2023-05-01T02:57:51.863Z,8.60
2023-05-01T02:58:04.507Z,8.90
2023-05-01T02:58:17.785Z,9.20
2023-05-01T02:58:33.293Z,8.98
2023-05-01T02:58:45.909Z,8.82
2023-05-01T02:58:58.441Z,8.80
2023-05-01T02:59:11.021Z,8.43
2023-05-01T02:59:23.673Z,7.82
2023-05-01T02:59:36.181Z,7.97
2023-05-01T02:59:48.731Z,8.30
2023-05-01T03:00:02.286Z,8.20
2023-05-01T03:00:14.933Z,8.15
2023-05-01T03:00:28.008Z,7.97
2023-05-01T03:00:40.997Z,7.95
2023-05-01T03:00:53.686Z,7.80
2023-05-01T03:01:07.558Z,7.53
2023-05-01T03:01:20.780Z,7.20
2023-05-01T03:01:33.684Z,6.95
2023-05-01T03:01:47.422Z,7.05
2023-05-01T03:02:00.527Z,7.15
2023-05-01T03:02:13.099Z,7.15
2023-05-01T03:02:25.788Z,7.28
2023-05-01T03:02:38.544Z,7.38
2023-05-01T03:02:51.104Z,7.30
2023-05-01T03:03:03.985Z,6.93
2023-05-01T03:03:18.070Z,6.80
2023-05-01T03:03:31.131Z,7.00
2023-05-01T03:03:43.733Z,7.05
2023-05-01T03:03:56.315Z,6.88
2023-05-01T03:04:09.012Z,6.72
2023-05-01T03:04:23.002Z,6.75
2023-05-01T03:04:35.632Z,6.95
2023-05-01T03:04:48.316Z,7.00
2023-05-01T03:05:01.929Z,7.22
2023-05-01T03:05:14.434Z,7.40
2023-05-01T03:05:26.974Z,7.38
2023-05-01T03:05:39.651Z,7.03
2023-05-01T03:05:52.471Z,6.82
2023-05-01T03:06:05.420Z,6.85
2023-05-01T03:06:19.494Z,6.70
2023-05-01T03:06:32.109Z,6.78
2023-05-01T03:06:44.809Z,6.90
2023-05-01T03:06:57.573Z,6.82
2023-05-01T03:07:10.156Z,6.65
2023-05-01T03:07:22.961Z,6.63
2023-05-01T03:07:37.043Z,6.82
2023-05-01T03:07:51.167Z,7.00
2023-05-01T03:08:04.332Z,6.95
2023-05-01T03:08:17.212Z,6.90
2023-05-01T03:08:29.694Z,7.10
2023-05-01T03:08:42.215Z,7.45
2023-05-01T03:08:54.948Z,7.05
2023-05-01T03:09:08.552Z,6.80
2023-05-01T03:09:21.274Z,6.70
2023-05-01T03:09:34.075Z,6.97
2023-05-01T03:09:46.626Z,7.05
2023-05-01T03:09:59.107Z,6.90
2023-05-01T03:10:11.859Z,6.88
2023-05-01T03:10:24.416Z,7.00
2023-05-01T03:10:37.068Z,7.05
2023-05-01T03:10:50.579Z,6.70
2023-05-01T03:11:05.598Z,6.53
2023-05-01T03:11:18.141Z,6.80
2023-05-01T03:11:30.708Z,6.80
2023-05-01T03:11:43.257Z,6.90
2023-05-01T03:11:55.924Z,6.82
2023-05-01T03:12:09.501Z,7.07
2023-05-01T03:12:22.216Z,7.20
2023-05-01T03:12:34.751Z,7.13
2023-05-01T03:12:47.261Z,6.70
2023-05-01T03:13:00.427Z,6.97
2023-05-01T03:13:13.097Z,7.13
2023-05-01T03:13:26.306Z,7.03
2023-05-01T03:13:39.916Z,7.25
2023-05-01T03:13:52.467Z,7.15
2023-05-01T03:14:05.583Z,6.78
2023-05-01T03:14:18.167Z,6.53
2023-05-01T03:14:30.691Z,6.72
2023-05-01T03:14:43.198Z,6.65
2023-05-01T03:14:56.874Z,6.72
2023-05-01T03:15:11.985Z,6.93
2023-05-01T03:15:24.513Z,6.93
2023-05-01T03:15:37.964Z,7.07
2023-05-01T03:15:50.476Z,6.88
2023-05-01T03:16:04.551Z,6.78
2023-05-01T03:16:17.244Z,6.90
2023-05-01T03:16:30.812Z,6.93
2023-05-01T03:16:44.451Z,6.97
2023-05-01T03:16:56.987Z,6.85
2023-05-01T03:17:09.874Z,6.82
2023-05-01T03:17:22.774Z,6.70
2023-05-01T03:17:35.506Z,6.50
2023-05-01T03:17:48.114Z,6.60
2023-05-01T03:18:00.707Z,6.78
2023-05-01T03:18:13.305Z,7.13
2023-05-01T03:18:25.861Z,7.10
2023-05-01T03:18:39.335Z,6.90
2023-05-01T03:18:51.853Z,6.57