createdAt,value
2018-09-06T00:01:23.835Z,93.40
2018-09-06T00:03:51.534Z,92.90
2018-09-06T00:06:19.208Z,93.10
2018-09-06T00:08:46.857Z,93.20
2018-09-06T00:11:14.537Z,93.20
2018-09-06T00:13:42.199Z,93.00
2018-09-06T00:21:04.998Z,95.60
2018-09-06T00:23:32.758Z,96.70
2018-09-06T00:26:00.430Z,97.80
2018-09-06T00:30:55.694Z,99.80
2018-09-06T00:33:23.365Z,99.90
2018-09-06T00:35:51.023Z,99.90
2018-09-06T00:38:18.682Z,99.90
2018-09-06T00:43:13.916Z,99.90
2018-09-06T00:45:41.643Z,99.90
2018-09-06T00:48:09.268Z,99.90
2018-09-06T00:50:38.062Z,99.90
2018-09-06T00:53:06.023Z,99.90
2018-09-06T00:55:33.995Z,99.90
2018-09-06T00:58:01.664Z,99.90
2018-09-06T01:00:29.316Z,99.90
2018-09-06T01:02:56.998Z,99.90
2018-09-06T01:05:24.700Z,99.90
2018-09-06T01:07:52.332Z,99.90
2018-09-06T01:10:19.984Z,99.90
2018-09-06T01:12:47.677Z,99.90
2018-09-06T01:15:15.438Z,99.90
2018-09-06T01:17:43.169Z,99.90
2018-09-06T01:20:10.860Z,99.90
2018-09-06T01:25:06.288Z,99.90
2018-09-06T01:27:34.006Z,99.90
2018-09-06T01:30:01.675Z,99.90
2018-09-06T01:32:29.352Z,99.90
2018-09-06T01:34:57.051Z,99.90
2018-09-06T01:37:24.728Z,99.90
2018-09-06T01:39:52.347Z,99.90
2018-09-06T01:42:19.991Z,99.90
2018-09-06T01:44:47.619Z,99.90
2018-09-06T01:47:15.352Z,99.90
2018-09-06T01:49:42.996Z,99.90
2018-09-06T01:52:10.636Z,99.90
2018-09-06T01:54:38.276Z,99.90
2018-09-06T01:57:05.958Z,99.90
2018-09-06T01:59:36.031Z,99.90
2018-09-06T02:06:58.901Z,99.90
2018-09-06T02:09:26.515Z,99.90
2018-09-06T02:11:54.160Z,99.90
2018-09-06T02:14:21.773Z,99.90
2018-09-06T02:16:49.451Z,99.90
2018-09-06T02:19:17.133Z,99.90
2018-09-06T02:21:44.836Z,99.90
2018-09-06T02:24:12.488Z,99.90
2018-09-06T02:26:40.160Z,99.90
2018-09-06T02:29:07.864Z,99.90
2018-09-06T02:31:35.614Z,99.90
2018-09-06T02:41:26.082Z,99.90
2018-09-06T02:43:53.799Z,99.90
2018-09-06T02:46:21.465Z,99.90
2018-09-06T02:48:49.149Z,99.90
2018-09-06T02:51:18.008Z,99.90
2018-09-06T02:56:13.889Z,99.90
2018-09-06T03:06:04.660Z,99.90
2018-09-06T03:11:04.556Z,99.90
2018-09-06T03:13:32.202Z,99.90
2018-09-06T03:18:27.599Z,99.90
2018-09-06T03:20:55.203Z,99.90
2018-09-06T03:23:22.855Z,99.90
2018-09-06T03:25:50.532Z,99.90
2018-09-06T03:28:18.297Z,99.90
2018-09-06T03:30:45.905Z,99.90
2018-09-06T03:33:13.552Z,99.90
2018-09-06T03:35:41.169Z,99.90
2018-09-06T03:38:08.879Z,99.90
2018-09-06T03:40:36.548Z,99.90
2018-09-06T03:43:04.233Z,99.90
2018-09-06T03:45:31.854Z,99.90
2018-09-06T03:47:59.536Z,99.90
2018-09-06T03:50:27.201Z,99.90
2018-09-06T03:52:54.849Z,99.90
2018-09-06T04:02:45.336Z,99.90
2018-09-06T04:05:12.976Z,99.90
2018-09-06T04:07:40.663Z,99.90
2018-09-06T04:10:08.348Z,99.90
2018-09-06T04:12:35.996Z,99.90
2018-09-06T04:17:31.393Z,99.90
2018-09-06T04:19:59.080Z,99.90
2018-09-06T04:22:26.745Z,99.90
2018-09-06T04:24:54.358Z,99.90
2018-09-06T04:27:22.308Z,99.90
2018-09-06T04:29:49.942Z,99.90
2018-09-06T04:32:17.561Z,99.90
2018-09-06T04:34:45.295Z,99.90
2018-09-06T04:37:12.958Z,99.90
2018-09-06T04:39:40.600Z,99.90
2018-09-06T04:42:08.315Z,99.90
2018-09-06T04:44:36.033Z,99.90
2018-09-06T04:49:31.285Z,99.90
2018-09-06T04:51:58.924Z,99.90
2018-09-06T04:54:27.450Z,99.90
2018-09-06T04:56:55.177Z,99.90
2018-09-06T04:59:23.024Z,99.90
2018-09-06T05:01:50.739Z,99.90
2018-09-06T05:04:18.388Z,99.90
2018-09-06T05:06:46.010Z,99.90
2018-09-06T05:09:13.615Z,99.90
2018-09-06T05:11:41.588Z,99.90
2018-09-06T05:14:09.361Z,99.90
2018-09-06T05:16:37.546Z,99.90
2018-09-06T05:19:05.313Z,99.90
2018-09-06T05:21:32.921Z,99.90
2018-09-06T05:26:28.137Z,99.90
2018-09-06T05:28:55.788Z,99.90
2018-09-06T05:31:23.441Z,99.90
2018-09-06T05:33:51.123Z,99.90
2018-09-06T05:36:18.852Z,99.90
2018-09-06T05:38:46.520Z,99.90
2018-09-06T05:41:14.161Z,99.90
2018-09-06T05:43:41.841Z,99.90
2018-09-06T05:46:10.160Z,99.90
2018-09-06T05:48:38.013Z,99.90
2018-09-06T05:51:05.670Z,99.90
2018-09-06T05:53:33.348Z,99.90
2018-09-06T05:56:00.927Z,99.90
2018-09-06T05:58:28.670Z,99.90
2018-09-06T06:00:56.405Z,99.90
2018-09-06T06:13:20.147Z,99.90
2018-09-06T06:15:47.837Z,99.90
2018-09-06T06:18:15.509Z,99.90
2018-09-06T06:20:43.226Z,99.90
2018-09-06T06:23:10.935Z,99.90
2018-09-06T06:25:38.599Z,99.90
2018-09-06T06:28:06.292Z,99.90
2018-09-06T06:30:34.031Z,99.90
2018-09-06T06:33:01.651Z,99.90
2018-09-06T06:35:29.471Z,99.90
2018-09-06T06:37:57.155Z,99.90
2018-09-06T06:40:24.832Z,99.90
2018-09-06T06:42:52.661Z,99.90
2018-09-06T06:45:20.322Z,99.90
2018-09-06T06:47:47.970Z,99.90
2018-09-06T06:50:15.791Z,99.90
2018-09-06T06:52:43.381Z,99.90
2018-09-06T06:55:11.092Z,99.90
2018-09-06T06:57:38.715Z,99.90
2018-09-06T07:00:06.440Z,99.90
2018-09-06T07:02:34.108Z,99.90
2018-09-06T07:05:01.749Z,99.90
2018-09-06T07:07:29.490Z,99.90
2018-09-06T07:09:57.154Z,99.90
2018-09-06T07:12:24.880Z,99.90
2018-09-06T07:14:52.569Z,99.90
2018-09-06T07:17:20.247Z,99.90
2018-09-06T07:27:10.870Z,99.90
2018-09-06T07:29:38.529Z,99.90
2018-09-06T07:34:34.147Z,99.90
2018-09-06T07:37:01.824Z,99.90
2018-09-06T07:39:29.470Z,99.90
2018-09-06T07:41:57.080Z,99.90
2018-09-06T07:44:24.746Z,99.90
2018-09-06T07:46:52.447Z,99.90
2018-09-06T07:49:20.088Z,99.90
2018-09-06T07:51:47.968Z,99.90
2018-09-06T07:54:15.579Z,99.90
2018-09-06T07:56:43.224Z,99.90
2018-09-06T07:59:10.852Z,99.90
2018-09-06T08:01:38.633Z,99.90
2018-09-06T08:04:06.411Z,99.90
2018-09-06T08:06:34.224Z,99.90
2018-09-06T08:09:01.923Z,99.90
2018-09-06T08:11:29.644Z,99.90
2018-09-06T08:13:57.279Z,99.90
2018-09-06T08:16:25.120Z,99.90
2018-09-06T08:18:52.797Z,99.90
2018-09-06T08:21:20.528Z,99.90
2018-09-06T08:23:48.188Z,99.90
2018-09-06T08:26:15.900Z,99.90
2018-09-06T08:28:43.617Z,99.90
2018-09-06T08:31:11.438Z,99.90
2018-09-06T08:33:39.114Z,99.90
2018-09-06T08:36:06.823Z,99.90
2018-09-06T08:38:34.490Z,99.90
2018-09-06T08:41:02.160Z,99.90
2018-09-06T08:43:29.850Z,99.90
2018-09-06T08:45:57.499Z,99.90
2018-09-06T08:48:25.158Z,99.90
2018-09-06T08:53:20.363Z,99.90
2018-09-06T08:55:48.320Z,99.90
2018-09-06T08:58:16.073Z,99.90
2018-09-06T09:00:48.267Z,99.90
2018-09-06T09:03:16.011Z,99.90
2018-09-06T09:05:43.691Z,99.90
2018-09-06T09:08:11.361Z,99.90
2018-09-06T09:10:39.143Z,99.90
2018-09-06T09:13:06.939Z,99.90
2018-09-06T09:15:34.697Z,99.90
2018-09-06T09:20:29.879Z,99.90
2018-09-06T09:22:57.548Z,99.90
2018-09-06T09:25:25.438Z,99.90
2018-09-06T09:27:53.706Z,99.90
2018-09-06T09:30:21.867Z,99.90
2018-09-06T09:35:17.287Z,99.90
2018-09-06T09:37:45.033Z,99.90
2018-09-06T09:40:12.728Z,99.90
2018-09-06T09:42:40.419Z,99.90
2018-09-06T09:45:08.125Z,99.90
2018-09-06T09:50:03.088Z,99.90
2018-09-06T09:52:30.751Z,99.90
2018-09-06T09:54:58.369Z,99.90
2018-09-06T09:57:26.004Z,99.90
2018-09-06T09:59:53.667Z,99.90
2018-09-06T10:02:27.092Z,99.90
2018-09-06T10:04:55.609Z,99.90
2018-09-06T10:07:28.912Z,99.90
2018-09-06T10:14:52.388Z,99.90
2018-09-06T10:19:47.658Z,99.90
2018-09-06T10:22:15.593Z,99.90
2018-09-06T10:27:10.976Z,99.90
2018-09-06T10:29:38.673Z,99.90
2018-09-06T10:32:06.324Z,99.90
2018-09-06T10:34:33.974Z,99.90
2018-09-06T10:37:01.637Z,99.90
2018-09-06T10:39:29.429Z,99.90
2018-09-06T10:41:57.093Z,99.90
2018-09-06T10:44:24.734Z,99.90
2018-09-06T10:46:52.437Z,99.90
2018-09-06T10:49:20.079Z,99.90
2018-09-06T10:51:47.868Z,99.90
2018-09-06T10:54:16.383Z,99.90
2018-09-06T10:56:44.068Z,99.90
2018-09-06T10:59:11.803Z,99.90
2018-09-06T11:01:39.564Z,99.90
2018-09-06T11:04:07.226Z,99.90
2018-09-06T11:06:35.000Z,99.90
2018-09-06T11:09:03.104Z,99.90
2018-09-06T11:11:30.732Z,99.90
2018-09-06T11:13:58.407Z,99.90
2018-09-06T11:16:26.101Z,99.90
2018-09-06T11:21:21.388Z,99.90
2018-09-06T11:23:49.127Z,99.90
2018-09-06T11:26:16.861Z,99.90
2018-09-06T11:28:44.519Z,99.90
2018-09-06T11:31:12.159Z,99.90
2018-09-06T11:33:40.346Z,99.90
2018-09-06T11:36:08.009Z,99.90
2018-09-06T11:38:35.777Z,99.90
2018-09-06T11:41:03.930Z,99.90
2018-09-06T11:43:31.715Z,99.90
2018-09-06T11:45:59.398Z,99.90
2018-09-06T11:48:27.091Z,99.90
2018-09-06T11:50:55.197Z,99.90
2018-09-06T11:53:22.809Z,99.90
2018-09-06T11:55:50.451Z,99.90
2018-09-06T11:58:18.132Z,99.90
2018-09-06T12:03:13.645Z,99.90
2018-09-06T12:05:41.368Z,99.90
2018-09-06T12:08:09.062Z,99.90
2018-09-06T12:10:36.757Z,99.90
2018-09-06T12:13:04.616Z,99.90
2018-09-06T12:15:32.305Z,99.90
2018-09-06T12:18:00.029Z,99.90
2018-09-06T12:25:23.159Z,99.90
2018-09-06T12:27:51.451Z,99.90
2018-09-06T12:32:48.272Z,99.90
2018-09-06T12:35:15.965Z,99.90
2018-09-06T12:37:43.627Z,99.90
2018-09-06T12:42:38.967Z,99.90
2018-09-06T12:45:06.828Z,99.90
2018-09-06T12:52:29.696Z,99.90
2018-09-06T12:54:57.516Z,99.90
2018-09-06T12:57:25.233Z,99.90
2018-09-06T12:59:52.956Z,99.90
2018-09-06T13:02:20.721Z,99.90
2018-09-06T13:04:48.733Z,99.90
2018-09-06T13:07:16.417Z,99.90
2018-09-06T13:09:44.079Z,99.90
2018-09-06T13:17:07.021Z,99.90
2018-09-06T13:19:34.782Z,99.90
2018-09-06T13:22:03.492Z,99.90
2018-09-06T13:38:23.023Z,99.90
2018-09-06T13:40:51.326Z,99.90
2018-09-06T13:43:19.336Z,99.90
2018-09-06T13:45:46.945Z,99.90
2018-09-06T13:48:14.840Z,99.60
2018-09-06T13:50:42.511Z,98.50
2018-09-06T13:53:10.132Z,98.30
2018-09-06T13:55:37.789Z,95.80
2018-09-06T13:58:05.966Z,97.10
2018-09-06T14:00:33.748Z,97.00
2018-09-06T14:03:01.510Z,95.90
2018-09-06T14:05:29.154Z,95.80
2018-09-06T14:07:56.914Z,97.40
2018-09-06T14:10:24.636Z,98.10
2018-09-06T14:12:54.006Z,97.00
2018-09-06T14:17:49.296Z,95.80
2018-09-06T14:20:17.020Z,98.10
2018-09-06T14:22:44.689Z,98.70
2018-09-06T14:25:12.385Z,99.90
2018-09-06T14:27:40.029Z,99.90
2018-09-06T14:39:58.143Z,99.90
2018-09-06T14:42:25.785Z,99.90
2018-09-06T14:44:53.497Z,99.90
2018-09-06T14:47:21.171Z,99.90
2018-09-06T14:49:48.895Z,99.90
2018-09-06T14:52:16.520Z,99.90
2018-09-06T14:54:44.521Z,99.90
2018-09-06T14:57:12.203Z,99.90
2018-09-06T14:59:40.083Z,99.90
2018-09-06T15:02:07.945Z,99.90
2018-09-06T15:04:35.615Z,99.90
2018-09-06T15:07:03.248Z,99.90
2018-09-06T15:09:30.910Z,99.90
2018-09-06T15:11:58.559Z,99.90
2018-09-06T15:14:26.238Z,99.90
2018-09-06T15:16:53.908Z,99.90
2018-09-06T15:19:21.533Z,99.90
2018-09-06T15:21:49.211Z,99.90
2018-09-06T15:24:16.815Z,99.90
2018-09-06T15:26:44.485Z,99.90
2018-09-06T15:29:12.130Z,99.90
2018-09-06T15:31:39.805Z,99.90
2018-09-06T15:34:07.458Z,99.90
2018-09-06T15:36:35.113Z,99.90
2018-09-06T15:39:04.043Z,99.90
2018-09-06T15:41:31.768Z,99.90
2018-09-06T15:43:59.464Z,99.90
2018-09-06T15:48:54.703Z,99.90
2018-09-06T15:51:22.362Z,99.90
2018-09-06T15:53:50.010Z,99.90
2018-09-06T15:56:17.680Z,99.90
2018-09-06T15:58:45.344Z,99.90
2018-09-06T16:03:42.872Z,99.90
2018-09-06T16:06:10.616Z,99.90
2018-09-06T16:08:38.280Z,99.90
2018-09-06T16:11:05.973Z,99.90
2018-09-06T16:13:33.709Z,99.90
2018-09-06T16:16:01.338Z,99.90
2018-09-06T16:18:29.024Z,99.90
2018-09-06T16:20:56.682Z,99.90
2018-09-06T16:23:24.399Z,99.90
2018-09-06T16:30:47.164Z,99.90
2018-09-06T16:33:14.820Z,99.90
2018-09-06T16:35:42.504Z,99.90
2018-09-06T16:38:10.179Z,99.90
2018-09-06T16:40:37.839Z,99.90
2018-09-06T16:43:05.608Z,99.90
2018-09-06T16:45:33.302Z,99.90
2018-09-06T16:50:28.488Z,99.90
2018-09-06T16:52:56.165Z,99.90
2018-09-06T16:55:23.866Z,99.90
2018-09-06T16:57:51.536Z,99.90
2018-09-06T17:00:19.190Z,99.90
2018-09-06T17:02:46.863Z,99.90
2018-09-06T17:05:14.811Z,99.90
2018-09-06T17:10:10.092Z,99.90
2018-09-06T17:12:37.906Z,99.90
2018-09-06T17:15:05.782Z,99.90
2018-09-06T17:17:33.445Z,99.90
2018-09-06T17:20:01.072Z,99.90
2018-09-06T17:22:28.790Z,99.90
2018-09-06T17:24:56.480Z,99.90
2018-09-06T17:27:25.875Z,99.90
2018-09-06T17:32:21.403Z,99.90
2018-09-06T17:37:16.633Z,99.90
2018-09-06T17:39:44.280Z,99.90
2018-09-06T17:42:11.924Z,99.90
2018-09-06T17:47:07.217Z,99.90
2018-09-06T17:49:34.940Z,99.90
2018-09-06T17:52:02.603Z,99.90
2018-09-06T18:01:53.063Z,99.90
2018-09-06T18:06:48.352Z,99.90
2018-09-06T18:09:19.175Z,99.90
2018-09-06T18:11:46.969Z,99.90
2018-09-06T18:14:14.662Z,99.90
2018-09-06T18:16:42.778Z,99.90
2018-09-06T18:19:10.492Z,99.90
2018-09-06T18:21:38.213Z,99.90
2018-09-06T18:24:05.910Z,99.90
2018-09-06T18:26:33.585Z,99.90
2018-09-06T18:29:01.320Z,99.90
2018-09-06T18:31:29.047Z,99.90
2018-09-06T18:41:19.680Z,99.90
2018-09-06T18:43:47.444Z,99.90
2018-09-06T18:46:15.163Z,99.90
2018-09-06T18:51:10.904Z,99.90
2018-09-06T18:53:38.962Z,99.90
2018-09-06T18:56:06.652Z,99.90
2018-09-06T18:58:34.284Z,99.90
2018-09-06T19:01:01.937Z,99.90
2018-09-06T19:03:29.664Z,99.90
2018-09-06T19:05:57.279Z,99.90
2018-09-06T19:08:24.953Z,99.90
2018-09-06T19:10:52.652Z,99.90
2018-09-06T19:13:20.285Z,99.90
2018-09-06T19:15:47.905Z,99.90
2018-09-06T19:18:15.648Z,99.90
2018-09-06T19:20:43.438Z,99.90
2018-09-06T19:23:11.052Z,99.90
2018-09-06T19:25:38.718Z,99.90
2018-09-06T19:28:06.353Z,99.90
2018-09-06T19:30:34.069Z,99.90
2018-09-06T19:33:01.679Z,99.90
2018-09-06T19:35:29.569Z,99.90
2018-09-06T19:37:57.235Z,99.90
2018-09-06T19:40:25.009Z,99.90
2018-09-06T19:42:52.697Z,99.90
2018-09-06T19:45:20.361Z,99.90
2018-09-06T19:47:48.108Z,99.90
2018-09-06T19:50:15.829Z,99.90
2018-09-06T19:55:11.076Z,99.90
2018-09-06T19:57:38.876Z,99.90
2018-09-06T20:00:07.290Z,99.90
2018-09-06T20:02:35.010Z,99.90
2018-09-06T20:05:02.879Z,99.90
2018-09-06T20:07:30.516Z,99.90
2018-09-06T20:09:58.140Z,99.90
2018-09-06T20:12:25.788Z,99.90
2018-09-06T20:22:16.379Z,99.90
2018-09-06T20:27:11.597Z,99.90
2018-09-06T20:32:06.755Z,99.90
2018-09-06T20:34:34.381Z,99.90
2018-09-06T20:37:02.572Z,99.90
2018-09-06T20:39:31.974Z,99.90
2018-09-06T20:41:59.749Z,99.90
2018-09-06T20:46:54.953Z,99.90
2018-09-06T20:49:22.683Z,99.90
2018-09-06T20:51:50.333Z,99.90
2018-09-06T20:54:18.047Z,99.90
2018-09-06T20:56:45.743Z,99.90
2018-09-06T20:59:13.671Z,99.90
2018-09-06T21:01:41.409Z,99.90
2018-09-06T21:04:09.091Z,99.90
2018-09-06T21:06:36.757Z,99.90
2018-09-06T21:09:05.678Z,99.90
2018-09-06T21:14:00.971Z,99.90
2018-09-06T21:16:28.744Z,99.90
2018-09-06T21:18:56.364Z,99.90
2018-09-06T21:21:23.991Z,99.90
2018-09-06T21:23:51.874Z,99.90
2018-09-06T21:26:19.564Z,99.90
2018-09-06T21:28:47.191Z,99.90
2018-09-06T21:31:14.897Z,99.90
2018-09-06T21:33:42.533Z,99.90
2018-09-06T21:36:10.195Z,99.90
2018-09-06T21:38:37.808Z,99.90
2018-09-06T21:41:05.745Z,99.90
2018-09-06T21:43:34.960Z,99.90
2018-09-06T21:46:02.691Z,99.90
2018-09-06T21:48:30.308Z,99.90
2018-09-06T21:50:57.977Z,99.90
2018-09-06T21:53:25.663Z,99.90
2018-09-06T21:55:53.300Z,99.90
2018-09-06T21:58:21.028Z,99.90
2018-09-06T22:00:48.645Z,99.90
2018-09-06T22:03:21.939Z,99.90
2018-09-06T22:15:40.621Z,99.90
2018-09-06T22:18:08.877Z,99.90
2018-09-06T22:20:36.538Z,99.90
2018-09-06T22:23:04.276Z,99.90
2018-09-06T22:25:31.954Z,99.90
2018-09-06T22:27:59.587Z,99.90
2018-09-06T22:30:28.029Z,99.90
2018-09-06T22:32:55.669Z,99.90
2018-09-06T22:35:23.337Z,99.90
2018-09-06T22:40:18.609Z,99.90
2018-09-06T22:42:46.284Z,99.90
2018-09-06T22:45:14.179Z,99.90
2018-09-06T22:47:41.978Z,99.90
2018-09-06T22:50:09.640Z,99.90
2018-09-06T22:52:37.295Z,99.90
2018-09-06T22:55:05.051Z,99.90
2018-09-06T22:57:33.153Z,99.90
2018-09-06T23:00:00.848Z,99.90
2018-09-06T23:02:34.084Z,99.90
2018-09-06T23:05:01.773Z,99.90
2018-09-06T23:07:29.497Z,99.90
2018-09-06T23:10:05.186Z,99.90
2018-09-06T23:15:00.465Z,99.90
2018-09-06T23:17:28.141Z,99.90
2018-09-06T23:19:55.797Z,99.90
2018-09-06T23:22:24.209Z,99.90
2018-09-06T23:24:51.908Z,99.90
2018-09-06T23:27:19.525Z,99.90
2018-09-06T23:29:47.230Z,99.90
2018-09-06T23:32:14.871Z,99.90
2018-09-06T23:34:42.541Z,99.90
2018-09-06T23:37:10.181Z,99.90
2018-09-06T23:39:37.797Z,99.90
2018-09-06T23:42:05.850Z,99.90
2018-09-06T23:44:33.556Z,99.90
2018-09-06T23:47:01.317Z,99.90
2018-09-06T23:49:29.021Z,99.90
2018-09-06T23:51:56.648Z,99.90
2018-09-06T23:54:24.374Z,99.90
2018-09-06T23:59:19.867Z,99.90
