createdAt,value
2018-03-26T00:01:24.139Z,78.51
2018-03-26T00:03:50.617Z,78.68
2018-03-26T00:06:17.015Z,78.75
2018-03-26T00:08:43.396Z,78.54
2018-03-26T00:11:09.777Z,78.27
2018-03-26T00:13:36.166Z,78.74
2018-03-26T00:16:02.646Z,79.16
2018-03-26T00:18:29.089Z,78.72
2018-03-26T00:20:55.538Z,79.18
2018-03-26T00:23:21.902Z,78.84
2018-03-26T00:25:48.310Z,78.77
2018-03-26T00:28:14.673Z,78.66
2018-03-26T00:30:41.078Z,78.54
2018-03-26T00:33:07.490Z,78.76
2018-03-26T00:35:33.845Z,78.95
2018-03-26T00:38:00.237Z,78.83
2018-03-26T00:40:26.609Z,78.55
2018-03-26T00:42:53.033Z,79.10
2018-03-26T00:45:19.386Z,79.43
2018-03-26T00:47:45.755Z,79.36
2018-03-26T00:50:12.141Z,79.17
2018-03-26T00:52:38.590Z,79.59
2018-03-26T00:55:04.978Z,79.85
2018-03-26T00:57:31.429Z,79.54
2018-03-26T00:59:57.785Z,79.08
2018-03-26T01:02:24.158Z,78.72
2018-03-26T01:04:50.510Z,78.54
2018-03-26T01:07:16.898Z,78.46
2018-03-26T01:09:43.302Z,78.96
2018-03-26T01:12:09.810Z,78.91
2018-03-26T01:14:36.260Z,79.36
2018-03-26T01:17:02.637Z,78.43
2018-03-26T01:19:29.016Z,78.43
2018-03-26T01:21:55.454Z,79.73
2018-03-26T01:24:21.910Z,79.84
2018-03-26T01:26:48.281Z,80.86
2018-03-26T01:29:14.673Z,80.51
2018-03-26T01:31:41.086Z,79.60
2018-03-26T01:34:07.443Z,80.70
2018-03-26T01:36:33.861Z,79.28
2018-03-26T01:39:00.270Z,79.63
2018-03-26T01:41:26.778Z,80.47
2018-03-26T01:43:53.238Z,80.79
2018-03-26T01:46:19.642Z,79.76
2018-03-26T01:48:46.073Z,79.78
2018-03-26T01:51:12.506Z,80.81
2018-03-26T01:53:38.885Z,81.30
2018-03-26T01:56:05.351Z,80.69
2018-03-26T01:58:31.801Z,81.71
2018-03-26T02:00:58.197Z,82.12
2018-03-26T02:03:24.648Z,81.56
2018-03-26T02:05:51.064Z,81.27
2018-03-26T02:08:17.463Z,80.87
2018-03-26T02:10:43.870Z,81.08
2018-03-26T02:13:10.275Z,81.53
2018-03-26T02:15:36.709Z,81.11
2018-03-26T02:18:03.218Z,81.20
2018-03-26T02:20:29.637Z,81.27
2018-03-26T02:22:55.975Z,81.52
2018-03-26T02:25:22.357Z,81.79
2018-03-26T02:27:48.741Z,82.12
2018-03-26T02:30:15.178Z,81.56
2018-03-26T02:32:41.595Z,80.99
2018-03-26T02:35:08.001Z,80.65
2018-03-26T02:37:34.380Z,79.96
2018-03-26T02:40:00.783Z,81.06
2018-03-26T02:42:27.173Z,81.25
2018-03-26T02:44:53.637Z,80.67
2018-03-26T02:47:19.999Z,80.65
2018-03-26T02:49:46.472Z,80.20
2018-03-26T02:52:12.915Z,80.43
2018-03-26T02:54:39.395Z,80.22
2018-03-26T02:57:05.824Z,80.84
2018-03-26T02:59:32.268Z,80.98
2018-03-26T03:01:58.771Z,81.21
2018-03-26T03:04:25.178Z,81.44
2018-03-26T03:06:51.557Z,81.43
2018-03-26T03:09:17.994Z,81.44
2018-03-26T03:11:44.494Z,81.16
2018-03-26T03:14:10.986Z,81.16
2018-03-26T03:16:37.432Z,81.62
2018-03-26T03:19:03.875Z,81.36
2018-03-26T03:21:30.278Z,80.72
2018-03-26T03:23:56.686Z,80.86
2018-03-26T03:26:23.122Z,80.79
2018-03-26T03:28:49.601Z,80.84
2018-03-26T03:31:15.961Z,80.92
2018-03-26T03:33:42.399Z,81.09
2018-03-26T03:36:08.797Z,80.60
2018-03-26T03:38:35.249Z,81.38
2018-03-26T03:41:01.634Z,79.98
2018-03-26T03:43:28.054Z,80.06
2018-03-26T03:45:54.451Z,80.17
2018-03-26T03:48:20.994Z,80.78
2018-03-26T03:50:47.410Z,80.98
2018-03-26T03:53:13.831Z,81.20
2018-03-26T03:55:40.234Z,80.46
2018-03-26T03:58:06.677Z,79.68
2018-03-26T04:00:33.110Z,80.63
2018-03-26T04:02:59.522Z,80.94
2018-03-26T04:05:25.934Z,81.30
2018-03-26T04:07:52.377Z,80.72
2018-03-26T04:10:18.822Z,79.82
2018-03-26T04:12:45.253Z,80.95
2018-03-26T04:15:11.677Z,81.23
2018-03-26T04:17:38.117Z,80.33
2018-03-26T04:20:04.620Z,79.21
2018-03-26T04:22:30.985Z,78.71
2018-03-26T04:24:57.414Z,79.57
2018-03-26T04:27:23.857Z,80.04
2018-03-26T04:29:50.329Z,80.76
2018-03-26T04:32:16.763Z,81.08
2018-03-26T04:34:43.169Z,81.42
2018-03-26T04:37:09.613Z,81.62
2018-03-26T04:39:36.085Z,81.76
2018-03-26T04:42:02.626Z,80.98
2018-03-26T04:44:29.006Z,80.41
2018-03-26T04:46:55.497Z,81.50
2018-03-26T04:49:21.934Z,83.71
2018-03-26T04:51:48.293Z,82.82
2018-03-26T04:54:14.850Z,82.90
2018-03-26T04:56:41.257Z,81.62
2018-03-26T04:59:07.678Z,82.11
2018-03-26T05:01:34.083Z,80.78
2018-03-26T05:04:00.482Z,81.31
2018-03-26T05:06:26.873Z,81.49
2018-03-26T05:08:53.329Z,80.56
2018-03-26T05:11:20.080Z,81.37
2018-03-26T05:13:46.690Z,81.75
2018-03-26T05:16:13.058Z,81.83
2018-03-26T05:18:39.632Z,81.30
2018-03-26T05:21:06.022Z,80.15
2018-03-26T05:23:32.373Z,81.21
2018-03-26T05:25:58.818Z,81.73
2018-03-26T05:28:25.214Z,80.63
2018-03-26T05:30:51.653Z,79.53
2018-03-26T05:33:18.163Z,81.08
2018-03-26T05:35:44.671Z,81.42
2018-03-26T05:38:11.046Z,81.80
2018-03-26T05:40:37.667Z,80.08
2018-03-26T05:43:04.170Z,80.55
2018-03-26T05:45:30.647Z,81.46
2018-03-26T05:47:57.059Z,82.03
2018-03-26T05:50:23.621Z,81.96
2018-03-26T05:52:50.039Z,80.95
2018-03-26T05:55:16.435Z,81.23
2018-03-26T05:57:42.970Z,80.34
2018-03-26T06:00:09.456Z,81.27
2018-03-26T06:02:35.819Z,79.91
2018-03-26T06:05:02.278Z,80.76
2018-03-26T06:07:28.621Z,82.09
2018-03-26T06:09:55.026Z,81.99
2018-03-26T06:12:21.594Z,82.11
2018-03-26T06:14:48.041Z,82.00
2018-03-26T06:17:14.605Z,82.08
2018-03-26T06:19:41.129Z,82.20
2018-03-26T06:22:07.861Z,82.28
2018-03-26T06:24:34.360Z,80.98
2018-03-26T06:27:00.901Z,82.18
2018-03-26T06:29:27.401Z,81.23
2018-03-26T06:31:53.963Z,81.93
2018-03-26T06:34:20.421Z,82.34
2018-03-26T06:50:09.502Z,82.59
2018-03-26T06:52:36.042Z,82.79
2018-03-26T06:55:02.594Z,82.86
2018-03-26T06:57:29.034Z,83.41
2018-03-26T06:59:55.410Z,83.39
2018-03-26T07:02:21.900Z,83.37
2018-03-26T07:04:48.312Z,83.63
2018-03-26T07:07:15.097Z,83.50
2018-03-26T07:09:41.462Z,83.28
2018-03-26T07:12:07.942Z,82.82
2018-03-26T07:14:34.381Z,83.09
2018-03-26T07:17:00.756Z,83.28
2018-03-26T07:19:27.234Z,83.68
2018-03-26T07:21:53.757Z,83.48
2018-03-26T07:24:20.314Z,83.64
2018-03-26T07:26:46.724Z,84.03
2018-03-26T07:29:13.254Z,84.18
2018-03-26T07:31:39.629Z,83.94
2018-03-26T07:34:06.046Z,83.68
2018-03-26T07:36:32.478Z,83.09
2018-03-26T07:38:59.316Z,82.68
2018-03-26T07:41:25.970Z,83.32
2018-03-26T07:43:52.577Z,83.47
2018-03-26T07:46:19.142Z,83.16
2018-03-26T07:48:45.546Z,83.04
2018-03-26T07:51:12.058Z,83.33
2018-03-26T07:53:38.742Z,83.41
2018-03-26T07:56:05.317Z,81.56
2018-03-26T07:58:31.755Z,81.65
2018-03-26T08:00:58.406Z,82.35
2018-03-26T08:03:25.007Z,81.98
2018-03-26T08:05:51.968Z,81.76
2018-03-26T08:08:18.518Z,81.86
2018-03-26T08:10:46.165Z,82.81
2018-03-26T08:13:12.688Z,81.44
2018-03-26T08:15:40.125Z,82.62
2018-03-26T08:18:10.966Z,82.69
2018-03-26T09:04:36.957Z,80.44
2018-03-26T09:07:03.521Z,83.51
2018-03-26T09:09:29.953Z,82.71
2018-03-26T09:11:57.471Z,81.78
2018-03-26T09:14:24.559Z,78.74
2018-03-26T09:16:51.050Z,81.49
2018-03-26T09:19:17.626Z,81.88
2018-03-26T09:21:43.994Z,80.31
2018-03-26T09:24:10.514Z,77.84
2018-03-26T09:26:36.953Z,76.95
2018-03-26T09:29:03.557Z,80.03
2018-03-26T09:31:30.039Z,77.63
2018-03-26T09:33:56.560Z,76.75
2018-03-26T09:36:23.070Z,77.16
2018-03-26T09:38:49.978Z,80.40
2018-03-26T09:41:16.498Z,80.49
2018-03-26T09:43:42.867Z,81.67
2018-03-26T09:46:09.367Z,82.15
2018-03-26T09:48:35.731Z,82.51
2018-03-26T09:51:02.330Z,82.40
2018-03-26T09:53:28.889Z,81.96
2018-03-26T09:55:55.332Z,80.26
2018-03-26T09:58:21.793Z,79.08
2018-03-26T10:00:48.247Z,81.29
2018-03-26T10:03:14.610Z,82.51
2018-03-26T10:05:41.001Z,83.12
2018-03-26T10:08:07.407Z,83.37
2018-03-26T10:10:33.927Z,82.27
2018-03-26T10:13:03.778Z,83.50
2018-03-26T10:15:31.824Z,83.86
2018-03-26T10:18:00.661Z,82.73
2018-03-26T10:20:32.358Z,82.30
2018-03-26T10:23:01.189Z,82.84
2018-03-26T10:25:34.866Z,83.02
2018-03-26T10:28:07.231Z,82.58
2018-03-26T10:30:51.059Z,81.28
2018-03-26T10:34:00.427Z,81.06
2018-03-26T10:36:29.690Z,82.85
2018-03-26T10:38:56.110Z,82.72
2018-03-26T10:41:22.609Z,80.55
2018-03-26T10:43:49.071Z,80.96
2018-03-26T10:46:15.562Z,79.32
2018-03-26T10:48:42.209Z,80.52
2018-03-26T10:51:08.654Z,80.24
2018-03-26T10:53:35.081Z,78.50
2018-03-26T10:56:01.490Z,78.49
2018-03-26T10:58:27.902Z,79.54
2018-03-26T11:00:54.398Z,80.30
2018-03-26T11:03:20.969Z,81.52
2018-03-26T11:05:47.569Z,81.79
2018-03-26T11:08:14.026Z,80.82
2018-03-26T11:10:40.547Z,82.57
2018-03-26T11:13:07.570Z,82.15
2018-03-26T11:15:34.078Z,82.39
2018-03-26T11:18:01.239Z,83.18
2018-03-26T11:20:31.241Z,80.51
2018-03-26T11:22:57.969Z,79.79
2018-03-26T11:25:25.205Z,81.10
2018-03-26T11:27:52.523Z,80.52
2018-03-26T11:30:19.291Z,82.68
2018-03-26T11:32:45.956Z,78.70
2018-03-26T11:35:14.237Z,79.62
2018-03-26T11:37:44.396Z,82.89
2018-03-26T11:40:10.938Z,83.50
2018-03-26T11:42:37.473Z,83.75
2018-03-26T11:45:04.183Z,82.27
2018-03-26T11:47:31.057Z,79.90
2018-03-26T11:49:57.889Z,78.69
2018-03-26T11:52:24.522Z,78.51
2018-03-26T11:55:00.236Z,80.86
2018-03-26T11:57:29.505Z,83.02
2018-03-26T11:59:56.070Z,84.39
2018-03-26T12:02:22.698Z,85.42
2018-03-26T12:04:49.198Z,82.72
2018-03-26T12:07:15.731Z,81.69
2018-03-26T12:09:42.366Z,83.61
2018-03-26T12:12:09.041Z,81.46
2018-03-26T12:14:35.594Z,80.82
2018-03-26T12:17:02.252Z,77.89
2018-03-26T12:19:28.951Z,76.85
2018-03-26T12:21:55.625Z,82.51
2018-03-26T12:24:34.521Z,79.33
2018-03-26T12:27:01.096Z,75.91
2018-03-26T12:29:39.967Z,75.87
2018-03-26T12:32:06.559Z,81.32
2018-03-26T12:34:45.293Z,81.67
2018-03-26T12:37:12.005Z,77.79
2018-03-26T12:39:38.696Z,79.01
2018-03-26T12:42:05.402Z,75.98
2018-03-26T12:44:44.138Z,78.45
2018-03-26T12:47:10.555Z,79.49
2018-03-26T12:49:37.033Z,81.84
2018-03-26T12:52:15.849Z,75.33
2018-03-26T12:54:42.301Z,77.93
2018-03-26T12:57:21.111Z,82.98
2018-03-26T12:59:47.651Z,76.12
2018-03-26T13:02:31.234Z,75.28
2018-03-26T13:04:58.064Z,74.66
2018-03-26T13:07:24.726Z,77.67
2018-03-26T13:09:51.375Z,73.55
2018-03-26T13:12:17.988Z,75.78
2018-03-26T13:14:44.542Z,73.85
2018-03-26T13:17:11.124Z,79.85
2018-03-26T13:19:37.766Z,83.56
2018-03-26T13:22:04.372Z,82.17
2018-03-26T13:24:31.005Z,81.23
2018-03-26T13:26:57.526Z,83.29
2018-03-26T13:29:24.053Z,83.27
2018-03-26T13:31:50.614Z,84.44
2018-03-26T13:34:17.229Z,81.07
2018-03-26T13:36:44.102Z,81.79
2018-03-26T13:39:10.881Z,80.47
2018-03-26T13:41:37.450Z,81.03
2018-03-26T13:44:04.113Z,82.39
2018-03-26T13:46:30.905Z,79.28
2018-03-26T13:48:57.822Z,80.30
2018-03-26T13:51:24.419Z,79.78
2018-03-26T13:53:51.242Z,80.85
2018-03-26T13:56:17.917Z,81.26
2018-03-26T13:58:44.588Z,82.65
2018-03-26T14:01:11.253Z,81.00
2018-03-26T14:03:37.881Z,82.87
2018-03-26T14:06:04.594Z,78.32
2018-03-26T14:21:57.178Z,82.67
2018-03-26T14:24:23.745Z,82.27
2018-03-26T14:26:50.358Z,82.42
2018-03-26T14:29:17.311Z,83.78
2018-03-26T14:31:44.054Z,84.06
2018-03-26T14:34:10.609Z,81.81
2018-03-26T14:36:37.226Z,82.85
2018-03-26T14:39:03.982Z,82.83
2018-03-26T14:41:30.642Z,83.44
2018-03-26T14:43:57.472Z,82.93
2018-03-26T14:46:24.161Z,83.19
2018-03-26T14:48:50.775Z,82.91
2018-03-26T14:51:17.309Z,83.60
2018-03-26T14:53:43.832Z,83.20
2018-03-26T14:56:10.466Z,82.78
2018-03-26T14:58:37.086Z,82.02
2018-03-26T15:01:03.682Z,79.93
2018-03-26T15:03:30.214Z,81.43
2018-03-26T15:05:56.843Z,82.63
2018-03-26T15:08:23.366Z,82.27
2018-03-26T15:10:49.976Z,82.16
2018-03-26T15:13:16.630Z,79.60
2018-03-26T15:15:43.141Z,81.48
2018-03-26T15:18:09.656Z,81.90
2018-03-26T15:20:36.218Z,80.53
2018-03-26T15:23:02.906Z,80.55
2018-03-26T15:25:29.427Z,80.41
2018-03-26T15:27:56.010Z,80.57
2018-03-26T15:30:22.618Z,81.15
2018-03-26T15:32:49.155Z,82.01
2018-03-26T15:35:15.822Z,81.00
2018-03-26T15:37:42.399Z,82.88
2018-03-26T15:40:08.937Z,81.05
2018-03-26T15:42:35.554Z,80.62
2018-03-26T15:45:02.285Z,81.22
2018-03-26T15:47:28.810Z,82.09
2018-03-26T15:49:55.413Z,80.96
2018-03-26T15:52:22.078Z,81.82
2018-03-26T15:54:48.702Z,82.25
2018-03-26T15:57:15.235Z,82.47
2018-03-26T15:59:41.809Z,82.77
2018-03-26T16:02:08.194Z,82.62
2018-03-26T16:04:34.866Z,82.71
2018-03-26T16:07:01.440Z,82.37
2018-03-26T16:09:27.978Z,82.97
2018-03-26T16:11:54.502Z,83.24
2018-03-26T16:14:21.074Z,83.43
2018-03-26T16:16:47.662Z,83.44
2018-03-26T16:19:14.158Z,84.46
2018-03-26T16:21:40.752Z,83.97
2018-03-26T16:24:07.499Z,84.29
2018-03-26T16:26:34.034Z,83.91
2018-03-26T16:29:00.577Z,84.48
2018-03-26T16:31:27.094Z,84.37
2018-03-26T16:33:53.642Z,84.26
2018-03-26T16:36:20.223Z,84.26
2018-03-26T16:38:47.125Z,84.67
2018-03-26T16:41:25.903Z,83.70
2018-03-26T16:43:52.398Z,83.44
2018-03-26T16:46:18.971Z,83.41
2018-03-26T16:48:45.491Z,83.33
2018-03-26T16:51:12.042Z,83.36
2018-03-26T16:53:38.604Z,83.51
2018-03-26T16:56:05.250Z,83.97
2018-03-26T16:58:31.900Z,83.57
2018-03-26T17:00:58.498Z,83.44
2018-03-26T17:03:25.098Z,83.21
2018-03-26T17:05:51.683Z,83.42
2018-03-26T17:08:18.202Z,83.54
2018-03-26T17:10:44.770Z,83.31
2018-03-26T17:13:11.262Z,83.01
2018-03-26T17:15:37.802Z,83.58
2018-03-26T17:18:04.417Z,83.61
2018-03-26T17:20:30.926Z,83.93
2018-03-26T17:22:57.479Z,83.76
2018-03-26T17:25:23.998Z,84.14
2018-03-26T17:27:50.510Z,83.75
2018-03-26T17:30:17.046Z,83.69
2018-03-26T17:32:43.604Z,83.01
2018-03-26T17:35:10.154Z,83.58
2018-03-26T17:37:36.675Z,83.72
2018-03-26T17:40:03.937Z,82.90
2018-03-26T17:42:30.479Z,83.59
2018-03-26T17:44:57.000Z,83.03
2018-03-26T17:47:23.570Z,83.10
2018-03-26T17:49:50.154Z,82.68
2018-03-26T17:52:16.710Z,81.99
2018-03-26T17:54:43.226Z,82.70
2018-03-26T17:57:09.770Z,82.75
2018-03-26T17:59:36.274Z,82.43
2018-03-26T18:02:02.836Z,82.55
2018-03-26T18:04:29.389Z,82.63
2018-03-26T18:06:55.870Z,82.81
2018-03-26T18:09:22.470Z,83.09
2018-03-26T18:11:49.038Z,83.17
2018-03-26T18:14:15.639Z,83.31
2018-03-26T18:16:42.186Z,83.19
2018-03-26T18:19:08.788Z,82.94
2018-03-26T18:21:35.402Z,82.93
2018-03-26T18:24:01.894Z,82.62
2018-03-26T18:26:28.454Z,82.23
2018-03-26T18:28:54.990Z,81.99
2018-03-26T18:31:21.510Z,82.20
2018-03-26T18:33:48.069Z,82.07
2018-03-26T18:36:14.817Z,81.72
2018-03-26T18:38:41.298Z,82.09
2018-03-26T18:41:07.790Z,81.94
2018-03-26T18:43:34.266Z,82.12
2018-03-26T18:46:00.729Z,82.23
2018-03-26T18:48:27.166Z,82.03
2018-03-26T18:50:53.590Z,82.05
2018-03-26T18:53:20.114Z,82.06
2018-03-26T18:55:46.594Z,82.06
2018-03-26T18:58:13.105Z,81.95
2018-03-26T19:00:39.635Z,82.09
2018-03-26T19:03:06.105Z,81.69
2018-03-26T19:05:32.613Z,81.01
2018-03-26T19:07:59.165Z,81.38
2018-03-26T19:10:25.648Z,82.20
2018-03-26T19:12:52.131Z,82.05
2018-03-26T19:15:18.701Z,82.17
2018-03-26T19:17:45.161Z,81.86
2018-03-26T19:20:11.775Z,81.78
2018-03-26T19:22:38.313Z,81.77
2018-03-26T19:25:04.822Z,81.66
2018-03-26T19:27:31.332Z,81.54
2018-03-26T19:29:57.883Z,81.74
2018-03-26T19:32:24.346Z,81.62
2018-03-26T19:34:51.003Z,81.84
2018-03-26T19:37:17.469Z,81.68
2018-03-26T19:39:43.931Z,81.46
2018-03-26T19:42:10.358Z,81.25
2018-03-26T19:44:36.845Z,81.45
2018-03-26T19:47:03.280Z,81.67
2018-03-26T19:49:29.779Z,81.40
2018-03-26T19:51:56.402Z,81.37
2018-03-26T19:54:22.817Z,81.38
2018-03-26T19:56:49.234Z,81.32
2018-03-26T19:59:15.622Z,81.32
2018-03-26T20:01:42.053Z,81.26
2018-03-26T20:04:08.506Z,81.20
2018-03-26T20:06:34.946Z,81.05
2018-03-26T20:09:01.458Z,81.06
2018-03-26T20:11:27.908Z,80.98
2018-03-26T20:13:54.470Z,80.84
2018-03-26T20:16:20.942Z,80.80
2018-03-26T20:18:47.829Z,80.64
2018-03-26T20:21:14.269Z,80.72
2018-03-26T20:23:40.705Z,80.93
2018-03-26T20:26:07.149Z,81.13
2018-03-26T20:28:33.664Z,81.25
2018-03-26T20:31:00.128Z,81.55
2018-03-26T20:33:26.558Z,81.54
2018-03-26T20:35:53.001Z,81.44
2018-03-26T20:38:19.501Z,81.39
2018-03-26T20:40:45.954Z,80.95
2018-03-26T20:43:12.468Z,80.74
2018-03-26T20:45:38.890Z,80.54
2018-03-26T20:48:05.541Z,80.50
2018-03-26T20:50:32.014Z,80.80
2018-03-26T20:52:58.440Z,80.50
2018-03-26T20:55:24.929Z,80.76
2018-03-26T20:57:51.399Z,80.73
2018-03-26T21:00:17.905Z,80.74
2018-03-26T21:02:44.752Z,80.96
2018-03-26T21:05:11.198Z,80.68
2018-03-26T21:07:37.621Z,80.58
2018-03-26T21:10:04.134Z,80.50
2018-03-26T21:12:30.590Z,80.26
2018-03-26T21:14:57.062Z,80.34
2018-03-26T21:17:23.547Z,79.97
2018-03-26T21:19:50.070Z,79.69
2018-03-26T21:22:16.483Z,79.67
2018-03-26T21:24:42.914Z,79.47
2018-03-26T21:27:09.346Z,79.65
2018-03-26T21:29:35.783Z,79.83
2018-03-26T21:32:02.273Z,79.72
2018-03-26T21:34:28.694Z,79.54
2018-03-26T21:36:55.210Z,79.56
2018-03-26T21:39:21.622Z,79.42
2018-03-26T21:41:48.074Z,79.45
2018-03-26T21:44:14.517Z,79.52
2018-03-26T21:46:40.941Z,79.66
2018-03-26T21:49:07.440Z,79.96
2018-03-26T21:51:33.933Z,79.46
2018-03-26T21:54:00.349Z,79.37
2018-03-26T21:56:26.762Z,79.52
2018-03-26T21:58:53.278Z,79.65
2018-03-26T22:01:19.826Z,79.62
2018-03-26T22:03:46.315Z,79.65
2018-03-26T22:06:12.738Z,79.46
2018-03-26T22:08:39.162Z,79.39
2018-03-26T22:11:05.683Z,79.56
2018-03-26T22:13:32.086Z,79.65
2018-03-26T22:15:58.518Z,79.94
2018-03-26T22:18:25.066Z,79.66
2018-03-26T22:20:51.626Z,79.47
2018-03-26T22:23:18.078Z,79.44
2018-03-26T22:25:44.549Z,79.48
2018-03-26T22:28:11.005Z,79.67
2018-03-26T22:30:37.461Z,79.47
2018-03-26T22:33:03.930Z,79.34
2018-03-26T22:35:30.393Z,79.38
2018-03-26T22:37:56.838Z,79.36
2018-03-26T22:40:23.260Z,79.21
2018-03-26T22:42:49.705Z,79.43
2018-03-26T22:45:16.138Z,79.39
2018-03-26T22:47:42.557Z,79.27
2018-03-26T22:50:08.992Z,79.09
2018-03-26T22:52:35.438Z,79.21
2018-03-26T22:55:01.865Z,79.23
2018-03-26T22:57:28.313Z,78.96
2018-03-26T22:59:54.737Z,79.09
2018-03-26T23:02:21.146Z,79.07
2018-03-26T23:04:47.558Z,79.27
2018-03-26T23:07:14.025Z,79.30
2018-03-26T23:09:40.451Z,79.18
2018-03-26T23:12:06.938Z,79.46
2018-03-26T23:14:33.441Z,79.67
2018-03-26T23:16:59.861Z,79.48
2018-03-26T23:19:26.293Z,79.33
2018-03-26T23:21:52.718Z,79.28
2018-03-26T23:24:19.136Z,79.30
2018-03-26T23:26:45.554Z,79.16
2018-03-26T23:29:12.005Z,79.26
2018-03-26T23:31:38.557Z,79.03
2018-03-26T23:34:05.158Z,79.11
2018-03-26T23:36:31.589Z,79.34
2018-03-26T23:38:58.016Z,79.34
2018-03-26T23:41:24.457Z,79.18
2018-03-26T23:43:50.939Z,79.40
2018-03-26T23:46:17.385Z,79.61
2018-03-26T23:48:43.833Z,79.65
2018-03-26T23:51:10.290Z,79.73
2018-03-26T23:53:36.757Z,79.67
2018-03-26T23:56:03.213Z,79.57
2018-03-26T23:58:29.706Z,79.71
