createdAt,value
2022-09-28T00:00:42.715Z,20.7
2022-09-28T00:02:58.843Z,20.9
2022-09-28T00:05:15.139Z,20.8
2022-09-28T00:07:31.299Z,20.8
2022-09-28T00:09:47.627Z,20.5
2022-09-28T00:12:03.818Z,20.7
2022-09-28T00:14:20.234Z,20.9
2022-09-28T00:16:36.418Z,20.7
2022-09-28T00:18:52.112Z,20.8
2022-09-28T00:21:08.855Z,20.9
2022-09-28T00:23:23.992Z,20.8
2022-09-28T00:25:40.195Z,20.8
2022-09-28T00:27:55.273Z,20.6
2022-09-28T00:30:11.978Z,20.9
2022-09-28T00:32:26.530Z,20.6
2022-09-28T00:34:42.897Z,20.9
2022-09-28T00:36:59.393Z,20.7
2022-09-28T00:39:14.484Z,20.5
2022-09-28T00:41:30.743Z,20.9
2022-09-28T00:43:47.162Z,20.7
2022-09-28T00:46:03.870Z,20.5
2022-09-28T00:48:19.804Z,20.6
2022-09-28T00:50:34.777Z,20.6
2022-09-28T00:52:51.161Z,20.8
2022-09-28T00:55:07.622Z,20.4
2022-09-28T00:57:23.961Z,20.5
2022-09-28T00:59:40.306Z,20.6
2022-09-28T01:01:56.626Z,20.6
2022-09-28T01:04:12.858Z,20.6
2022-09-28T01:06:29.184Z,20.6
2022-09-28T01:08:45.523Z,20.5
2022-09-28T01:11:01.599Z,20.6
2022-09-28T01:13:17.860Z,20.5
2022-09-28T01:15:34.144Z,20.5
2022-09-28T01:17:50.401Z,20.6
2022-09-28T01:20:06.704Z,20.6
2022-09-28T01:22:22.999Z,20.6
2022-09-28T01:24:39.221Z,20.7
2022-09-28T01:26:55.522Z,20.7
2022-09-28T01:29:11.924Z,20.6
2022-09-28T01:31:28.416Z,20.5
2022-09-28T01:33:44.484Z,20.6
2022-09-28T01:35:59.445Z,20.4
2022-09-28T01:38:14.317Z,20.6
2022-09-28T01:40:29.483Z,20.8
2022-09-28T01:42:45.421Z,20.8
2022-09-28T01:45:01.983Z,20.3
2022-09-28T01:47:16.934Z,20.4
2022-09-28T01:49:33.287Z,20.8
2022-09-28T01:51:48.545Z,20.3
2022-09-28T01:54:04.578Z,20.9
2022-09-28T01:56:21.262Z,20.4
2022-09-28T01:58:37.564Z,20.3
2022-09-28T02:00:52.614Z,20.6
2022-09-28T02:03:08.889Z,20.6
2022-09-28T02:05:25.310Z,20.4
2022-09-28T02:07:40.457Z,20.5
2022-09-28T02:09:56.718Z,20.7
2022-09-28T02:12:13.122Z,20.3
2022-09-28T02:14:29.477Z,20.4
2022-09-28T02:16:44.557Z,20.4
2022-09-28T02:18:59.388Z,20.6
2022-09-28T02:21:15.662Z,20.8
2022-09-28T02:23:32.176Z,20.3
2022-09-28T02:25:48.724Z,20.1
2022-09-28T02:28:05.011Z,20.4
2022-09-28T02:30:21.260Z,20.5
2022-09-28T02:32:37.756Z,20.3
2022-09-28T02:34:53.883Z,20.3
2022-09-28T02:37:10.599Z,20.3
2022-09-28T02:39:26.558Z,20.4
2022-09-28T02:41:41.597Z,20.3
2022-09-28T02:43:57.773Z,20.5
2022-09-28T02:46:12.867Z,20.2
2022-09-28T02:48:42.995Z,20.6
2022-09-28T02:51:03.933Z,20.4
2022-09-28T02:53:20.403Z,20.3
2022-09-28T02:55:36.761Z,20.3
2022-09-28T02:57:53.041Z,20.3
2022-09-28T03:00:09.380Z,20.3
2022-09-28T03:02:25.911Z,20.3
2022-09-28T03:04:41.939Z,20.3
2022-09-28T03:06:58.277Z,20.3
2022-09-28T03:09:13.372Z,20.3
2022-09-28T03:11:28.133Z,20.4
2022-09-28T03:13:44.331Z,20.6
2022-09-28T03:16:00.876Z,20.2
2022-09-28T03:18:17.362Z,20.3
2022-09-28T03:20:33.736Z,20.3
2022-09-28T03:23:06.331Z,20.3
2022-09-28T03:25:18.274Z,20.3
2022-09-28T03:27:34.589Z,20.3
2022-09-28T03:29:51.106Z,20.4
2022-09-28T03:32:07.251Z,20.4
2022-09-28T03:34:23.527Z,20.4
2022-09-28T03:36:39.951Z,20.5
2022-09-28T03:38:56.224Z,20.4
2022-09-28T03:41:12.500Z,20.3
2022-09-28T03:43:28.720Z,20.3
2022-09-28T03:45:45.085Z,20.3
2022-09-28T03:48:01.650Z,20.3
2022-09-28T03:50:16.355Z,20.4
2022-09-28T03:52:32.599Z,20.3
2022-09-28T03:54:49.536Z,20.2
2022-09-28T03:57:05.594Z,20.3
2022-09-28T03:59:21.843Z,20.2
2022-09-28T04:01:36.936Z,20.4
2022-09-28T04:03:53.222Z,20.5
2022-09-28T04:06:09.655Z,20.4
2022-09-28T04:08:26.059Z,20.3
2022-09-28T04:10:41.090Z,20.3
2022-09-28T04:13:06.046Z,20.6
2022-09-28T04:15:22.523Z,20.3
2022-09-28T04:17:40.174Z,20.3
2022-09-28T04:19:55.239Z,20.2
2022-09-28T04:22:11.532Z,20.2
2022-09-28T04:24:27.911Z,20.3
2022-09-28T04:26:44.205Z,20.2
2022-09-28T04:29:04.091Z,20.2
2022-09-28T04:31:15.611Z,20.2
2022-09-28T04:33:32.085Z,20.4
2022-09-28T04:35:48.439Z,20.3
2022-09-28T04:38:04.863Z,20.2
2022-09-28T04:40:30.109Z,20.3
2022-09-28T04:42:46.399Z,20.3
2022-09-28T04:45:01.474Z,20.3
2022-09-28T04:47:17.725Z,20.5
2022-09-28T04:49:34.188Z,20.1
2022-09-28T04:51:49.246Z,20.1
2022-09-28T04:54:05.530Z,20.8
2022-09-28T04:56:21.999Z,20.3
2022-09-28T04:58:38.398Z,19.9
2022-09-28T05:00:55.216Z,20.4
2022-09-28T05:03:11.271Z,20.3
2022-09-28T05:05:27.627Z,20.4
2022-09-28T05:07:43.951Z,20.2
2022-09-28T05:10:00.364Z,20.3
2022-09-28T05:12:15.403Z,20.2
2022-09-28T05:14:31.643Z,20.5
2022-09-28T05:16:48.245Z,20.3
2022-09-28T05:19:04.810Z,20.3
2022-09-28T05:21:20.970Z,20.4
2022-09-28T05:23:35.999Z,20.3
2022-09-28T05:25:52.273Z,20.6
2022-09-28T05:28:08.855Z,20.3
2022-09-28T05:30:25.273Z,20.1
2022-09-28T05:32:41.672Z,20.3
2022-09-28T05:34:57.926Z,20.4
2022-09-28T05:37:14.213Z,20.5
2022-09-28T05:39:30.655Z,20.5
2022-09-28T05:41:46.875Z,20.6
2022-09-28T05:44:03.225Z,20.8
2022-09-28T05:46:19.432Z,20.6
2022-09-28T05:48:35.742Z,20.5
2022-09-28T05:50:51.789Z,20.6
2022-09-28T05:53:08.092Z,20.6
2022-09-28T05:55:43.042Z,20.7
2022-09-28T05:57:58.967Z,20.8
2022-09-28T06:00:15.261Z,20.8
2022-09-28T06:02:31.347Z,20.7
2022-09-28T06:04:47.529Z,20.9
2022-09-28T06:07:03.644Z,20.9
2022-09-28T06:09:22.684Z,21
2022-09-28T06:11:35.827Z,20.9
2022-09-28T06:16:08.111Z,21.1
2022-09-28T06:18:24.062Z,21
2022-09-28T06:20:40.190Z,21.3
2022-09-28T06:22:56.269Z,21.3
2022-09-28T06:25:12.266Z,21.4
2022-09-28T06:27:28.238Z,21.3
2022-09-28T06:29:44.472Z,21.4
2022-09-28T06:32:00.240Z,21.7
2022-09-28T06:34:16.734Z,21.6
2022-09-28T06:36:32.267Z,21.7
2022-09-28T06:38:48.473Z,21.7
2022-09-28T06:41:04.444Z,21.7
2022-09-28T06:43:19.274Z,21.4
2022-09-28T06:45:35.430Z,22
2022-09-28T06:47:51.417Z,21.8
2022-09-28T06:50:07.510Z,21.8
2022-09-28T06:52:23.392Z,21.9
2022-09-28T06:54:39.479Z,21.9
2022-09-28T06:56:55.183Z,22.1
2022-09-28T06:59:11.128Z,21.9
2022-09-28T07:01:27.118Z,21.9
2022-09-28T07:03:42.795Z,22.1
2022-09-28T07:05:58.708Z,22.1
2022-09-28T07:08:14.453Z,22.2
2022-09-28T07:10:35.015Z,22.2
2022-09-28T07:12:50.796Z,22.2
2022-09-28T07:15:29.387Z,22.2
2022-09-28T07:18:03.688Z,22.1
2022-09-28T07:20:19.314Z,22.6
2022-09-28T07:22:41.642Z,22.6
2022-09-28T07:24:48.429Z,22.2
2022-09-28T07:27:04.589Z,22.7
2022-09-28T07:29:20.638Z,22.3
2022-09-28T07:31:36.687Z,22.4
2022-09-28T07:33:52.640Z,22.3
2022-09-28T07:36:07.650Z,22.5
2022-09-28T07:38:22.417Z,22.9
2022-09-28T07:40:37.671Z,22.7
2022-09-28T07:42:53.545Z,23
2022-09-28T07:45:08.500Z,22.6
2022-09-28T07:47:23.319Z,22.9
2022-09-28T07:49:38.184Z,23
2022-09-28T07:51:54.489Z,22.9
2022-09-28T07:54:10.690Z,22.6
2022-09-28T07:56:26.774Z,22.7
2022-09-28T07:58:42.651Z,22.6
2022-09-28T08:00:58.598Z,22.9
2022-09-28T08:03:13.394Z,22.8
2022-09-28T08:05:28.262Z,23.1
2022-09-28T08:07:44.422Z,23.1
2022-09-28T08:10:00.538Z,22.6
2022-09-28T08:12:16.670Z,22.8
2022-09-28T08:14:32.439Z,22.8
2022-09-28T08:16:48.636Z,22.8
2022-09-28T08:19:04.206Z,22.7
2022-09-28T08:21:19.088Z,22.7
2022-09-28T08:23:35.148Z,22.9
2022-09-28T08:25:51.545Z,22.6
2022-09-28T08:28:06.235Z,22.6
2022-09-28T08:30:21.246Z,23.1
2022-09-28T08:32:35.811Z,23
2022-09-28T08:34:52.299Z,22.9
2022-09-28T08:37:08.380Z,22.6
2022-09-28T08:39:24.551Z,22.6
2022-09-28T08:41:40.324Z,22.6
2022-09-28T08:43:55.457Z,22.6
2022-09-28T08:46:11.544Z,22.9
2022-09-28T08:48:27.225Z,22.7
2022-09-28T08:50:58.255Z,22.6
2022-09-28T08:53:13.142Z,23.1
2022-09-28T08:55:27.996Z,22.9
2022-09-28T08:57:42.814Z,23.1
2022-09-28T08:59:57.764Z,22.9
2022-09-28T09:02:13.843Z,23.1
2022-09-28T09:04:28.874Z,22.9
2022-09-28T09:06:43.692Z,23.1
2022-09-28T09:08:59.764Z,23.3
2022-09-28T09:11:15.044Z,22.9
2022-09-28T09:13:29.655Z,23.6
2022-09-28T09:15:45.604Z,23.4
2022-09-28T09:18:01.299Z,23.2
2022-09-28T09:20:16.822Z,23.4
2022-09-28T09:22:32.234Z,23.3
2022-09-28T09:24:47.543Z,23.3
2022-09-28T09:27:02.959Z,23.3
2022-09-28T09:29:17.903Z,23.6
2022-09-28T09:31:32.173Z,23.9
2022-09-28T09:33:47.506Z,23.8
2022-09-28T09:36:02.321Z,23.7
2022-09-28T09:38:17.239Z,23.8
2022-09-28T09:40:32.038Z,23.8
2022-09-28T09:42:46.837Z,23.8
2022-09-28T09:45:01.763Z,23.9
2022-09-28T09:47:16.599Z,23.9
2022-09-28T09:49:31.499Z,24
2022-09-28T09:51:46.564Z,23.9
2022-09-28T09:54:01.186Z,23.9
2022-09-28T09:56:16.079Z,23.9
2022-09-28T09:58:30.985Z,24.1
2022-09-28T10:00:45.698Z,24
2022-09-28T10:03:00.664Z,24.1
2022-09-28T10:05:15.407Z,24
2022-09-28T10:07:30.516Z,24.1
2022-09-28T10:09:45.140Z,24.1
2022-09-28T10:11:59.999Z,24.1
2022-09-28T10:14:14.913Z,24
2022-09-28T10:16:29.806Z,24.1
2022-09-28T10:18:44.641Z,24.2
2022-09-28T10:20:59.527Z,24.1
2022-09-28T10:23:14.357Z,24.1
2022-09-28T10:25:29.230Z,24.1
2022-09-28T10:27:44.334Z,24.1
2022-09-28T10:29:59.100Z,24.2
2022-09-28T10:32:14.867Z,24.1
2022-09-28T10:34:30.048Z,23.9
2022-09-28T10:36:45.112Z,24.1
2022-09-28T10:38:59.980Z,24.2
2022-09-28T10:41:14.757Z,24.1
2022-09-28T10:43:29.837Z,24.2
2022-09-28T10:45:44.798Z,24.3
2022-09-28T10:47:59.922Z,24.1
2022-09-28T10:50:14.736Z,24.1
2022-09-28T10:52:29.535Z,24.1
2022-09-28T10:54:44.791Z,24.1
2022-09-28T10:56:59.570Z,24.1
2022-09-28T10:59:14.631Z,24.1
2022-09-28T11:01:29.456Z,24.1
2022-09-28T11:03:44.518Z,24.1
2022-09-28T11:05:59.433Z,24
2022-09-28T11:08:14.532Z,24.1
2022-09-28T11:10:29.478Z,24
2022-09-28T11:12:44.142Z,24.1
2022-09-28T11:14:59.295Z,23.9
2022-09-28T11:17:14.130Z,24
2022-09-28T11:19:29.195Z,23.9
2022-09-28T11:21:44.033Z,23.9
2022-09-28T11:23:59.362Z,23.9
2022-09-28T11:26:18.279Z,24
2022-09-28T11:28:29.084Z,23.8
2022-09-28T11:30:43.990Z,23.9
2022-09-28T11:32:59.240Z,23.9
2022-09-28T11:35:20.295Z,24
2022-09-28T11:37:35.347Z,23.9
2022-09-28T11:39:50.108Z,23.9
2022-09-28T11:42:05.035Z,24
2022-09-28T11:44:20.144Z,23.8
2022-09-28T11:46:34.829Z,24.1
2022-09-28T11:48:49.606Z,23.9
2022-09-28T11:51:04.382Z,23.9
2022-09-28T11:53:19.378Z,23.9
2022-09-28T11:55:34.244Z,23.8
2022-09-28T11:57:49.131Z,23.8
2022-09-28T12:00:03.971Z,23.9
2022-09-28T12:02:18.887Z,23.9
2022-09-28T12:04:33.580Z,23.9
2022-09-28T12:06:48.542Z,23.9
2022-09-28T12:09:03.478Z,23.9
2022-09-28T12:11:18.230Z,23.7
2022-09-28T12:13:32.953Z,23.8
2022-09-28T12:16:13.238Z,23.9
2022-09-28T12:18:53.894Z,23.8
2022-09-28T12:21:08.640Z,23.9
2022-09-28T12:23:23.609Z,23.9
2022-09-28T12:25:38.667Z,24
2022-09-28T12:27:53.246Z,24.1
2022-09-28T12:30:08.115Z,24
2022-09-28T12:32:22.873Z,24.1
2022-09-28T12:34:37.830Z,24.1
2022-09-28T12:36:52.647Z,24.1
2022-09-28T12:39:27.430Z,24.1
2022-09-28T12:41:46.457Z,24
2022-09-28T12:44:01.507Z,24.2
2022-09-28T12:46:27.682Z,24.1
2022-09-28T12:48:42.708Z,24.1
2022-09-28T12:52:20.952Z,24
2022-09-28T12:54:35.851Z,24
2022-09-28T12:56:50.160Z,23.9
2022-09-28T12:59:05.554Z,24
2022-09-28T13:01:20.501Z,24
2022-09-28T13:03:35.228Z,24
2022-09-28T13:05:50.110Z,24
2022-09-28T13:08:04.947Z,23.9
2022-09-28T13:10:19.724Z,23.9
2022-09-28T13:12:34.626Z,23.9
2022-09-28T13:14:49.531Z,23.9
2022-09-28T13:17:04.575Z,23.9
2022-09-28T13:19:19.330Z,23.9
2022-09-28T13:21:34.128Z,23.9
2022-09-28T13:23:49.049Z,23.9
2022-09-28T13:26:19.214Z,23.9
2022-09-28T13:28:34.063Z,23.9
2022-09-28T13:30:49.003Z,23.8
2022-09-28T13:33:03.753Z,23.8
2022-09-28T13:35:18.612Z,23.8
2022-09-28T13:37:33.640Z,23.8
2022-09-28T13:39:48.370Z,23.9
2022-09-28T13:42:03.260Z,23.9
2022-09-28T13:44:19.415Z,23.8
2022-09-28T13:46:35.152Z,23.8
2022-09-28T13:48:50.750Z,23.6
2022-09-28T13:51:07.148Z,23.4
2022-09-28T13:53:21.022Z,23.5
2022-09-28T13:55:36.114Z,23.8
2022-09-28T13:57:51.866Z,23.6
2022-09-28T14:00:07.385Z,23.4
2022-09-28T14:02:22.349Z,23.4
2022-09-28T14:04:37.603Z,23.9
2022-09-28T14:06:54.850Z,23.3
2022-09-28T14:09:08.483Z,23.4
2022-09-28T14:11:23.995Z,23.8
2022-09-28T14:13:39.400Z,23.3
2022-09-28T14:15:55.022Z,23.2
2022-09-28T14:18:10.235Z,23.4
2022-09-28T14:20:24.974Z,23.4
2022-09-28T14:22:40.441Z,23.2
2022-09-28T14:24:56.221Z,23.1
2022-09-28T14:27:10.876Z,23.3
2022-09-28T14:29:26.741Z,23.4
2022-09-28T14:31:41.972Z,23.2
2022-09-28T14:33:57.155Z,23.4
2022-09-28T14:36:12.398Z,23.4
2022-09-28T14:38:26.749Z,23.2
2022-09-28T14:40:44.765Z,23.6
2022-09-28T14:42:57.002Z,23.4
2022-09-28T14:45:12.921Z,23.4
2022-09-28T14:47:27.841Z,23.5
2022-09-28T14:49:42.669Z,23.4
2022-09-28T14:51:58.020Z,23.4
2022-09-28T14:54:14.495Z,23.6
2022-09-28T14:56:32.696Z,23.4
2022-09-28T14:58:45.392Z,23.5
2022-09-28T15:01:00.166Z,23.1
2022-09-28T15:03:16.303Z,23.2
2022-09-28T15:05:31.372Z,23.1
2022-09-28T15:07:47.495Z,23.1
2022-09-28T15:10:02.630Z,23
2022-09-28T15:12:17.245Z,23.4
2022-09-28T15:14:33.226Z,23.4
2022-09-28T15:16:47.618Z,22.9
2022-09-28T15:19:04.245Z,23.3
2022-09-28T15:21:19.245Z,23.1
2022-09-28T15:23:33.948Z,23.3
2022-09-28T15:25:50.134Z,23.3
2022-09-28T15:28:04.967Z,22.9
2022-09-28T15:30:21.112Z,23.2
2022-09-28T15:32:35.989Z,22.8
2022-09-28T15:34:52.054Z,23.1
2022-09-28T15:37:06.968Z,23
2022-09-28T15:39:21.879Z,23.1
2022-09-28T15:41:36.718Z,23.3
2022-09-28T15:43:51.846Z,23.2
2022-09-28T15:46:06.449Z,23.3
2022-09-28T15:48:22.647Z,23
2022-09-28T15:50:39.240Z,22.6
2022-09-28T15:52:54.851Z,22.8
2022-09-28T15:55:10.661Z,22.8
2022-09-28T15:57:26.590Z,22.8
2022-09-28T15:59:41.605Z,22.8
2022-09-28T16:01:57.296Z,23.1
2022-09-28T16:04:13.292Z,22.6
2022-09-28T16:06:29.120Z,22.6
2022-09-28T16:08:45.111Z,22.8
2022-09-28T16:11:00.859Z,22.5
2022-09-28T16:13:15.736Z,22.8
2022-09-28T16:15:31.831Z,22.8
2022-09-28T16:17:47.637Z,22.4
2022-09-28T16:20:02.649Z,22.5
2022-09-28T16:22:17.383Z,23.1
2022-09-28T16:24:33.525Z,22.7
2022-09-28T16:26:49.580Z,22.4
2022-09-28T16:29:05.753Z,22.4
2022-09-28T16:31:20.532Z,22.5
2022-09-28T16:33:36.587Z,22.8
2022-09-28T16:35:52.458Z,22.6
2022-09-28T16:38:08.305Z,22.5
2022-09-28T16:40:24.147Z,22.6
2022-09-28T16:42:39.998Z,22.6
2022-09-28T16:44:55.450Z,22.6
2022-09-28T16:47:11.851Z,22.6
2022-09-28T16:49:26.973Z,22.8
2022-09-28T16:51:42.854Z,22.9
2022-09-28T16:53:59.054Z,22.6
2022-09-28T16:56:26.631Z,22.6
2022-09-28T16:58:42.487Z,22.7
2022-09-28T17:00:58.286Z,22.6
2022-09-28T17:03:19.688Z,22.5
2022-09-28T17:05:35.633Z,22.7
2022-09-28T17:07:51.186Z,22.6
2022-09-28T17:10:07.094Z,22.6
2022-09-28T17:12:36.056Z,22.6
2022-09-28T17:14:51.212Z,22.4
2022-09-28T17:17:23.888Z,23.1
2022-09-28T17:19:39.394Z,22.7
2022-09-28T17:21:55.416Z,23.1
2022-09-28T17:24:11.640Z,22.6
2022-09-28T17:26:27.507Z,22.5
2022-09-28T17:28:43.534Z,22.6
2022-09-28T17:30:59.485Z,22.5
2022-09-28T17:33:15.325Z,22.7
2022-09-28T17:35:41.372Z,22.6
2022-09-28T17:37:57.239Z,22.6
2022-09-28T17:40:13.253Z,22.5
2022-09-28T17:42:28.852Z,22.5
2022-09-28T17:44:44.887Z,22.6
2022-09-28T17:47:00.650Z,22.6
2022-09-28T17:49:16.640Z,22.5
2022-09-28T17:51:32.353Z,22.5
2022-09-28T17:53:48.240Z,22.6
2022-09-28T17:56:03.979Z,22.4
2022-09-28T17:58:19.925Z,22.6
2022-09-28T18:00:35.754Z,22.6
2022-09-28T18:02:51.550Z,22.6
2022-09-28T18:05:23.754Z,22.3
2022-09-28T18:07:40.168Z,22.6
2022-09-28T18:09:54.344Z,22.6
2022-09-28T18:12:09.789Z,22.8
2022-09-28T18:14:26.519Z,22.4
2022-09-28T18:16:42.299Z,22.6
2022-09-28T18:18:58.280Z,22.5
2022-09-28T18:21:13.173Z,22.4
2022-09-28T18:23:29.296Z,22.8
2022-09-28T18:25:45.443Z,22.6
2022-09-28T18:28:01.443Z,22.5
2022-09-28T18:30:17.467Z,22.4
2022-09-28T18:32:32.350Z,22.4
2022-09-28T18:34:48.466Z,22.8
2022-09-28T18:37:03.296Z,22.5
2022-09-28T18:39:19.560Z,22.6
2022-09-28T18:41:35.722Z,22.6
2022-09-28T18:43:51.702Z,22.6
2022-09-28T18:46:06.644Z,22.4
2022-09-28T18:48:22.802Z,22.7
2022-09-28T18:50:39.327Z,22.3
2022-09-28T18:52:53.925Z,22.6
2022-09-28T18:55:09.996Z,22.7
2022-09-28T18:57:25.967Z,22.4
2022-09-28T18:59:42.010Z,22.4
2022-09-28T19:02:04.148Z,22.4
2022-09-28T19:04:20.017Z,22.3
2022-09-28T19:06:34.996Z,22.6
2022-09-28T19:08:51.081Z,22.8
2022-09-28T19:11:07.171Z,22.4
2022-09-28T19:13:23.178Z,22.4
2022-09-28T19:15:39.238Z,22.4
2022-09-28T19:17:55.091Z,22.3
2022-09-28T19:20:10.997Z,22.3
2022-09-28T19:22:26.894Z,22.2
2022-09-28T19:24:42.763Z,22.4
2022-09-28T19:26:58.833Z,22.7
2022-09-28T19:29:14.797Z,22.4
2022-09-28T19:31:30.690Z,22.5
2022-09-28T19:33:46.721Z,22.3
2022-09-28T19:36:01.814Z,22.4
2022-09-28T19:38:17.588Z,22.6
2022-09-28T19:40:33.604Z,22.4
2022-09-28T19:42:49.653Z,22.4
2022-09-28T19:45:04.766Z,22.4
2022-09-28T19:47:19.553Z,22.6
2022-09-28T19:49:35.709Z,22.5
2022-09-28T19:52:11.382Z,22.5
2022-09-28T19:54:15.896Z,22.3
2022-09-28T19:56:31.839Z,22.3
2022-09-28T19:58:47.819Z,22.4
2022-09-28T20:01:03.918Z,22.3
2022-09-28T20:03:19.696Z,22.3
2022-09-28T20:05:35.708Z,22.3
2022-09-28T20:07:51.734Z,22.3
2022-09-28T20:10:07.644Z,22.1
2022-09-28T20:12:22.539Z,22.2
2022-09-28T20:14:40.361Z,22.6
2022-09-28T20:16:54.687Z,22.4
2022-09-28T20:19:10.675Z,22.3
2022-09-28T20:21:26.978Z,22.2
2022-09-28T20:23:41.650Z,22.3
2022-09-28T20:25:57.776Z,22.6
2022-09-28T20:28:13.836Z,22.3
2022-09-28T20:30:29.756Z,22.3
2022-09-28T20:32:48.792Z,22.3
2022-09-28T20:35:00.860Z,22.5
2022-09-28T20:37:18.278Z,22.4
2022-09-28T20:39:34.129Z,22.4
2022-09-28T20:41:50.170Z,22.4
2022-09-28T20:44:06.089Z,22.3
2022-09-28T20:46:21.317Z,22.4
2022-09-28T20:48:37.447Z,22.2
2022-09-28T20:50:53.380Z,22.3
2022-09-28T20:53:08.523Z,22.3
2022-09-28T20:55:24.469Z,22.4
2022-09-28T20:57:40.571Z,22.3
2022-09-28T20:59:56.660Z,22.4
2022-09-28T21:02:12.640Z,22.4
2022-09-28T21:04:28.444Z,22.4
2022-09-28T21:06:43.646Z,22.3
2022-09-28T21:08:59.631Z,22.5
2022-09-28T21:11:15.620Z,22.1
2022-09-28T21:13:31.671Z,22.1
2022-09-28T21:15:47.708Z,22.3
2022-09-28T21:18:03.621Z,22.1
2022-09-28T21:20:19.569Z,22.1
2022-09-28T21:22:35.444Z,22
2022-09-28T21:24:51.506Z,22.1
2022-09-28T21:27:07.346Z,22.1
2022-09-28T21:29:23.306Z,21.9
2022-09-28T21:31:39.378Z,22.1
2022-09-28T21:33:55.256Z,22.1
2022-09-28T21:36:10.201Z,22.2
2022-09-28T21:38:26.382Z,22.5
2022-09-28T21:40:42.675Z,22.1
2022-09-28T21:42:58.227Z,22.2
2022-09-28T21:45:13.363Z,22.1
2022-09-28T21:47:29.265Z,22.2
2022-09-28T21:49:45.435Z,22.1
2022-09-28T21:52:01.825Z,22.3
2022-09-28T21:54:17.483Z,22
2022-09-28T21:56:33.626Z,22.2
2022-09-28T21:58:49.504Z,22
2022-09-28T22:01:05.570Z,22
2022-09-28T22:03:21.350Z,22
2022-09-28T22:05:37.316Z,22
2022-09-28T22:07:53.393Z,22.1
2022-09-28T22:10:09.506Z,22
2022-09-28T22:12:25.728Z,22.1
2022-09-28T22:14:41.523Z,22
2022-09-28T22:16:57.641Z,22
2022-09-28T22:19:13.681Z,22.1
2022-09-28T22:21:29.829Z,21.9
2022-09-28T22:23:45.661Z,21.9
2022-09-28T22:26:01.941Z,21.8
2022-09-28T22:28:17.727Z,21.9
2022-09-28T22:30:33.755Z,21.8
2022-09-28T22:32:49.952Z,21.9
2022-09-28T22:35:05.931Z,21.9
2022-09-28T22:37:22.443Z,21.8
2022-09-28T22:39:38.109Z,22
2022-09-28T22:41:53.271Z,21.8
2022-09-28T22:44:09.455Z,22.3
2022-09-28T22:46:25.640Z,21.8
2022-09-28T22:48:41.545Z,21.9
2022-09-28T22:50:57.590Z,21.8
2022-09-28T22:53:13.913Z,21.9
2022-09-28T22:55:29.822Z,21.8
2022-09-28T22:57:45.102Z,22
2022-09-28T22:59:59.978Z,22.2
2022-09-28T23:02:16.502Z,22.2
2022-09-28T23:04:32.592Z,21.7
2022-09-28T23:06:48.825Z,21.9
2022-09-28T23:09:04.878Z,21.9
2022-09-28T23:11:21.010Z,21.7
2022-09-28T23:13:36.961Z,21.8
2022-09-28T23:15:53.083Z,21.9
2022-09-28T23:18:09.100Z,21.8
2022-09-28T23:20:37.852Z,21.8
2022-09-28T23:22:53.913Z,21.8
2022-09-28T23:25:08.814Z,21.7
2022-09-28T23:27:24.983Z,22
2022-09-28T23:29:40.895Z,21.7
2022-09-28T23:31:57.017Z,21.8
2022-09-28T23:34:11.982Z,21.8
2022-09-28T23:36:28.125Z,22.2
2022-09-28T23:38:44.240Z,21.8
2022-09-28T23:41:00.355Z,21.7
2022-09-28T23:43:16.353Z,21.8
2022-09-28T23:45:32.369Z,21.7
2022-09-28T23:47:48.517Z,21.7
2022-09-28T23:50:04.173Z,21.7
2022-09-28T23:52:20.216Z,21.7
2022-09-28T23:54:36.193Z,21.5
2022-09-28T23:56:51.210Z,21.7
2022-09-28T23:59:06.013Z,22
