createdAt,value
2019-03-26T00:02:21.353Z,4.60
2019-03-26T00:05:01.354Z,3.67
2019-03-26T00:07:41.246Z,4.67
2019-03-26T00:10:21.404Z,4.53
2019-03-26T00:13:01.485Z,3.80
2019-03-26T00:15:41.296Z,4.20
2019-03-26T00:18:21.401Z,4.37
2019-03-26T00:21:01.646Z,4.10
2019-03-26T00:23:41.549Z,4.90
2019-03-26T00:26:21.637Z,4.83
2019-03-26T00:29:01.771Z,4.40
2019-03-26T00:31:41.852Z,3.97
2019-03-26T00:34:21.785Z,3.93
2019-03-26T00:37:01.770Z,4.40
2019-03-26T00:39:41.603Z,3.97
2019-03-26T00:42:21.680Z,4.57
2019-03-26T00:45:01.738Z,4.10
2019-03-26T00:47:41.804Z,4.27
2019-03-26T00:50:21.896Z,3.90
2019-03-26T00:53:02.062Z,4.70
2019-03-26T00:55:41.938Z,4.37
2019-03-26T00:58:21.938Z,4.50
2019-03-26T01:01:02.185Z,3.93
2019-03-26T01:03:42.513Z,4.80
2019-03-26T01:06:22.546Z,3.97
2019-03-26T01:09:02.772Z,3.60
2019-03-26T01:11:42.670Z,4.40
2019-03-26T01:14:22.693Z,3.40
2019-03-26T01:17:02.736Z,3.90
2019-03-26T01:19:42.764Z,3.50
2019-03-26T01:22:23.156Z,3.83
2019-03-26T01:25:03.243Z,4.57
2019-03-26T01:27:43.165Z,3.77
2019-03-26T01:30:23.220Z,4.10
2019-03-26T01:33:03.261Z,4.73
2019-03-26T01:35:43.328Z,3.77
2019-03-26T01:38:23.338Z,3.63
2019-03-26T01:41:03.661Z,3.93
2019-03-26T01:43:43.830Z,3.87
2019-03-26T01:46:24.089Z,3.80
2019-03-26T01:49:04.056Z,3.80
2019-03-26T01:51:44.025Z,3.47
2019-03-26T01:54:24.077Z,3.63
2019-03-26T01:57:03.985Z,3.77
2019-03-26T01:59:43.764Z,3.60
2019-03-26T02:02:24.072Z,3.53
2019-03-26T02:05:03.910Z,3.70
2019-03-26T02:07:43.997Z,3.90
2019-03-26T02:10:24.014Z,3.63
2019-03-26T02:13:04.018Z,3.30
2019-03-26T02:15:43.962Z,4.20
2019-03-26T02:18:24.009Z,3.20
2019-03-26T02:21:03.880Z,3.40
2019-03-26T02:23:43.958Z,3.83
2019-03-26T02:26:23.958Z,3.37
2019-03-26T02:29:03.953Z,3.40
2019-03-26T02:31:43.936Z,3.23
2019-03-26T02:34:24.165Z,3.23
2019-03-26T02:37:04.161Z,2.60
2019-03-26T02:39:44.337Z,3.20
2019-03-26T02:42:24.372Z,2.37
2019-03-26T02:45:04.540Z,3.30
2019-03-26T02:47:44.674Z,3.10
2019-03-26T02:50:24.798Z,3.30
2019-03-26T02:53:08.487Z,3.23
2019-03-26T02:55:47.109Z,3.53
2019-03-26T02:58:27.112Z,3.03
2019-03-26T03:01:07.094Z,3.27
2019-03-26T03:03:47.277Z,3.10
2019-03-26T03:06:27.417Z,2.90
2019-03-26T03:09:07.608Z,3.10
2019-03-26T03:11:47.829Z,3.53
2019-03-26T03:14:27.914Z,2.67
2019-03-26T03:17:07.976Z,3.47
2019-03-26T03:19:48.001Z,3.10
2019-03-26T03:22:28.533Z,3.40
2019-03-26T03:25:08.437Z,3.17
2019-03-26T03:27:48.535Z,3.97
2019-03-26T03:30:28.289Z,3.27
2019-03-26T03:33:08.382Z,2.50
2019-03-26T03:35:52.612Z,4.07
2019-03-26T03:38:30.443Z,4.10
2019-03-26T03:41:10.335Z,3.13
2019-03-26T03:43:50.329Z,3.27
2019-03-26T03:46:30.373Z,3.30
2019-03-26T03:49:10.460Z,3.60
2019-03-26T03:51:50.452Z,3.43
2019-03-26T03:54:30.658Z,2.67
2019-03-26T03:57:10.578Z,4.17
2019-03-26T03:59:50.444Z,2.80
2019-03-26T04:02:30.439Z,3.30
2019-03-26T04:05:10.693Z,3.00
2019-03-26T04:07:50.702Z,3.50
2019-03-26T04:10:30.819Z,2.93
2019-03-26T04:13:10.866Z,3.30
2019-03-26T04:15:50.813Z,2.90
2019-03-26T04:18:30.735Z,3.03
2019-03-26T04:21:10.675Z,3.60
2019-03-26T04:23:50.632Z,3.07
2019-03-26T04:26:30.636Z,2.87
2019-03-26T04:29:10.676Z,3.37
2019-03-26T04:31:50.888Z,3.67
2019-03-26T04:34:30.970Z,2.90
2019-03-26T04:37:11.180Z,3.83
2019-03-26T04:39:50.954Z,3.30
2019-03-26T04:42:30.978Z,3.77
2019-03-26T04:45:10.976Z,3.27
2019-03-26T04:47:51.188Z,6.20
2019-03-26T04:50:31.072Z,2.50
2019-03-26T04:53:11.359Z,4.30
2019-03-26T04:55:51.180Z,3.07
2019-03-26T04:58:31.287Z,3.10
2019-03-26T05:01:11.164Z,4.00
2019-03-26T05:03:51.328Z,3.50
2019-03-26T05:06:37.917Z,3.43
2019-03-26T05:09:13.485Z,2.87
2019-03-26T05:11:53.489Z,3.40
2019-03-26T05:14:33.541Z,3.37
2019-03-26T05:17:13.324Z,3.50
2019-03-26T05:19:53.396Z,3.33
2019-03-26T05:22:33.342Z,3.33
2019-03-26T05:25:13.302Z,3.00
2019-03-26T05:27:53.182Z,3.13
2019-03-26T05:30:33.323Z,2.93
2019-03-26T05:33:13.135Z,2.90
2019-03-26T05:35:53.193Z,3.07
2019-03-26T05:38:33.224Z,2.70
2019-03-26T05:41:13.224Z,3.03
2019-03-26T05:43:53.224Z,2.77
2019-03-26T05:46:33.254Z,3.13
2019-03-26T05:49:13.319Z,3.33
2019-03-26T05:51:53.400Z,2.90
2019-03-26T05:54:33.411Z,3.37
2019-03-26T05:57:13.381Z,2.80
2019-03-26T05:59:53.446Z,3.10
2019-03-26T06:02:33.455Z,3.33
2019-03-26T06:05:13.619Z,3.77
2019-03-26T06:07:53.445Z,3.10
2019-03-26T06:10:33.486Z,2.57
2019-03-26T06:13:13.578Z,3.00
2019-03-26T06:15:53.764Z,3.70
2019-03-26T06:18:33.791Z,2.73
2019-03-26T06:21:13.777Z,3.67
2019-03-26T06:23:54.010Z,3.77
2019-03-26T06:26:33.836Z,3.30
2019-03-26T06:29:13.630Z,2.57
2019-03-26T06:31:53.481Z,2.70
2019-03-26T06:34:33.639Z,2.73
2019-03-26T06:37:18.164Z,2.87
2019-03-26T06:39:58.366Z,2.83
2019-03-26T06:42:37.803Z,4.20
2019-03-26T06:45:17.819Z,3.37
2019-03-26T06:47:57.724Z,2.53
2019-03-26T06:50:37.930Z,3.10
2019-03-26T06:53:17.723Z,3.47
2019-03-26T06:55:57.665Z,3.47
2019-03-26T06:58:37.559Z,3.53
2019-03-26T07:01:17.759Z,4.10
2019-03-26T07:03:57.787Z,3.00
2019-03-26T07:06:37.788Z,2.50
2019-03-26T07:09:17.729Z,3.40
2019-03-26T07:11:57.816Z,2.70
2019-03-26T07:14:38.095Z,3.30
2019-03-26T07:17:18.133Z,2.47
2019-03-26T07:19:58.127Z,3.43
2019-03-26T07:22:38.113Z,2.90
2019-03-26T07:25:17.962Z,2.87
2019-03-26T07:27:58.020Z,2.77
2019-03-26T07:30:37.865Z,2.50
2019-03-26T07:33:18.059Z,2.80
2019-03-26T07:35:58.027Z,2.90
2019-03-26T07:38:38.178Z,2.20
2019-03-26T07:41:17.908Z,2.67
2019-03-26T07:43:58.184Z,2.30
2019-03-26T07:46:37.948Z,2.60
2019-03-26T07:49:17.869Z,2.63
2019-03-26T07:51:58.003Z,2.73
2019-03-26T07:54:38.154Z,2.70
2019-03-26T07:57:18.000Z,2.77
2019-03-26T07:59:57.921Z,3.30
2019-03-26T08:02:37.798Z,2.30
2019-03-26T08:05:29.345Z,2.93
2019-03-26T08:07:59.920Z,2.43
2019-03-26T08:10:39.919Z,2.17
2019-03-26T08:13:19.994Z,2.03
2019-03-26T08:15:59.996Z,2.30
2019-03-26T08:18:39.998Z,2.37
2019-03-26T08:21:20.076Z,2.23
2019-03-26T08:23:59.966Z,1.87
2019-03-26T08:26:39.802Z,1.90
2019-03-26T08:29:19.901Z,1.97
2019-03-26T08:31:59.908Z,2.20
2019-03-26T08:34:39.927Z,2.40
2019-03-26T08:37:20.070Z,2.33
2019-03-26T08:39:59.873Z,2.20
2019-03-26T08:42:40.107Z,2.30
2019-03-26T08:45:20.160Z,2.20
2019-03-26T08:48:00.282Z,3.00
2019-03-26T08:50:40.388Z,2.53
2019-03-26T08:53:20.281Z,2.20
2019-03-26T08:56:00.276Z,2.17
2019-03-26T08:58:39.916Z,2.13
2019-03-26T09:01:20.261Z,1.93
2019-03-26T09:04:00.255Z,2.37
2019-03-26T09:06:40.197Z,2.40
2019-03-26T09:09:20.133Z,1.90
2019-03-26T09:12:00.031Z,2.63
2019-03-26T09:14:40.074Z,2.27
2019-03-26T09:17:20.164Z,2.17
2019-03-26T09:19:59.840Z,2.73
2019-03-26T09:22:39.804Z,2.37
2019-03-26T09:25:19.703Z,3.00
2019-03-26T09:27:59.812Z,2.33
2019-03-26T09:30:40.091Z,2.97
2019-03-26T09:33:20.048Z,2.83
2019-03-26T09:35:59.907Z,2.70
2019-03-26T09:38:40.057Z,2.70
2019-03-26T09:41:20.001Z,2.40
2019-03-26T09:43:59.956Z,2.33
2019-03-26T09:46:39.860Z,2.17
2019-03-26T09:49:19.722Z,2.10
2019-03-26T09:51:59.850Z,2.43
2019-03-26T09:54:39.997Z,2.07
2019-03-26T09:57:19.986Z,2.57
2019-03-26T10:00:00.041Z,2.13
2019-03-26T10:02:42.810Z,2.33
2019-03-26T10:05:22.056Z,2.63
2019-03-26T10:08:01.682Z,1.80
2019-03-26T10:10:41.852Z,2.60
2019-03-26T10:13:21.882Z,2.80
2019-03-26T10:16:02.172Z,2.43
2019-03-26T10:18:42.193Z,2.47
2019-03-26T10:21:22.193Z,1.93
2019-03-26T10:24:02.264Z,1.90
2019-03-26T10:26:42.453Z,3.07
2019-03-26T10:29:30.145Z,2.53
2019-03-26T10:32:04.202Z,2.60
2019-03-26T10:34:44.212Z,2.40
2019-03-26T10:37:24.317Z,1.93
2019-03-26T10:40:04.148Z,2.67
2019-03-26T10:42:44.258Z,2.37
2019-03-26T10:45:24.093Z,2.10
2019-03-26T10:48:04.347Z,2.70
2019-03-26T10:50:44.440Z,2.37
2019-03-26T10:53:24.701Z,2.77
2019-03-26T10:56:04.778Z,2.93
2019-03-26T10:58:44.960Z,2.20
2019-03-26T11:01:25.048Z,2.13
2019-03-26T11:04:07.703Z,2.33
2019-03-26T11:06:47.369Z,2.53
2019-03-26T11:09:27.538Z,2.27
2019-03-26T11:12:07.397Z,2.40
2019-03-26T11:14:47.672Z,2.60
2019-03-26T11:17:27.590Z,2.10
2019-03-26T11:20:07.564Z,2.00
2019-03-26T11:22:47.466Z,2.70
2019-03-26T11:25:27.725Z,2.20
2019-03-26T11:28:07.865Z,2.27
2019-03-26T11:30:47.964Z,2.30
2019-03-26T11:33:27.791Z,2.30
2019-03-26T11:36:07.786Z,2.40
2019-03-26T11:38:47.544Z,2.10
2019-03-26T11:41:27.517Z,1.83
2019-03-26T11:44:07.763Z,1.77
2019-03-26T11:46:47.684Z,2.13
2019-03-26T11:49:27.527Z,1.80
2019-03-26T11:52:07.326Z,2.17
2019-03-26T11:54:47.302Z,1.50
2019-03-26T11:57:27.440Z,1.80
2019-03-26T12:00:07.541Z,1.97
2019-03-26T12:02:47.381Z,1.80
2019-03-26T12:05:27.437Z,1.97
2019-03-26T12:08:07.468Z,1.67
2019-03-26T12:10:47.592Z,1.97
2019-03-26T12:13:27.583Z,1.77
2019-03-26T12:16:07.633Z,1.80
2019-03-26T12:18:48.066Z,2.10
2019-03-26T12:21:27.998Z,1.77
2019-03-26T12:24:07.923Z,1.70
2019-03-26T12:26:48.087Z,1.57
2019-03-26T12:29:28.249Z,1.70
2019-03-26T12:32:08.229Z,1.83
2019-03-26T12:34:48.300Z,1.97
2019-03-26T12:37:28.397Z,1.63
2019-03-26T12:40:08.484Z,1.70
2019-03-26T12:42:48.680Z,2.30
2019-03-26T12:45:28.593Z,1.77
2019-03-26T12:48:08.527Z,1.80
2019-03-26T12:50:48.675Z,2.20
2019-03-26T12:53:28.553Z,1.80
2019-03-26T12:56:08.611Z,1.70
2019-03-26T12:58:48.747Z,1.60
2019-03-26T13:01:28.814Z,2.10
2019-03-26T13:04:12.798Z,2.03
2019-03-26T13:06:51.201Z,1.77
2019-03-26T13:09:31.165Z,3.03
2019-03-26T13:12:11.185Z,2.37
2019-03-26T13:14:51.367Z,2.20
2019-03-26T13:17:31.424Z,2.20
2019-03-26T13:20:11.527Z,2.20
2019-03-26T13:22:51.760Z,2.87
2019-03-26T13:25:31.544Z,2.50
2019-03-26T13:28:11.369Z,2.63
2019-03-26T13:30:51.351Z,2.13
2019-03-26T13:33:31.391Z,2.30
2019-03-26T13:36:11.368Z,2.40
2019-03-26T13:38:51.529Z,2.47
2019-03-26T13:41:31.361Z,2.40
2019-03-26T13:44:11.501Z,1.87
2019-03-26T13:46:51.420Z,1.80
2019-03-26T13:49:31.641Z,1.80
2019-03-26T13:52:11.715Z,2.17
2019-03-26T13:54:51.720Z,2.07
2019-03-26T13:57:31.540Z,2.23
2019-03-26T14:00:11.587Z,1.90
2019-03-26T14:02:51.653Z,1.73
2019-03-26T14:05:31.748Z,2.20
2019-03-26T14:08:11.560Z,1.50
2019-03-26T14:10:51.441Z,2.27
2019-03-26T14:13:31.304Z,2.00
2019-03-26T14:16:11.370Z,2.20
2019-03-26T14:18:51.312Z,1.47
2019-03-26T14:21:31.458Z,1.40
2019-03-26T14:24:13.281Z,1.67
2019-03-26T14:26:53.243Z,1.57
2019-03-26T14:29:33.374Z,1.53
2019-03-26T14:32:13.512Z,1.67
2019-03-26T14:34:53.307Z,1.70
2019-03-26T14:37:33.317Z,1.33
2019-03-26T14:40:13.388Z,1.53
2019-03-26T14:42:53.304Z,2.10
2019-03-26T14:45:33.129Z,2.10
2019-03-26T14:48:13.216Z,1.70
2019-03-26T14:50:53.176Z,1.83
2019-03-26T14:53:33.213Z,1.53
2019-03-26T14:56:13.185Z,1.63
2019-03-26T14:58:53.302Z,1.73
2019-03-26T15:01:33.120Z,1.57
2019-03-26T15:04:13.145Z,1.33
2019-03-26T15:06:53.230Z,1.80
2019-03-26T15:09:33.265Z,1.60
2019-03-26T15:12:13.202Z,1.40
2019-03-26T15:14:53.291Z,1.20
2019-03-26T15:17:33.333Z,1.70
2019-03-26T15:20:13.252Z,1.50
2019-03-26T15:22:53.376Z,1.90
2019-03-26T15:25:33.378Z,1.40
2019-03-26T15:28:13.408Z,1.53
2019-03-26T15:30:53.429Z,1.50
2019-03-26T15:33:33.945Z,1.70
2019-03-26T15:36:14.204Z,1.73
2019-03-26T15:38:54.296Z,2.00
2019-03-26T15:41:34.201Z,1.80
2019-03-26T15:44:14.264Z,1.60
2019-03-26T15:46:54.176Z,1.77
2019-03-26T15:49:34.302Z,2.00
2019-03-26T15:52:14.226Z,2.00
2019-03-26T15:54:54.659Z,1.87
2019-03-26T15:57:34.429Z,2.13
2019-03-26T16:00:14.472Z,2.83
2019-03-26T16:02:54.501Z,2.80
2019-03-26T16:05:34.576Z,2.93
2019-03-26T16:08:14.532Z,2.10
2019-03-26T16:10:54.573Z,2.03
2019-03-26T16:13:35.955Z,2.00
2019-03-26T16:16:16.374Z,2.07
2019-03-26T16:18:56.138Z,2.27
2019-03-26T16:21:36.258Z,2.63
2019-03-26T16:24:16.295Z,2.63
2019-03-26T16:26:56.242Z,2.40
2019-03-26T16:29:36.409Z,2.83
2019-03-26T16:32:16.380Z,2.27
2019-03-26T16:34:56.164Z,2.37
2019-03-26T16:37:36.231Z,2.37
2019-03-26T16:40:16.093Z,2.43
2019-03-26T16:42:56.041Z,2.47
2019-03-26T16:45:35.911Z,2.57
2019-03-26T16:48:16.024Z,3.23
2019-03-26T16:50:56.065Z,2.87
2019-03-26T16:53:36.084Z,2.87
2019-03-26T16:56:16.185Z,3.37
2019-03-26T16:58:56.350Z,3.03
2019-03-26T17:01:36.609Z,2.93
2019-03-26T17:04:16.588Z,3.90
2019-03-26T17:06:56.508Z,3.50
2019-03-26T17:09:36.463Z,3.57
2019-03-26T17:12:16.451Z,3.70
2019-03-26T17:14:56.388Z,3.97
2019-03-26T17:17:36.527Z,3.93
2019-03-26T17:20:16.520Z,4.23
2019-03-26T17:22:56.464Z,3.73
2019-03-26T17:25:36.577Z,4.27
2019-03-26T17:28:16.534Z,4.00
2019-03-26T17:30:56.451Z,4.37
2019-03-26T17:33:36.493Z,4.03
2019-03-26T17:36:16.468Z,3.77
2019-03-26T17:38:56.471Z,4.37
2019-03-26T17:41:36.730Z,4.17
2019-03-26T17:44:16.816Z,3.83
2019-03-26T17:46:56.998Z,3.67
2019-03-26T17:49:36.907Z,3.93
2019-03-26T17:52:17.195Z,3.93
2019-03-26T17:54:57.197Z,2.47
2019-03-26T17:57:37.099Z,2.53
2019-03-26T18:00:18.560Z,2.70
2019-03-26T18:02:58.248Z,2.77
2019-03-26T18:05:38.172Z,2.07
2019-03-26T18:08:18.261Z,2.70
2019-03-26T18:10:58.541Z,2.70
2019-03-26T18:13:38.581Z,3.13
2019-03-26T18:16:18.816Z,2.60
2019-03-26T18:18:59.102Z,2.87
2019-03-26T18:21:50.992Z,3.50
2019-03-26T18:24:21.288Z,3.60
2019-03-26T18:27:01.198Z,3.80
2019-03-26T18:29:41.241Z,3.50
2019-03-26T18:32:21.085Z,3.93
2019-03-26T18:35:01.391Z,3.80
2019-03-26T18:37:41.045Z,3.80
2019-03-26T18:40:21.041Z,3.37
2019-03-26T18:43:01.339Z,3.77
2019-03-26T18:45:41.765Z,3.73
2019-03-26T18:48:21.768Z,3.30
2019-03-26T18:51:01.596Z,3.83
2019-03-26T18:53:41.676Z,4.00
2019-03-26T18:56:21.630Z,3.63
2019-03-26T18:59:01.523Z,3.37
2019-03-26T19:01:41.818Z,3.00
2019-03-26T19:04:21.668Z,2.87
2019-03-26T19:07:01.531Z,3.50
2019-03-26T19:09:41.818Z,2.87
2019-03-26T19:12:21.745Z,2.83
2019-03-26T19:15:01.741Z,5.73
2019-03-26T19:17:42.038Z,3.47
2019-03-26T19:20:22.260Z,2.90
2019-03-26T19:23:02.092Z,2.30
2019-03-26T19:25:42.213Z,2.80
2019-03-26T19:28:22.475Z,2.27
2019-03-26T19:31:02.474Z,2.73
2019-03-26T19:33:42.628Z,2.60
2019-03-26T19:36:22.762Z,2.20
2019-03-26T19:39:06.496Z,2.47
2019-03-26T19:41:45.804Z,2.43
2019-03-26T19:44:25.769Z,2.53
2019-03-26T19:47:05.550Z,3.47
2019-03-26T19:49:45.522Z,3.37
2019-03-26T19:52:25.483Z,3.03
2019-03-26T19:55:05.283Z,3.13
2019-03-26T19:57:45.425Z,2.80
2019-03-26T20:00:26.956Z,2.83
2019-03-26T20:03:07.633Z,3.43
2019-03-26T20:05:48.359Z,3.40
2019-03-26T20:08:28.878Z,2.90
2019-03-26T20:11:08.997Z,3.40
2019-03-26T20:13:49.289Z,3.80
2019-03-26T20:16:41.279Z,3.23
2019-03-26T20:19:11.765Z,3.00
2019-03-26T20:21:51.773Z,3.90
2019-03-26T20:24:31.756Z,4.33
2019-03-26T20:27:11.729Z,3.67
2019-03-26T20:29:51.904Z,3.30
2019-03-26T20:35:15.907Z,4.00
2019-03-26T20:37:56.710Z,3.23
2019-03-26T20:40:36.604Z,3.20
2019-03-26T20:43:16.546Z,4.03
2019-03-26T20:45:56.611Z,3.70
2019-03-26T20:48:36.641Z,4.33
2019-03-26T20:51:16.674Z,3.90
2019-03-26T20:53:56.520Z,3.80
2019-03-26T20:56:36.567Z,3.80
2019-03-26T20:59:16.689Z,3.40
2019-03-26T21:01:56.687Z,4.57
2019-03-26T21:04:36.693Z,4.27
2019-03-26T21:07:16.706Z,3.93
2019-03-26T21:09:56.747Z,4.10
2019-03-26T21:12:36.907Z,4.03
2019-03-26T21:15:16.748Z,3.70
2019-03-26T21:17:56.856Z,4.10
2019-03-26T21:20:37.053Z,6.13
2019-03-26T21:23:17.226Z,6.57
2019-03-26T21:25:57.016Z,3.73
2019-03-26T21:28:37.408Z,3.90
2019-03-26T21:31:17.321Z,3.60
2019-03-26T21:33:57.652Z,3.93
2019-03-26T21:36:37.628Z,3.80
2019-03-26T21:39:17.424Z,4.03
2019-03-26T21:41:57.516Z,3.83
2019-03-26T21:44:37.507Z,3.20
2019-03-26T21:47:17.529Z,4.37
2019-03-26T21:49:57.577Z,4.07
2019-03-26T21:52:37.447Z,4.10
2019-03-26T21:55:17.435Z,4.43
2019-03-26T21:57:57.490Z,4.30
2019-03-26T22:00:37.540Z,4.00
2019-03-26T22:03:17.433Z,3.60
2019-03-26T22:05:57.672Z,3.40
2019-03-26T22:08:37.723Z,3.90
2019-03-26T22:11:17.648Z,3.97
2019-03-26T22:13:57.874Z,4.13
2019-03-26T22:16:37.842Z,3.10
2019-03-26T22:19:27.918Z,3.47
2019-03-26T22:21:59.997Z,3.43
2019-03-26T22:24:40.118Z,3.70
2019-03-26T22:27:20.264Z,3.77
2019-03-26T22:30:00.341Z,4.03
2019-03-26T22:32:40.069Z,3.77
2019-03-26T22:35:20.220Z,4.33
2019-03-26T22:38:00.454Z,4.17
2019-03-26T22:40:40.484Z,3.77
2019-03-26T22:43:20.523Z,3.97
2019-03-26T22:46:00.348Z,4.07
2019-03-26T22:48:40.633Z,4.13
2019-03-26T22:51:20.716Z,4.27
2019-03-26T22:54:00.519Z,4.00
2019-03-26T22:56:40.445Z,3.70
2019-03-26T22:59:20.655Z,4.10
2019-03-26T23:02:00.581Z,3.80
2019-03-26T23:04:40.499Z,4.30
2019-03-26T23:07:20.552Z,4.10
2019-03-26T23:10:00.516Z,3.33
2019-03-26T23:12:40.461Z,3.97
2019-03-26T23:15:20.403Z,4.33
2019-03-26T23:18:00.623Z,4.10
2019-03-26T23:20:40.612Z,3.70
2019-03-26T23:23:20.554Z,4.30
2019-03-26T23:26:00.428Z,3.53
2019-03-26T23:28:40.436Z,3.97
2019-03-26T23:31:20.522Z,4.40
2019-03-26T23:34:00.642Z,4.83
2019-03-26T23:36:40.513Z,4.07
2019-03-26T23:39:20.525Z,4.20
2019-03-26T23:42:00.472Z,4.40
2019-03-26T23:44:40.443Z,3.73
2019-03-26T23:47:20.463Z,4.43
2019-03-26T23:50:00.775Z,4.50
2019-03-26T23:52:40.707Z,4.97
2019-03-26T23:55:20.710Z,4.57
2019-03-26T23:58:00.793Z,4.00
