createdAt,value
2019-02-17T00:02:19.531Z,35.80
2019-02-17T00:04:52.858Z,35.90
2019-02-17T00:07:25.910Z,35.80
2019-02-17T00:10:00.713Z,35.90
2019-02-17T00:12:34.584Z,35.70
2019-02-17T00:15:08.735Z,35.90
2019-02-17T00:17:41.966Z,35.60
2019-02-17T00:20:15.279Z,35.60
2019-02-17T00:22:51.327Z,34.90
2019-02-17T00:25:24.103Z,34.80
2019-02-17T00:27:57.788Z,34.60
2019-02-17T00:30:30.510Z,34.70
2019-02-17T00:33:03.457Z,34.60
2019-02-17T00:35:36.263Z,34.00
2019-02-17T00:38:10.213Z,33.30
2019-02-17T00:40:43.610Z,32.70
2019-02-17T00:43:16.448Z,32.30
2019-02-17T00:45:49.315Z,32.40
2019-02-17T00:48:22.011Z,32.10
2019-02-17T00:50:55.512Z,31.90
2019-02-17T00:53:27.958Z,31.60
2019-02-17T00:56:53.463Z,31.30
2019-02-17T00:59:26.289Z,30.70
2019-02-17T01:01:59.260Z,30.80
2019-02-17T01:04:32.190Z,31.10
2019-02-17T01:07:05.152Z,31.10
2019-02-17T01:09:37.923Z,30.90
2019-02-17T01:12:11.971Z,30.70
2019-02-17T01:14:44.744Z,30.30
2019-02-17T01:17:17.699Z,30.40
2019-02-17T01:19:50.490Z,30.70
2019-02-17T01:22:23.393Z,30.80
2019-02-17T01:24:57.322Z,30.30
2019-02-17T01:27:30.547Z,30.30
2019-02-17T01:30:03.355Z,30.70
2019-02-17T01:32:36.889Z,31.10
2019-02-17T01:35:09.645Z,31.60
2019-02-17T01:37:42.713Z,31.40
2019-02-17T01:40:15.221Z,31.10
2019-02-17T01:42:48.196Z,30.80
2019-02-17T01:45:20.959Z,30.70
2019-02-17T01:47:53.883Z,30.30
2019-02-17T01:50:26.526Z,30.20
2019-02-17T01:52:59.434Z,31.00
2019-02-17T01:55:32.487Z,31.50
2019-02-17T01:58:05.278Z,32.00
2019-02-17T02:00:38.368Z,32.30
2019-02-17T02:03:11.548Z,32.60
2019-02-17T02:05:44.990Z,33.10
2019-02-17T02:08:18.527Z,33.60
2019-02-17T02:10:51.867Z,33.90
2019-02-17T02:13:25.398Z,34.20
2019-02-17T02:15:58.514Z,33.80
2019-02-17T02:18:31.991Z,33.90
2019-02-17T02:21:05.715Z,33.50
2019-02-17T02:23:39.163Z,32.80
2019-02-17T02:26:12.550Z,31.80
2019-02-17T02:28:45.233Z,30.90
2019-02-17T02:31:18.821Z,32.00
2019-02-17T02:33:51.610Z,31.80
2019-02-17T02:36:24.896Z,33.10
2019-02-17T02:38:58.319Z,32.50
2019-02-17T02:41:34.684Z,32.50
2019-02-17T02:44:06.345Z,32.50
2019-02-17T02:46:39.773Z,32.40
2019-02-17T02:49:13.034Z,32.00
2019-02-17T02:51:46.124Z,31.30
2019-02-17T02:54:18.775Z,30.80
2019-02-17T02:56:51.422Z,30.50
2019-02-17T02:59:25.279Z,30.10
2019-02-17T03:01:58.288Z,29.80
2019-02-17T03:04:31.047Z,29.50
2019-02-17T03:07:03.939Z,29.30
2019-02-17T03:09:36.812Z,29.10
2019-02-17T03:12:09.779Z,28.90
2019-02-17T03:14:42.595Z,28.70
2019-02-17T03:17:16.367Z,28.50
2019-02-17T03:19:49.353Z,28.30
2019-02-17T03:22:22.319Z,28.20
2019-02-17T03:24:55.351Z,27.90
2019-02-17T03:27:28.113Z,27.80
2019-02-17T03:30:05.189Z,27.70
2019-02-17T03:32:35.037Z,27.60
2019-02-17T03:35:08.197Z,27.50
2019-02-17T03:37:41.263Z,27.40
2019-02-17T03:40:14.194Z,27.50
2019-02-17T03:42:47.184Z,27.50
2019-02-17T03:45:19.935Z,27.50
2019-02-17T03:47:52.866Z,27.50
2019-02-17T03:50:25.718Z,27.40
2019-02-17T03:52:58.616Z,27.30
2019-02-17T03:55:31.612Z,27.30
2019-02-17T03:58:04.479Z,27.20
2019-02-17T04:00:38.459Z,27.10
2019-02-17T04:03:11.588Z,27.10
2019-02-17T04:05:44.455Z,27.00
2019-02-17T04:08:17.634Z,26.80
2019-02-17T04:10:50.827Z,26.80
2019-02-17T04:13:23.498Z,26.70
2019-02-17T04:15:56.318Z,26.60
2019-02-17T04:18:29.179Z,26.50
2019-02-17T04:21:01.964Z,26.50
2019-02-17T04:23:34.734Z,26.40
2019-02-17T04:26:07.652Z,26.30
2019-02-17T04:28:41.192Z,26.20
2019-02-17T04:31:13.903Z,26.20
2019-02-17T04:33:46.888Z,26.10
2019-02-17T04:36:20.062Z,26.00
2019-02-17T04:38:53.278Z,26.00
2019-02-17T04:41:26.185Z,25.90
2019-02-17T04:43:58.839Z,25.80
2019-02-17T04:46:31.919Z,25.70
2019-02-17T04:49:04.701Z,25.70
2019-02-17T04:51:37.513Z,25.70
2019-02-17T04:54:11.361Z,25.70
2019-02-17T04:56:43.741Z,25.60
2019-02-17T04:59:16.691Z,25.60
2019-02-17T05:01:49.343Z,25.60
2019-02-17T05:04:22.329Z,25.60
2019-02-17T05:06:55.117Z,25.60
2019-02-17T05:09:28.037Z,25.60
2019-02-17T05:12:00.974Z,25.50
2019-02-17T05:14:33.895Z,25.50
2019-02-17T05:17:08.263Z,25.40
2019-02-17T05:19:41.146Z,25.30
2019-02-17T05:22:13.845Z,25.30
2019-02-17T05:24:46.708Z,25.20
2019-02-17T05:27:20.426Z,25.10
2019-02-17T05:29:53.586Z,25.10
2019-02-17T05:32:26.615Z,25.00
2019-02-17T05:34:59.711Z,24.90
2019-02-17T05:37:32.983Z,24.90
2019-02-17T05:40:06.146Z,24.80
2019-02-17T05:42:39.402Z,24.80
2019-02-17T05:45:13.201Z,24.70
2019-02-17T05:47:46.191Z,24.70
2019-02-17T05:50:19.463Z,24.70
2019-02-17T05:52:52.595Z,24.60
2019-02-17T05:55:26.945Z,24.50
2019-02-17T05:57:59.952Z,24.50
2019-02-17T06:00:33.989Z,24.40
2019-02-17T06:03:07.293Z,24.30
2019-02-17T06:05:40.496Z,24.30
2019-02-17T06:08:13.443Z,24.30
2019-02-17T06:10:46.520Z,24.20
2019-02-17T06:13:21.562Z,24.10
2019-02-17T06:15:54.754Z,24.10
2019-02-17T06:18:29.070Z,24.00
2019-02-17T06:21:02.131Z,23.90
2019-02-17T06:23:35.169Z,23.80
2019-02-17T06:26:07.942Z,23.70
2019-02-17T06:28:40.954Z,23.70
2019-02-17T06:31:14.858Z,23.70
2019-02-17T06:33:48.119Z,23.70
2019-02-17T06:36:21.454Z,23.60
2019-02-17T06:38:54.301Z,23.60
2019-02-17T06:41:27.082Z,23.60
2019-02-17T06:43:59.878Z,23.50
2019-02-17T06:46:34.964Z,23.50
2019-02-17T06:49:07.690Z,23.40
2019-02-17T06:51:41.668Z,23.40
2019-02-17T06:54:14.476Z,23.40
2019-02-17T06:56:52.844Z,23.40
2019-02-17T06:59:25.666Z,23.40
2019-02-17T07:01:58.763Z,23.30
2019-02-17T07:04:36.945Z,23.30
2019-02-17T07:07:09.787Z,23.30
2019-02-17T07:09:43.400Z,23.20
2019-02-17T07:12:15.994Z,23.20
2019-02-17T07:14:49.037Z,23.20
2019-02-17T07:17:23.168Z,23.20
2019-02-17T07:19:55.931Z,23.10
2019-02-17T07:22:29.005Z,23.10
2019-02-17T07:25:02.000Z,23.10
2019-02-17T07:27:35.893Z,23.10
2019-02-17T07:30:09.005Z,23.10
2019-02-17T07:32:41.965Z,23.00
2019-02-17T07:35:14.772Z,23.00
2019-02-17T07:37:47.672Z,23.00
2019-02-17T07:40:20.784Z,23.00
2019-02-17T07:42:53.520Z,22.90
2019-02-17T07:45:26.484Z,22.90
2019-02-17T07:47:59.297Z,22.90
2019-02-17T07:50:32.321Z,22.90
2019-02-17T07:53:04.931Z,22.90
2019-02-17T07:55:38.181Z,22.80
2019-02-17T07:58:10.714Z,22.80
2019-02-17T08:00:43.750Z,22.80
2019-02-17T08:03:16.379Z,22.80
2019-02-17T08:05:49.278Z,22.80
2019-02-17T08:08:22.157Z,22.80
2019-02-17T08:11:03.731Z,22.80
2019-02-17T08:13:29.346Z,22.80
2019-02-17T08:16:02.381Z,22.80
2019-02-17T08:18:35.426Z,22.80
2019-02-17T08:21:08.176Z,22.80
2019-02-17T08:23:41.009Z,22.80
2019-02-17T08:26:13.875Z,22.80
2019-02-17T08:28:47.665Z,22.80
2019-02-17T08:31:20.624Z,22.70
2019-02-17T08:33:53.442Z,22.70
2019-02-17T08:36:26.222Z,22.60
2019-02-17T08:38:59.209Z,22.60
2019-02-17T08:41:31.997Z,22.60
2019-02-17T08:44:04.979Z,22.60
2019-02-17T08:46:37.760Z,22.60
2019-02-17T08:49:10.567Z,22.60
2019-02-17T08:51:43.523Z,22.50
2019-02-17T08:54:16.338Z,22.60
2019-02-17T08:56:50.245Z,22.50
2019-02-17T08:59:23.379Z,22.50
2019-02-17T09:02:05.629Z,22.40
2019-02-17T09:04:30.742Z,22.40
2019-02-17T09:07:06.237Z,22.40
2019-02-17T09:09:37.736Z,22.40
2019-02-17T09:12:10.635Z,22.40
2019-02-17T09:14:43.180Z,22.40
2019-02-17T09:17:15.866Z,22.40
2019-02-17T09:19:49.374Z,22.40
2019-02-17T09:22:22.039Z,22.30
2019-02-17T09:24:54.936Z,22.30
2019-02-17T09:27:27.496Z,22.30
2019-02-17T09:30:00.461Z,22.30
2019-02-17T09:32:33.181Z,22.30
2019-02-17T09:35:06.241Z,22.30
2019-02-17T09:37:40.091Z,22.20
2019-02-17T09:40:14.397Z,22.20
2019-02-17T09:42:47.184Z,22.20
2019-02-17T09:45:20.079Z,22.20
2019-02-17T09:47:52.716Z,22.20
2019-02-17T09:50:25.628Z,22.10
2019-02-17T09:52:58.571Z,22.10
2019-02-17T09:55:31.471Z,22.10
2019-02-17T09:58:04.379Z,22.10
2019-02-17T10:00:37.368Z,22.10
2019-02-17T10:03:10.171Z,22.10
2019-02-17T10:05:42.868Z,22.00
2019-02-17T10:08:15.586Z,22.00
2019-02-17T10:10:48.470Z,22.00
2019-02-17T10:13:21.320Z,22.00
2019-02-17T10:15:53.804Z,22.00
2019-02-17T10:18:26.636Z,22.00
2019-02-17T10:20:59.855Z,21.90
2019-02-17T10:23:32.534Z,21.90
2019-02-17T10:26:05.569Z,21.90
2019-02-17T10:28:42.322Z,21.90
2019-02-17T10:31:12.254Z,21.90
2019-02-17T10:33:44.916Z,21.90
2019-02-17T10:36:17.747Z,21.90
2019-02-17T10:38:50.548Z,22.00
2019-02-17T10:41:23.789Z,22.00
2019-02-17T10:43:56.778Z,22.00
2019-02-17T10:46:29.576Z,22.00
2019-02-17T10:49:02.442Z,21.90
2019-02-17T10:51:35.008Z,22.00
2019-02-17T10:54:07.859Z,22.00
2019-02-17T10:56:40.514Z,21.90
2019-02-17T10:59:13.411Z,21.90
2019-02-17T11:01:46.115Z,21.90
2019-02-17T11:04:19.250Z,21.90
2019-02-17T11:06:52.060Z,21.80
2019-02-17T11:09:24.935Z,21.80
2019-02-17T11:11:57.788Z,21.80
2019-02-17T11:14:30.595Z,21.80
2019-02-17T11:17:03.278Z,21.80
2019-02-17T11:19:36.418Z,21.70
2019-02-17T11:22:09.326Z,21.80
2019-02-17T11:24:45.586Z,21.70
2019-02-17T11:27:18.365Z,21.70
2019-02-17T11:29:51.963Z,21.70
2019-02-17T11:32:24.757Z,21.80
2019-02-17T11:34:57.726Z,21.70
2019-02-17T11:37:30.541Z,21.80
2019-02-17T11:40:03.441Z,21.70
2019-02-17T11:42:36.316Z,21.70
2019-02-17T11:45:11.118Z,21.80
2019-02-17T11:47:44.567Z,21.80
2019-02-17T11:50:17.859Z,21.80
2019-02-17T11:52:50.702Z,21.80
2019-02-17T11:55:24.136Z,21.80
2019-02-17T11:57:57.292Z,21.80
2019-02-17T12:00:30.217Z,21.90
2019-02-17T12:03:08.015Z,21.90
2019-02-17T12:05:37.566Z,21.80
2019-02-17T12:08:11.433Z,21.90
2019-02-17T12:10:44.086Z,21.90
2019-02-17T12:13:16.882Z,21.90
2019-02-17T12:15:49.873Z,21.90
2019-02-17T12:18:23.271Z,21.90
2019-02-17T12:20:57.582Z,21.90
2019-02-17T12:23:40.439Z,21.90
2019-02-17T12:26:21.086Z,22.00
2019-02-17T12:28:58.118Z,22.00
2019-02-17T12:31:32.128Z,22.00
2019-02-17T12:34:04.929Z,22.00
2019-02-17T12:36:37.684Z,22.00
2019-02-17T12:39:11.732Z,21.90
2019-02-17T12:41:44.483Z,21.90
2019-02-17T12:44:18.390Z,21.80
2019-02-17T12:46:51.258Z,21.70
2019-02-17T12:49:24.069Z,21.70
2019-02-17T12:51:57.064Z,21.60
2019-02-17T12:54:29.860Z,21.50
2019-02-17T12:57:02.843Z,21.50
2019-02-17T12:59:35.647Z,21.40
2019-02-17T13:02:08.495Z,21.30
2019-02-17T13:04:42.184Z,21.30
2019-02-17T13:07:14.885Z,21.20
2019-02-17T13:09:48.372Z,21.10
2019-02-17T13:12:21.170Z,21.10
2019-02-17T13:14:55.057Z,21.00
2019-02-17T13:17:27.726Z,21.00
2019-02-17T13:20:00.796Z,21.00
2019-02-17T13:22:33.497Z,20.90
2019-02-17T13:25:06.753Z,20.90
2019-02-17T13:27:40.023Z,20.80
2019-02-17T13:30:24.050Z,20.80
2019-02-17T13:32:56.882Z,20.70
2019-02-17T13:35:29.559Z,20.70
2019-02-17T13:38:02.267Z,20.60
2019-02-17T13:40:35.071Z,20.60
2019-02-17T13:43:08.435Z,20.60
2019-02-17T13:45:41.305Z,20.50
2019-02-17T13:48:14.085Z,20.50
2019-02-17T13:50:46.656Z,20.50
2019-02-17T13:53:19.452Z,20.40
2019-02-17T13:55:52.170Z,20.40
2019-02-17T13:58:26.057Z,20.30
2019-02-17T14:00:58.753Z,20.30
2019-02-17T14:03:31.713Z,20.30
2019-02-17T14:06:04.384Z,20.30
2019-02-17T14:08:37.389Z,20.30
2019-02-17T14:11:09.936Z,20.20
2019-02-17T14:13:42.970Z,20.20
2019-02-17T14:16:15.645Z,20.20
2019-02-17T14:18:48.413Z,20.10
2019-02-17T14:21:21.196Z,20.10
2019-02-17T14:23:54.431Z,20.10
2019-02-17T14:26:27.296Z,20.00
2019-02-17T14:29:00.386Z,20.00
2019-02-17T14:31:33.158Z,20.00
2019-02-17T14:34:06.138Z,19.90
2019-02-17T14:36:38.945Z,19.90
2019-02-17T14:39:13.820Z,19.90
2019-02-17T14:41:46.383Z,19.80
2019-02-17T14:44:19.408Z,19.80
2019-02-17T14:46:52.193Z,19.80
2019-02-17T14:49:25.073Z,19.80
2019-02-17T14:51:57.876Z,19.70
2019-02-17T14:54:31.241Z,19.70
2019-02-17T14:57:04.045Z,19.70
2019-02-17T14:59:37.657Z,19.70
2019-02-17T15:02:10.429Z,19.60
2019-02-17T15:04:43.382Z,19.60
2019-02-17T15:07:16.182Z,19.60
2019-02-17T15:09:49.406Z,19.60
2019-02-17T15:12:22.359Z,19.60
2019-02-17T15:14:55.230Z,19.60
2019-02-17T15:17:27.945Z,19.60
2019-02-17T15:20:00.750Z,19.60
2019-02-17T15:22:33.812Z,19.50
2019-02-17T15:25:07.481Z,19.50
2019-02-17T15:27:40.697Z,19.40
2019-02-17T15:30:17.636Z,19.50
2019-02-17T15:32:49.523Z,19.50
2019-02-17T15:35:22.595Z,19.50
2019-02-17T15:37:55.417Z,19.50
2019-02-17T15:40:28.080Z,19.50
2019-02-17T15:43:01.092Z,19.60
2019-02-17T15:45:33.853Z,19.60
2019-02-17T15:48:06.648Z,19.60
2019-02-17T15:50:39.545Z,19.70
2019-02-17T15:53:12.257Z,19.70
2019-02-17T15:55:44.997Z,19.70
2019-02-17T15:58:17.949Z,19.70
2019-02-17T16:00:50.517Z,19.70
2019-02-17T16:03:23.346Z,19.70
2019-02-17T16:05:56.312Z,19.70
2019-02-17T16:08:29.094Z,19.70
2019-02-17T16:11:04.018Z,19.70
2019-02-17T16:13:36.902Z,19.70
2019-02-17T16:16:09.907Z,19.70
2019-02-17T16:18:42.679Z,19.70
2019-02-17T16:21:15.612Z,19.60
2019-02-17T16:23:48.259Z,19.60
2019-02-17T16:26:21.114Z,19.60
2019-02-17T16:28:55.251Z,19.70
2019-02-17T16:31:28.204Z,19.70
2019-02-17T16:34:00.880Z,19.70
2019-02-17T16:36:34.088Z,19.70
2019-02-17T16:39:08.405Z,19.70
2019-02-17T16:41:41.432Z,19.70
2019-02-17T16:44:14.199Z,19.70
2019-02-17T16:46:47.137Z,19.70
2019-02-17T16:49:19.956Z,19.80
2019-02-17T16:51:52.924Z,19.80
2019-02-17T16:54:25.735Z,19.80
2019-02-17T16:56:58.719Z,19.80
2019-02-17T16:59:31.550Z,19.80
2019-02-17T17:02:04.154Z,19.80
2019-02-17T17:04:37.087Z,19.80
2019-02-17T17:07:09.888Z,19.80
2019-02-17T17:09:42.674Z,19.80
2019-02-17T17:12:15.505Z,19.80
2019-02-17T17:14:48.385Z,19.80
2019-02-17T17:17:21.372Z,19.80
2019-02-17T17:19:54.149Z,19.80
2019-02-17T17:22:27.185Z,19.90
2019-02-17T17:24:59.916Z,19.90
2019-02-17T17:27:32.881Z,19.90
2019-02-17T17:30:06.045Z,19.90
2019-02-17T17:32:38.884Z,19.90
2019-02-17T17:35:12.820Z,19.90
2019-02-17T17:37:45.695Z,19.90
2019-02-17T17:40:18.819Z,20.00
2019-02-17T17:42:52.295Z,20.00
2019-02-17T17:45:25.457Z,20.10
2019-02-17T17:47:58.437Z,20.10
2019-02-17T17:50:31.216Z,20.10
2019-02-17T17:53:03.992Z,20.10
2019-02-17T17:55:36.909Z,20.20
2019-02-17T17:58:09.767Z,20.10
2019-02-17T18:00:43.612Z,20.10
2019-02-17T18:03:16.736Z,20.10
2019-02-17T18:05:49.552Z,20.10
2019-02-17T18:08:22.191Z,20.10
2019-02-17T18:10:55.212Z,20.20
2019-02-17T18:13:27.806Z,20.20
2019-02-17T18:16:00.756Z,20.30
2019-02-17T18:18:33.484Z,20.30
2019-02-17T18:21:06.295Z,20.40
2019-02-17T18:23:39.310Z,20.40
2019-02-17T18:26:12.112Z,20.50
2019-02-17T18:28:45.339Z,20.50
2019-02-17T18:31:18.396Z,20.60
2019-02-17T18:33:51.354Z,20.60
2019-02-17T18:36:24.164Z,20.70
2019-02-17T18:38:57.301Z,20.70
2019-02-17T18:41:29.940Z,20.70
2019-02-17T18:44:02.904Z,20.70
2019-02-17T18:46:35.786Z,20.80
2019-02-17T18:49:08.524Z,20.80
2019-02-17T18:51:41.814Z,20.70
2019-02-17T18:54:14.817Z,20.70
2019-02-17T18:56:47.548Z,20.60
2019-02-17T18:59:20.426Z,20.50
2019-02-17T19:01:53.329Z,20.30
2019-02-17T19:04:25.857Z,20.10
2019-02-17T19:06:59.478Z,19.90
2019-02-17T19:09:32.374Z,19.70
2019-02-17T19:12:05.424Z,19.50
2019-02-17T19:14:38.152Z,19.40
2019-02-17T19:17:11.872Z,19.30
2019-02-17T19:19:44.523Z,19.30
2019-02-17T19:22:17.488Z,19.20
2019-02-17T19:24:50.284Z,19.20
2019-02-17T19:27:24.077Z,19.20
2019-02-17T19:29:56.865Z,19.20
2019-02-17T19:32:29.660Z,19.20
2019-02-17T19:35:02.641Z,19.20
2019-02-17T19:37:35.533Z,19.30
2019-02-17T19:40:10.474Z,19.40
2019-02-17T19:42:43.112Z,19.40
2019-02-17T19:45:19.837Z,19.50
2019-02-17T19:47:52.483Z,19.60
2019-02-17T19:50:25.463Z,19.70
2019-02-17T19:52:58.259Z,19.80
2019-02-17T19:55:31.251Z,19.90
2019-02-17T19:58:03.947Z,20.00
2019-02-17T20:00:36.727Z,20.10
2019-02-17T20:03:10.755Z,20.20
2019-02-17T20:05:57.215Z,20.20
2019-02-17T20:08:29.815Z,20.30
2019-02-17T20:11:02.661Z,20.40
2019-02-17T20:13:35.686Z,20.50
2019-02-17T20:16:09.250Z,20.70
2019-02-17T20:18:42.049Z,20.80
2019-02-17T20:21:15.166Z,21.10
2019-02-17T20:23:48.046Z,21.10
2019-02-17T20:26:20.892Z,21.20
2019-02-17T20:28:57.205Z,21.20
2019-02-17T20:31:27.604Z,21.20
2019-02-17T20:34:00.366Z,21.30
2019-02-17T20:36:33.284Z,21.50
2019-02-17T20:39:06.358Z,21.70
2019-02-17T20:41:40.076Z,21.90
2019-02-17T20:44:12.762Z,22.20
2019-02-17T20:46:45.730Z,22.50
2019-02-17T20:49:19.907Z,22.80
2019-02-17T20:51:52.698Z,23.30
2019-02-17T20:54:25.446Z,23.80
2019-02-17T20:56:58.472Z,24.30
2019-02-17T20:59:31.391Z,24.50
2019-02-17T21:02:04.872Z,24.30
2019-02-17T21:04:37.758Z,24.20
2019-02-17T21:07:11.457Z,24.20
2019-02-17T21:09:44.277Z,24.20
2019-02-17T21:12:17.227Z,24.30
2019-02-17T21:14:50.045Z,24.50
2019-02-17T21:17:23.024Z,24.20
2019-02-17T21:19:56.151Z,23.90
2019-02-17T21:22:29.269Z,23.60
2019-02-17T21:25:02.385Z,23.20
2019-02-17T21:27:35.365Z,23.00
2019-02-17T21:30:10.209Z,22.80
2019-02-17T21:32:43.107Z,22.60
2019-02-17T21:35:16.931Z,22.50
2019-02-17T21:37:49.952Z,22.40
2019-02-17T21:40:22.734Z,22.30
2019-02-17T21:42:55.728Z,22.30
2019-02-17T21:45:28.509Z,22.20
2019-02-17T21:48:01.081Z,22.10
2019-02-17T21:50:34.974Z,22.10
2019-02-17T21:53:10.319Z,22.10
2019-02-17T21:55:42.627Z,22.10
2019-02-17T21:58:15.179Z,22.20
2019-02-17T22:00:48.003Z,22.20
2019-02-17T22:03:20.841Z,22.20
2019-02-17T22:05:53.753Z,22.20
2019-02-17T22:08:26.405Z,22.40
2019-02-17T22:10:59.528Z,22.50
2019-02-17T22:13:32.340Z,22.60
2019-02-17T22:16:04.955Z,22.60
2019-02-17T22:18:39.070Z,22.70
2019-02-17T22:21:11.756Z,23.10
2019-02-17T22:23:44.556Z,23.70
2019-02-17T22:26:17.339Z,24.80
2019-02-17T22:28:50.947Z,26.00
2019-02-17T22:31:23.599Z,26.90
2019-02-17T22:33:56.608Z,27.80
2019-02-17T22:36:29.277Z,28.20
2019-02-17T22:39:02.170Z,28.20
2019-02-17T22:41:34.854Z,28.90
2019-02-17T22:44:08.433Z,29.00
2019-02-17T22:46:41.414Z,28.30
2019-02-17T22:49:14.197Z,28.30
2019-02-17T22:51:47.142Z,28.20
2019-02-17T22:54:19.905Z,29.20
2019-02-17T22:56:54.461Z,29.80
2019-02-17T22:59:26.493Z,29.30
2019-02-17T23:01:59.502Z,28.90
2019-02-17T23:04:32.248Z,29.10
2019-02-17T23:07:04.921Z,28.50
2019-02-17T23:09:37.864Z,29.20
2019-02-17T23:12:10.668Z,29.90
2019-02-17T23:14:44.958Z,30.60
2019-02-17T23:17:18.250Z,29.70
2019-02-17T23:19:51.535Z,30.30
2019-02-17T23:22:24.231Z,30.00
2019-02-17T23:24:57.884Z,29.70
2019-02-17T23:27:31.487Z,28.90
2019-02-17T23:30:04.435Z,28.40
2019-02-17T23:32:37.225Z,29.80
2019-02-17T23:35:11.121Z,30.90
2019-02-17T23:37:44.308Z,31.70
2019-02-17T23:40:17.345Z,32.40
2019-02-17T23:42:50.105Z,31.80
2019-02-17T23:45:23.891Z,32.80
2019-02-17T23:47:56.639Z,32.80
2019-02-17T23:50:29.564Z,32.60
2019-02-17T23:53:02.381Z,32.80
2019-02-17T23:55:35.321Z,33.20
2019-02-17T23:58:08.409Z,33.70
