createdAt,value
2023-03-21T00:00:41.155Z,9.23
2023-03-21T00:03:09.078Z,9.22
2023-03-21T00:05:41.339Z,9.21
2023-03-21T00:08:08.433Z,9.22
2023-03-21T00:10:42.520Z,9.21
2023-03-21T00:13:15.094Z,9.20
2023-03-21T00:16:05.831Z,9.19
2023-03-21T00:18:42.284Z,9.14
2023-03-21T00:23:59.026Z,8.95
2023-03-21T00:26:26.009Z,8.96
2023-03-21T00:28:52.908Z,9.02
2023-03-21T00:31:20.941Z,9.09
2023-03-21T00:33:49.707Z,9.11
2023-03-21T00:36:16.552Z,9.13
2023-03-21T00:38:43.608Z,9.13
2023-03-21T00:41:21.362Z,9.16
2023-03-21T00:43:55.638Z,9.15
2023-03-21T00:46:25.201Z,9.13
2023-03-21T00:48:52.177Z,9.16
2023-03-21T00:51:26.599Z,9.20
2023-03-21T00:53:57.400Z,9.20
2023-03-21T00:56:27.398Z,9.21
2023-03-21T00:58:54.036Z,9.16
2023-03-21T01:01:20.652Z,9.19
2023-03-21T01:03:51.241Z,9.18
2023-03-21T01:06:21.014Z,9.16
2023-03-21T01:08:53.228Z,9.15
2023-03-21T01:11:23.763Z,9.15
2023-03-21T01:14:10.841Z,9.15
2023-03-21T01:16:38.237Z,9.14
2023-03-21T01:19:09.371Z,9.14
2023-03-21T01:21:39.082Z,9.13
2023-03-21T01:24:06.041Z,9.16
2023-03-21T01:26:32.812Z,9.15
2023-03-21T01:28:59.618Z,9.13
2023-03-21T01:31:26.677Z,9.08
2023-03-21T01:33:53.328Z,9.08
2023-03-21T01:36:24.078Z,9.06
2023-03-21T01:38:54.251Z,9.10
2023-03-21T01:41:36.842Z,9.62
2023-03-21T01:44:17.366Z,9.67
2023-03-21T01:46:57.361Z,9.74
2023-03-21T01:49:47.968Z,9.72
2023-03-21T01:52:38.667Z,9.68
2023-03-21T01:55:12.521Z,9.67
2023-03-21T01:58:09.529Z,9.65
2023-03-21T02:01:00.208Z,9.64
2023-03-21T02:03:50.777Z,9.65
2023-03-21T02:06:51.241Z,9.63
2023-03-21T02:09:34.786Z,9.62
2023-03-21T02:12:03.168Z,9.62
2023-03-21T02:14:33.483Z,9.53
2023-03-21T02:17:20.583Z,9.56
2023-03-21T02:20:25.398Z,9.58
2023-03-21T02:22:58.932Z,9.55
2023-03-21T02:25:34.969Z,9.52
2023-03-21T02:28:08.031Z,9.45
2023-03-21T02:30:56.161Z,9.46
2023-03-21T02:33:38.809Z,9.50
2023-03-21T02:36:17.635Z,9.51
2023-03-21T02:39:08.068Z,9.53
2023-03-21T02:42:06.577Z,9.50
2023-03-21T02:44:55.974Z,9.35
2023-03-21T02:47:27.408Z,9.41
2023-03-21T02:50:17.370Z,9.41
2023-03-21T02:52:47.211Z,9.39
2023-03-21T02:55:19.049Z,9.37
2023-03-21T02:57:56.439Z,9.39
2023-03-21T03:00:26.718Z,9.37
2023-03-21T03:03:06.215Z,9.35
2023-03-21T03:05:37.922Z,9.38
2023-03-21T03:08:41.238Z,9.38
2023-03-21T03:11:23.892Z,9.38
2023-03-21T03:14:21.087Z,9.36
2023-03-21T03:17:12.778Z,9.25
2023-03-21T03:19:50.596Z,9.23
2023-03-21T03:22:26.807Z,9.22
2023-03-21T03:25:21.420Z,9.21
2023-03-21T03:27:53.712Z,9.28
2023-03-21T03:30:21.334Z,9.25
2023-03-21T03:32:52.347Z,9.27
2023-03-21T03:35:20.400Z,9.24
2023-03-21T03:37:50.869Z,9.23
2023-03-21T03:40:38.514Z,9.23
2023-03-21T03:43:18.047Z,9.23
2023-03-21T03:45:49.921Z,9.24
2023-03-21T03:48:28.491Z,9.23
2023-03-21T03:51:03.604Z,9.23
2023-03-21T03:53:57.028Z,9.17
2023-03-21T03:56:27.610Z,9.17
2023-03-21T03:58:54.478Z,9.16
2023-03-21T04:01:27.015Z,9.17
2023-03-21T04:04:10.652Z,9.18
2023-03-21T04:06:39.118Z,9.15
2023-03-21T04:09:19.001Z,9.12
2023-03-21T04:11:46.706Z,9.12
2023-03-21T04:14:13.661Z,9.07
2023-03-21T04:16:41.353Z,9.05
2023-03-21T04:19:08.230Z,9.04
2023-03-21T04:21:35.425Z,9.04
2023-03-21T04:24:02.268Z,9.01
2023-03-21T04:26:33.633Z,8.94
2023-03-21T04:29:22.930Z,8.84
2023-03-21T04:32:16.446Z,8.71
2023-03-21T04:34:50.091Z,8.65
2023-03-21T04:37:19.457Z,8.62
2023-03-21T04:39:47.757Z,8.59
2023-03-21T04:42:15.774Z,8.55
2023-03-21T04:44:42.373Z,8.51
2023-03-21T04:47:09.048Z,8.48
2023-03-21T04:49:36.316Z,8.43
2023-03-21T04:52:03.315Z,8.40
2023-03-21T04:54:30.114Z,8.37
2023-03-21T04:56:56.891Z,8.26
2023-03-21T04:59:26.643Z,8.18
2023-03-21T05:01:53.953Z,7.96
2023-03-21T05:04:20.891Z,7.88
2023-03-21T05:06:47.906Z,7.94
2023-03-21T05:09:16.411Z,7.95
2023-03-21T05:11:43.088Z,8.03
2023-03-21T05:14:16.503Z,8.13
2023-03-21T05:16:45.210Z,8.13
2023-03-21T05:19:13.997Z,8.20
2023-03-21T05:21:42.493Z,8.30
2023-03-21T05:24:22.418Z,8.41
2023-03-21T05:26:56.391Z,8.44
2023-03-21T05:29:26.764Z,8.52
2023-03-21T05:31:59.011Z,8.59
2023-03-21T05:34:25.736Z,8.64
2023-03-21T05:36:53.055Z,8.67
2023-03-21T05:39:21.158Z,8.70
2023-03-21T05:42:00.283Z,8.68
2023-03-21T05:44:27.462Z,8.73
2023-03-21T05:46:55.612Z,8.73
2023-03-21T05:49:27.526Z,8.76
2023-03-21T05:51:58.648Z,8.73
2023-03-21T05:54:25.388Z,8.78
2023-03-21T05:56:52.248Z,8.83
2023-03-21T05:59:28.052Z,8.88
2023-03-21T06:01:57.033Z,8.83
2023-03-21T06:04:23.748Z,8.90
2023-03-21T06:06:51.992Z,8.98
2023-03-21T06:09:18.703Z,9.05
2023-03-21T06:11:54.255Z,9.13
2023-03-21T06:14:26.353Z,9.15
2023-03-21T06:17:11.824Z,9.13
2023-03-21T06:19:45.613Z,9.14
2023-03-21T06:22:18.666Z,9.20
2023-03-21T06:24:45.375Z,9.20
2023-03-21T06:27:12.386Z,9.23
2023-03-21T06:29:49.372Z,9.32
2023-03-21T06:32:16.342Z,9.30
2023-03-21T06:34:44.322Z,9.34
2023-03-21T06:37:13.881Z,9.38
2023-03-21T06:39:41.506Z,9.42
2023-03-21T06:42:09.506Z,9.44
2023-03-21T06:44:36.680Z,9.48
2023-03-21T06:47:07.172Z,9.48
2023-03-21T06:49:34.465Z,9.55
2023-03-21T06:52:07.343Z,9.56
2023-03-21T06:54:34.588Z,9.51
2023-03-21T06:57:08.460Z,9.48
2023-03-21T06:59:36.328Z,9.08
2023-03-21T07:02:23.326Z,9.30
2023-03-21T07:05:00.216Z,9.37
2023-03-21T07:07:29.864Z,9.40
2023-03-21T07:09:56.733Z,9.39
2023-03-21T07:12:24.563Z,9.42
2023-03-21T07:15:07.098Z,9.39
2023-03-21T07:17:34.429Z,9.42
2023-03-21T07:20:01.054Z,9.42
2023-03-21T07:22:28.588Z,9.42
2023-03-21T07:25:04.392Z,9.49
2023-03-21T07:27:39.092Z,9.61
2023-03-21T07:30:07.570Z,9.68
2023-03-21T07:32:35.136Z,9.83
2023-03-21T07:35:02.241Z,9.97
2023-03-21T07:37:29.044Z,10.14
2023-03-21T07:39:56.575Z,10.22
2023-03-21T07:42:25.421Z,10.35
2023-03-21T07:44:58.750Z,10.58
2023-03-21T07:47:25.360Z,10.91
2023-03-21T07:49:52.127Z,11.40
2023-03-21T07:52:18.721Z,11.73
2023-03-21T07:54:45.503Z,11.85
2023-03-21T07:57:13.682Z,12.07
2023-03-21T07:59:40.484Z,12.22
2023-03-21T08:02:07.353Z,12.62
2023-03-21T08:04:37.863Z,12.97
2023-03-21T08:07:04.530Z,13.17
2023-03-21T08:09:31.613Z,13.26
2023-03-21T08:11:58.393Z,12.97
2023-03-21T08:14:24.980Z,12.78
2023-03-21T08:16:51.638Z,12.83
2023-03-21T08:19:20.767Z,12.64
2023-03-21T08:21:49.592Z,12.60
2023-03-21T08:24:16.578Z,12.79
2023-03-21T08:26:44.472Z,13.05
2023-03-21T08:29:11.131Z,13.26
2023-03-21T08:31:38.055Z,13.46
2023-03-21T08:34:04.678Z,13.60
2023-03-21T08:36:32.304Z,13.69
2023-03-21T08:39:05.504Z,13.89
2023-03-21T08:41:33.492Z,14.13
2023-03-21T08:44:00.177Z,14.20
2023-03-21T08:46:26.912Z,14.60
2023-03-21T08:48:54.857Z,14.68
2023-03-21T08:51:21.684Z,14.56
2023-03-21T08:53:51.070Z,14.45
2023-03-21T08:56:18.012Z,14.29
2023-03-21T08:58:45.006Z,14.42
2023-03-21T09:01:15.958Z,14.37
2023-03-21T09:03:43.356Z,14.45
2023-03-21T09:06:11.223Z,14.19
2023-03-21T09:08:38.545Z,14.23
2023-03-21T09:11:06.134Z,14.05
2023-03-21T09:13:32.826Z,14.29
2023-03-21T09:16:01.502Z,14.78
2023-03-21T09:18:49.039Z,15.09
2023-03-21T09:21:17.373Z,14.91
2023-03-21T09:23:50.732Z,14.95
2023-03-21T09:26:17.754Z,14.73
2023-03-21T09:28:46.294Z,14.68
2023-03-21T09:31:16.655Z,14.56
2023-03-21T09:33:43.969Z,14.58
2023-03-21T09:36:14.346Z,14.57
2023-03-21T09:38:43.162Z,14.53
2023-03-21T09:41:33.436Z,14.69
2023-03-21T09:44:06.812Z,14.77
2023-03-21T09:46:44.038Z,14.84
2023-03-21T09:49:20.463Z,14.88
2023-03-21T09:51:52.947Z,14.73
2023-03-21T09:54:33.466Z,14.58
2023-03-21T09:57:12.259Z,14.65
2023-03-21T09:59:43.563Z,14.86
2023-03-21T10:02:49.648Z,15.25
2023-03-21T10:05:31.125Z,15.39
2023-03-21T10:08:07.590Z,15.57
2023-03-21T10:10:49.679Z,15.68
2023-03-21T10:13:36.439Z,15.96
2023-03-21T10:16:24.587Z,16.14
2023-03-21T10:18:51.502Z,16.21
2023-03-21T10:21:43.367Z,16.19
2023-03-21T10:24:11.812Z,16.08
2023-03-21T10:26:38.546Z,16.07
2023-03-21T10:29:05.489Z,16.12
2023-03-21T10:31:32.644Z,16.07
2023-03-21T10:34:03.902Z,16.20
2023-03-21T10:36:32.293Z,16.55
2023-03-21T10:39:02.728Z,16.62
2023-03-21T10:41:29.415Z,16.77
2023-03-21T10:44:17.469Z,17.09
2023-03-21T10:46:56.101Z,17.06
2023-03-21T10:49:23.415Z,17.34
2023-03-21T10:51:53.305Z,17.57
2023-03-21T10:54:22.238Z,17.88
2023-03-21T10:57:07.734Z,18.14
2023-03-21T11:00:14.916Z,18.30
2023-03-21T11:02:42.074Z,18.12
2023-03-21T11:05:20.649Z,17.95
2023-03-21T11:07:47.571Z,17.68
2023-03-21T11:10:28.879Z,17.52
2023-03-21T11:12:57.688Z,17.71
2023-03-21T11:15:31.613Z,17.84
2023-03-21T11:17:59.794Z,18.23
2023-03-21T11:20:30.193Z,18.35
2023-03-21T11:22:57.176Z,18.24
2023-03-21T11:25:37.564Z,18.34
2023-03-21T11:28:14.519Z,18.51
2023-03-21T11:30:58.753Z,18.55
2023-03-21T11:33:33.701Z,18.43
2023-03-21T11:36:03.156Z,17.13
2023-03-21T11:38:33.279Z,17.04
2023-03-21T11:41:01.031Z,16.99
2023-03-21T11:43:34.794Z,16.93
2023-03-21T11:46:04.603Z,17.18
2023-03-21T11:48:36.497Z,17.27
2023-03-21T11:51:07.361Z,17.04
2023-03-21T11:53:41.724Z,17.03
2023-03-21T11:56:25.998Z,16.68
2023-03-21T11:58:59.179Z,16.41
2023-03-21T12:01:36.621Z,16.34
2023-03-21T12:04:03.220Z,16.53
2023-03-21T12:06:36.940Z,16.55
2023-03-21T12:09:23.049Z,16.29
2023-03-21T12:11:59.435Z,16.28
2023-03-21T12:14:56.586Z,16.51
2023-03-21T12:17:48.203Z,16.51
2023-03-21T12:20:30.810Z,16.66
2023-03-21T12:23:26.962Z,16.51
2023-03-21T12:26:32.667Z,16.41
2023-03-21T12:29:17.874Z,16.46
2023-03-21T12:32:21.985Z,16.39
2023-03-21T12:35:13.482Z,16.49
2023-03-21T12:38:02.122Z,16.54
2023-03-21T12:40:39.284Z,16.62
2023-03-21T12:43:22.917Z,16.54
2023-03-21T12:45:53.618Z,16.28
2023-03-21T12:48:40.786Z,16.15
2023-03-21T12:51:12.020Z,16.52
2023-03-21T12:53:51.165Z,16.59
2023-03-21T12:56:26.851Z,16.67
2023-03-21T12:59:01.216Z,16.87
2023-03-21T13:01:28.837Z,17.04
2023-03-21T13:04:26.951Z,17.25
2023-03-21T13:06:56.082Z,17.45
2023-03-21T13:09:38.255Z,17.58
2023-03-21T13:12:39.269Z,17.42
2023-03-21T13:15:23.704Z,17.72
2023-03-21T13:18:26.229Z,17.87
2023-03-21T13:21:02.996Z,17.86
2023-03-21T13:23:37.728Z,17.94
2023-03-21T13:26:08.923Z,17.98
2023-03-21T13:28:36.382Z,17.88
2023-03-21T13:31:21.534Z,17.69
2023-03-21T13:33:49.934Z,17.82
2023-03-21T13:36:23.845Z,17.76
2023-03-21T13:38:52.587Z,17.82
2023-03-21T13:41:30.951Z,17.62
2023-03-21T13:44:03.627Z,17.62
2023-03-21T13:46:34.109Z,17.49
2023-03-21T13:49:13.902Z,17.47
2023-03-21T13:51:45.107Z,17.19
2023-03-21T13:54:14.688Z,17.24
2023-03-21T13:56:52.224Z,17.46
2023-03-21T13:59:41.481Z,17.23
2023-03-21T14:02:30.895Z,17.07
2023-03-21T14:05:05.662Z,16.97
2023-03-21T14:07:35.366Z,16.67
2023-03-21T14:10:06.470Z,16.50
2023-03-21T14:12:41.386Z,16.33
2023-03-21T14:15:17.992Z,16.44
2023-03-21T14:17:55.995Z,16.48
2023-03-21T14:20:28.587Z,16.30
2023-03-21T14:22:55.728Z,16.21
2023-03-21T14:25:27.203Z,16.31
2023-03-21T14:27:55.819Z,16.48
2023-03-21T14:30:26.742Z,16.47
2023-03-21T14:33:11.378Z,16.46
2023-03-21T14:35:41.379Z,16.31
2023-03-21T14:38:09.475Z,16.33
2023-03-21T14:40:36.200Z,16.38
2023-03-21T14:43:06.649Z,16.43
2023-03-21T14:45:35.927Z,16.48
2023-03-21T14:48:06.909Z,16.51
2023-03-21T14:50:50.988Z,16.63
2023-03-21T14:53:26.558Z,16.66
2023-03-21T14:56:20.378Z,16.67
2023-03-21T14:58:47.453Z,16.27
2023-03-21T15:01:17.580Z,16.17
2023-03-21T15:03:45.843Z,16.04
2023-03-21T15:06:14.087Z,16.30
2023-03-21T15:08:40.993Z,16.38
2023-03-21T15:11:12.382Z,16.40
2023-03-21T15:13:52.654Z,16.56
2023-03-21T15:16:19.870Z,16.10
2023-03-21T15:18:47.220Z,16.25
2023-03-21T15:21:22.263Z,16.36
2023-03-21T15:23:52.702Z,16.32
2023-03-21T15:26:21.409Z,16.20
2023-03-21T15:28:50.742Z,16.18
2023-03-21T15:31:23.068Z,16.09
2023-03-21T15:33:51.762Z,15.98
2023-03-21T15:36:45.347Z,15.83
2023-03-21T15:39:17.220Z,15.82
2023-03-21T15:42:17.852Z,15.74
2023-03-21T15:44:49.886Z,15.51
2023-03-21T15:47:16.689Z,15.52
2023-03-21T15:49:43.284Z,15.31
2023-03-21T15:52:16.246Z,15.30
2023-03-21T15:54:55.919Z,15.20
2023-03-21T15:57:32.917Z,15.24
2023-03-21T16:00:20.215Z,15.15
2023-03-21T16:02:47.741Z,15.16
2023-03-21T16:05:31.689Z,15.02
2023-03-21T16:08:22.757Z,14.98
2023-03-21T16:10:49.634Z,14.91
2023-03-21T16:13:17.557Z,14.90
2023-03-21T16:15:44.725Z,14.84
2023-03-21T16:18:16.122Z,14.67
2023-03-21T16:20:45.068Z,14.73
2023-03-21T16:23:13.112Z,14.70
2023-03-21T16:25:40.975Z,14.75
2023-03-21T16:28:13.910Z,14.64
2023-03-21T16:30:40.937Z,14.71
2023-03-21T16:33:11.488Z,14.65
2023-03-21T16:35:38.290Z,14.63
2023-03-21T16:38:05.535Z,14.53
2023-03-21T16:40:39.593Z,14.44
2023-03-21T16:43:07.064Z,14.44
2023-03-21T16:45:33.740Z,14.46
2023-03-21T16:48:00.814Z,14.43
2023-03-21T16:50:36.257Z,14.38
2023-03-21T16:53:03.535Z,14.22
2023-03-21T16:55:33.349Z,14.11
2023-03-21T16:58:01.404Z,14.01
2023-03-21T17:00:29.289Z,13.95
2023-03-21T17:02:56.936Z,13.92
2023-03-21T17:05:26.298Z,13.90
2023-03-21T17:07:56.555Z,13.88
2023-03-21T17:10:27.721Z,13.83
2023-03-21T17:12:54.739Z,13.77
2023-03-21T17:15:21.589Z,13.73
2023-03-21T17:17:52.164Z,13.67
2023-03-21T17:20:24.482Z,13.64
2023-03-21T17:22:51.470Z,13.57
2023-03-21T17:25:18.840Z,13.53
2023-03-21T17:27:46.121Z,13.47
2023-03-21T17:30:32.334Z,13.46
2023-03-21T17:32:59.011Z,13.44
2023-03-21T17:35:26.745Z,13.35
2023-03-21T17:37:54.172Z,13.36
2023-03-21T17:40:27.065Z,13.31
2023-03-21T17:42:53.882Z,13.31
2023-03-21T17:45:20.955Z,13.32
2023-03-21T17:47:47.728Z,13.33
2023-03-21T17:50:22.926Z,13.27
2023-03-21T17:52:50.857Z,13.23
2023-03-21T17:55:19.746Z,13.19
2023-03-21T17:57:46.826Z,13.16
2023-03-21T18:00:23.127Z,13.10
2023-03-21T18:02:50.938Z,13.10
2023-03-21T18:05:17.889Z,13.10
2023-03-21T18:08:08.853Z,13.11
2023-03-21T18:10:32.138Z,13.09
2023-03-21T18:12:59.110Z,12.98
2023-03-21T18:15:30.224Z,12.94
2023-03-21T18:17:58.018Z,12.91
2023-03-21T18:20:44.563Z,12.87
2023-03-21T18:23:14.402Z,12.83
2023-03-21T18:25:41.935Z,12.81
2023-03-21T18:28:11.962Z,12.81
2023-03-21T18:30:56.830Z,12.83
2023-03-21T18:33:27.465Z,12.82
2023-03-21T18:35:59.171Z,12.78
2023-03-21T18:38:27.569Z,12.80
2023-03-21T18:40:55.529Z,12.77
2023-03-21T18:46:09.155Z,12.81
2023-03-21T18:48:36.232Z,12.81
2023-03-21T18:51:03.663Z,12.83
2023-03-21T18:53:30.285Z,12.82
2023-03-21T18:55:57.538Z,12.85
2023-03-21T18:58:24.886Z,12.86
2023-03-21T19:00:53.699Z,12.88
2023-03-21T19:03:35.302Z,12.87
2023-03-21T19:06:04.139Z,12.84
2023-03-21T19:08:38.724Z,12.74
2023-03-21T19:11:06.603Z,12.64
2023-03-21T19:13:34.073Z,12.66
2023-03-21T19:16:02.564Z,12.67
2023-03-21T19:18:52.194Z,12.72
2023-03-21T19:21:18.676Z,12.74
2023-03-21T19:24:20.736Z,12.67
2023-03-21T19:26:32.380Z,12.68
2023-03-21T19:28:59.015Z,12.55
2023-03-21T19:31:26.893Z,12.59
2023-03-21T19:33:53.561Z,12.55
2023-03-21T19:36:22.987Z,12.62
2023-03-21T19:38:49.975Z,12.61
2023-03-21T19:41:16.931Z,12.52
2023-03-21T19:43:53.634Z,12.58
2023-03-21T19:46:24.853Z,12.62
2023-03-21T19:48:56.168Z,12.59
2023-03-21T19:51:28.768Z,12.52
2023-03-21T19:53:57.442Z,12.46
2023-03-21T19:56:27.115Z,12.40
2023-03-21T19:58:55.661Z,12.33
2023-03-21T20:01:24.060Z,12.27
2023-03-21T20:03:51.588Z,12.20
2023-03-21T20:06:18.644Z,12.15
2023-03-21T20:11:32.927Z,12.00
2023-03-21T20:14:01.964Z,11.88
2023-03-21T20:16:34.613Z,11.87
2023-03-21T20:19:06.141Z,11.85
2023-03-21T20:21:45.342Z,11.86
2023-03-21T20:24:16.435Z,11.82
2023-03-21T20:26:45.146Z,11.81
2023-03-21T20:30:03.937Z,11.81
2023-03-21T20:31:58.787Z,11.81
2023-03-21T20:34:25.407Z,11.79
2023-03-21T20:36:53.369Z,11.74
2023-03-21T20:39:20.219Z,11.69
2023-03-21T20:41:46.974Z,11.62
2023-03-21T20:44:44.853Z,11.56
2023-03-21T20:47:00.574Z,11.52
2023-03-21T20:49:28.377Z,11.52
2023-03-21T20:52:49.702Z,11.53
2023-03-21T20:54:42.338Z,11.52
2023-03-21T20:57:09.193Z,11.53
2023-03-21T20:59:35.977Z,11.60
2023-03-21T21:02:03.857Z,11.62
2023-03-21T21:04:52.862Z,11.63
2023-03-21T21:07:20.413Z,11.65
2023-03-21T21:09:47.551Z,11.63
2023-03-21T21:12:15.936Z,11.60
2023-03-21T21:14:42.735Z,11.53
2023-03-21T21:17:28.281Z,11.55
2023-03-21T21:19:57.078Z,11.48
2023-03-21T21:22:23.700Z,11.42
2023-03-21T21:24:50.281Z,11.40
2023-03-21T21:27:16.917Z,11.37
2023-03-21T21:29:43.689Z,11.34
2023-03-21T21:32:11.452Z,11.31
2023-03-21T21:34:38.256Z,11.28
2023-03-21T21:37:05.275Z,11.23
2023-03-21T21:39:37.889Z,11.34
2023-03-21T21:42:05.276Z,11.59
2023-03-21T21:44:32.203Z,11.59
2023-03-21T21:46:59.183Z,11.57
2023-03-21T21:49:26.851Z,11.41
2023-03-21T21:51:53.968Z,11.45
2023-03-21T21:54:20.614Z,11.42
2023-03-21T21:56:54.255Z,11.43
2023-03-21T21:59:22.394Z,11.45
2023-03-21T22:01:51.506Z,11.42
2023-03-21T22:04:19.075Z,11.41
2023-03-21T22:06:47.827Z,11.41
2023-03-21T22:09:15.905Z,11.28
2023-03-21T22:11:42.696Z,11.33
2023-03-21T22:14:09.730Z,11.28
2023-03-21T22:16:36.498Z,11.22
2023-03-21T22:19:03.217Z,11.18
2023-03-21T22:21:30.186Z,11.23
2023-03-21T22:23:56.938Z,11.14
2023-03-21T22:26:23.828Z,11.10
2023-03-21T22:28:51.142Z,11.03
2023-03-21T22:31:17.961Z,10.83
2023-03-21T22:33:45.395Z,10.89
2023-03-21T22:36:12.397Z,10.89
2023-03-21T22:38:39.063Z,10.90
2023-03-21T22:41:06.656Z,10.87
2023-03-21T22:43:34.518Z,10.74
2023-03-21T22:46:02.712Z,10.67
2023-03-21T22:48:32.506Z,10.70
2023-03-21T22:50:59.885Z,10.69
2023-03-21T22:53:26.799Z,10.66
2023-03-21T22:55:53.784Z,10.65
2023-03-21T22:58:20.817Z,10.64
2023-03-21T23:00:47.802Z,10.62
2023-03-21T23:03:16.718Z,10.63
2023-03-21T23:05:44.367Z,10.65
2023-03-21T23:08:12.264Z,10.64
2023-03-21T23:10:39.982Z,10.63
2023-03-21T23:13:06.832Z,10.57
2023-03-21T23:15:33.559Z,10.46
2023-03-21T23:18:00.176Z,10.40
2023-03-21T23:20:26.783Z,10.30
2023-03-21T23:22:53.763Z,10.23
2023-03-21T23:25:20.696Z,10.13
2023-03-21T23:27:47.796Z,10.06
2023-03-21T23:30:14.837Z,9.96
2023-03-21T23:32:41.961Z,9.90
2023-03-21T23:35:09.768Z,9.85
2023-03-21T23:37:36.456Z,9.77
2023-03-21T23:40:06.439Z,9.74
2023-03-21T23:42:34.343Z,9.71
2023-03-21T23:45:01.114Z,9.64
2023-03-21T23:47:28.113Z,9.59
2023-03-21T23:49:54.819Z,9.58
2023-03-21T23:52:21.852Z,9.59
2023-03-21T23:54:48.526Z,9.56
2023-03-21T23:57:15.345Z,9.54
2023-03-21T23:59:42.011Z,9.50
