createdAt,value
2023-05-06T00:00:03.629Z,950.74
2023-05-06T00:00:15.624Z,950.74
2023-05-06T00:00:27.606Z,950.74
2023-05-06T00:00:39.546Z,950.75
2023-05-06T00:00:50.531Z,950.75
2023-05-06T00:01:01.549Z,950.75
2023-05-06T00:01:12.551Z,950.75
2023-05-06T00:01:23.534Z,950.76
2023-05-06T00:01:34.613Z,950.76
2023-05-06T00:01:46.557Z,950.76
2023-05-06T00:01:57.547Z,950.77
2023-05-06T00:02:08.616Z,950.77
2023-05-06T00:02:20.595Z,950.77
2023-05-06T00:02:32.637Z,950.76
2023-05-06T00:02:43.600Z,950.76
2023-05-06T00:02:54.592Z,950.76
2023-05-06T00:03:05.810Z,950.76
2023-05-06T00:03:16.647Z,950.75
2023-05-06T00:03:27.660Z,950.76
2023-05-06T00:03:39.653Z,950.76
2023-05-06T00:03:50.638Z,950.75
2023-05-06T00:04:02.866Z,950.76
2023-05-06T00:04:13.569Z,950.76
2023-05-06T00:04:24.653Z,950.76
2023-05-06T00:04:35.566Z,950.76
2023-05-06T00:04:46.675Z,950.76
2023-05-06T00:04:58.557Z,950.76
2023-05-06T00:05:09.734Z,950.76
2023-05-06T00:05:20.534Z,950.76
2023-05-06T00:05:31.621Z,950.76
2023-05-06T00:05:43.568Z,950.76
2023-05-06T00:05:54.551Z,950.76
2023-05-06T00:06:05.561Z,950.75
2023-05-06T00:06:16.575Z,950.75
2023-05-06T00:06:27.634Z,950.76
2023-05-06T00:06:39.599Z,950.76
2023-05-06T00:06:51.598Z,950.76
2023-05-06T00:07:03.533Z,950.76
2023-05-06T00:07:14.557Z,950.76
2023-05-06T00:07:25.540Z,950.76
2023-05-06T00:07:36.619Z,950.76
2023-05-06T00:07:48.554Z,950.76
2023-05-06T00:07:59.533Z,950.76
2023-05-06T00:08:10.607Z,950.76
2023-05-06T00:08:22.552Z,950.76
2023-05-06T00:08:33.521Z,950.76
2023-05-06T00:08:44.551Z,950.76
2023-05-06T00:08:55.543Z,950.76
2023-05-06T00:09:06.536Z,950.76
2023-05-06T00:09:17.635Z,950.76
2023-05-06T00:09:29.578Z,950.76
2023-05-06T00:09:40.561Z,950.75
2023-05-06T00:09:51.539Z,950.76
2023-05-06T00:10:02.529Z,950.76
2023-05-06T00:10:13.514Z,950.76
2023-05-06T00:10:24.603Z,950.76
2023-05-06T00:10:36.630Z,950.76
2023-05-06T00:10:48.655Z,950.76
2023-05-06T00:11:00.602Z,950.75
2023-05-06T00:11:12.598Z,950.76
2023-05-06T00:11:23.575Z,950.75
2023-05-06T00:11:34.561Z,950.75
2023-05-06T00:11:45.534Z,950.75
2023-05-06T00:11:56.534Z,950.75
2023-05-06T00:12:07.618Z,950.75
2023-05-06T00:12:19.571Z,950.75
2023-05-06T00:12:30.546Z,950.75
2023-05-06T00:12:41.576Z,950.75
2023-05-06T00:12:52.552Z,950.74
2023-05-06T00:13:03.599Z,950.74
2023-05-06T00:13:15.689Z,950.74
2023-05-06T00:13:27.555Z,950.74
2023-05-06T00:13:38.552Z,950.74
2023-05-06T00:13:49.524Z,950.74
2023-05-06T00:14:00.631Z,950.73
2023-05-06T00:14:12.602Z,950.73
2023-05-06T00:14:23.587Z,950.72
2023-05-06T00:14:34.561Z,950.72
2023-05-06T00:14:45.555Z,950.72
2023-05-06T00:14:56.556Z,950.71
2023-05-06T00:15:07.955Z,950.71
2023-05-06T00:15:18.540Z,950.71
2023-05-06T00:15:31.974Z,950.71
2023-05-06T00:15:41.616Z,950.71
2023-05-06T00:15:53.589Z,950.71
2023-05-06T00:16:05.611Z,950.70
2023-05-06T00:16:16.646Z,950.70
2023-05-06T00:16:27.610Z,950.70
2023-05-06T00:16:39.627Z,950.70
2023-05-06T00:16:51.546Z,950.69
2023-05-06T00:17:02.536Z,950.69
2023-05-06T00:17:13.531Z,950.69
2023-05-06T00:17:24.620Z,950.69
2023-05-06T00:17:36.635Z,950.69
2023-05-06T00:17:48.658Z,950.69
2023-05-06T00:18:00.732Z,950.68
2023-05-06T00:18:12.602Z,950.68
2023-05-06T00:18:23.581Z,950.68
2023-05-06T00:18:34.604Z,950.68
2023-05-06T00:18:46.568Z,950.68
2023-05-06T00:18:57.557Z,950.67
2023-05-06T00:19:08.553Z,950.67
2023-05-06T00:19:19.546Z,950.67
2023-05-06T00:19:30.555Z,950.67
2023-05-06T00:19:41.533Z,950.66
2023-05-06T00:19:52.615Z,950.66
2023-05-06T00:20:04.579Z,950.66
2023-05-06T00:20:15.583Z,950.66
2023-05-06T00:20:26.581Z,950.66
2023-05-06T00:20:37.559Z,950.66
2023-05-06T00:20:48.540Z,950.66
2023-05-06T00:20:59.529Z,950.66
2023-05-06T00:21:10.600Z,950.66
2023-05-06T00:21:21.579Z,950.66
2023-05-06T00:21:32.586Z,950.66
2023-05-06T00:21:43.577Z,950.65
2023-05-06T00:21:54.557Z,950.65
2023-05-06T00:22:06.556Z,950.65
2023-05-06T00:22:17.538Z,950.65
2023-05-06T00:22:28.517Z,950.65
2023-05-06T00:22:39.598Z,950.64
2023-05-06T00:22:51.565Z,950.65
2023-05-06T00:23:02.544Z,950.65
2023-05-06T00:23:13.547Z,950.64
2023-05-06T00:23:24.526Z,950.65
2023-05-06T00:23:35.628Z,950.65
2023-05-06T00:23:47.563Z,950.65
2023-05-06T00:23:58.577Z,950.65
2023-05-06T00:24:09.570Z,950.65
2023-05-06T00:24:20.566Z,950.65
2023-05-06T00:24:31.562Z,950.66
2023-05-06T00:24:42.556Z,950.66
2023-05-06T00:24:53.538Z,950.66
2023-05-06T00:25:04.628Z,950.66
2023-05-06T00:25:16.566Z,950.66
2023-05-06T00:25:27.581Z,950.66
2023-05-06T00:25:38.568Z,950.66
2023-05-06T00:25:49.571Z,950.67
2023-05-06T00:26:01.647Z,950.67
2023-05-06T00:26:13.594Z,950.67
2023-05-06T00:26:25.570Z,950.67
2023-05-06T00:26:37.547Z,950.67
2023-05-06T00:26:48.544Z,950.67
2023-05-06T00:26:59.619Z,950.67
2023-05-06T00:27:11.556Z,950.67
2023-05-06T00:27:22.536Z,950.67
2023-05-06T00:27:33.619Z,950.67
2023-05-06T00:27:45.569Z,950.67
2023-05-06T00:27:56.551Z,950.67
2023-05-06T00:28:07.549Z,950.67
2023-05-06T00:28:18.513Z,950.67
2023-05-06T00:28:29.618Z,950.67
2023-05-06T00:28:41.583Z,950.67
2023-05-06T00:28:52.562Z,950.66
2023-05-06T00:29:03.542Z,950.66
2023-05-06T00:29:14.617Z,950.66
2023-05-06T00:29:26.559Z,950.67
2023-05-06T00:29:37.533Z,950.66
2023-05-06T00:29:48.614Z,950.66
2023-05-06T00:30:00.563Z,950.67
2023-05-06T00:30:11.569Z,950.67
2023-05-06T00:30:22.541Z,950.67
2023-05-06T00:30:33.511Z,950.67
2023-05-06T00:30:44.600Z,950.67
2023-05-06T00:30:55.562Z,950.67
2023-05-06T00:31:06.567Z,950.67
2023-05-06T00:31:17.584Z,950.67
2023-05-06T00:31:28.606Z,950.67
2023-05-06T00:31:40.627Z,950.67
2023-05-06T00:31:51.627Z,950.67
2023-05-06T00:32:02.571Z,950.68
2023-05-06T00:32:13.580Z,950.68
2023-05-06T00:32:24.586Z,950.68
2023-05-06T00:32:36.575Z,950.68
2023-05-06T00:32:48.605Z,950.68
2023-05-06T00:32:59.568Z,950.68
2023-05-06T00:33:10.558Z,950.68
2023-05-06T00:33:21.541Z,950.68
2023-05-06T00:33:32.547Z,950.68
2023-05-06T00:33:43.538Z,950.68
2023-05-06T00:33:54.520Z,950.68
2023-05-06T00:34:05.621Z,950.68
2023-05-06T00:34:17.554Z,950.69
2023-05-06T00:34:28.526Z,950.69
2023-05-06T00:34:39.612Z,950.69
2023-05-06T00:34:51.555Z,950.70
2023-05-06T00:35:02.542Z,950.70
2023-05-06T00:35:13.534Z,950.70
2023-05-06T00:35:24.522Z,950.70
2023-05-06T00:35:35.633Z,950.70
2023-05-06T00:35:47.579Z,950.71
2023-05-06T00:35:58.559Z,950.71
2023-05-06T00:36:09.556Z,950.71
2023-05-06T00:36:20.535Z,950.71
2023-05-06T00:36:31.637Z,950.72
2023-05-06T00:36:43.605Z,950.72
2023-05-06T00:36:55.555Z,950.72
2023-05-06T00:37:06.539Z,950.72
2023-05-06T00:37:17.535Z,950.72
2023-05-06T00:37:28.621Z,950.73
2023-05-06T00:37:40.574Z,950.73
2023-05-06T00:37:51.554Z,950.73
2023-05-06T00:38:02.563Z,950.73
2023-05-06T00:38:13.548Z,950.73
2023-05-06T00:38:24.620Z,950.73
2023-05-06T00:38:36.546Z,950.73
2023-05-06T00:38:47.539Z,950.73
2023-05-06T00:38:58.619Z,950.73
2023-05-06T00:39:10.558Z,950.73
2023-05-06T00:39:21.543Z,950.73
2023-05-06T00:39:32.518Z,950.73
2023-05-06T00:39:43.607Z,950.73
2023-05-06T00:39:55.557Z,950.73
2023-05-06T00:40:06.549Z,950.73
2023-05-06T00:40:17.529Z,950.73
2023-05-06T00:40:28.610Z,950.73
2023-05-06T00:40:40.568Z,950.73
2023-05-06T00:40:51.582Z,950.73
2023-05-06T00:41:02.558Z,950.72
2023-05-06T00:41:13.537Z,950.72
2023-05-06T00:41:24.527Z,950.72
2023-05-06T00:41:35.655Z,950.72
2023-05-06T00:41:47.590Z,950.73
2023-05-06T00:41:58.569Z,950.72
2023-05-06T00:42:09.558Z,950.73
2023-05-06T00:42:20.526Z,950.73
2023-05-06T00:42:31.533Z,950.73
2023-05-06T00:42:42.530Z,950.73
2023-05-06T00:42:53.594Z,950.73
2023-05-06T00:43:05.590Z,950.73
2023-05-06T00:43:17.552Z,950.73
2023-05-06T00:43:28.539Z,950.74
2023-05-06T00:43:39.625Z,950.74
2023-05-06T00:43:51.582Z,950.74
2023-05-06T00:44:02.552Z,950.74
2023-05-06T00:44:13.531Z,950.74
2023-05-06T00:44:24.612Z,950.74
2023-05-06T00:44:36.556Z,950.75
2023-05-06T00:44:47.542Z,950.75
2023-05-06T00:44:58.526Z,950.75
2023-05-06T00:45:09.848Z,950.75
2023-05-06T00:45:20.558Z,950.75
2023-05-06T00:45:31.538Z,950.75
2023-05-06T00:45:42.539Z,950.76
2023-05-06T00:45:53.731Z,950.76
2023-05-06T00:46:05.672Z,950.76
2023-05-06T00:46:17.588Z,950.77
2023-05-06T00:46:29.559Z,950.77
2023-05-06T00:46:40.559Z,950.77
2023-05-06T00:46:51.528Z,950.77
2023-05-06T00:47:02.623Z,950.77
2023-05-06T00:47:14.552Z,950.77
2023-05-06T00:47:25.550Z,950.77
2023-05-06T00:47:36.564Z,950.77
2023-05-06T00:47:47.613Z,950.78
2023-05-06T00:47:58.562Z,950.78
2023-05-06T00:48:10.632Z,950.78
2023-05-06T00:48:21.526Z,950.78
2023-05-06T00:48:32.529Z,950.78
2023-05-06T00:48:43.600Z,950.78
2023-05-06T00:48:55.545Z,950.79
2023-05-06T00:49:06.528Z,950.78
2023-05-06T00:49:17.530Z,950.79
2023-05-06T00:49:28.612Z,950.79
2023-05-06T00:49:40.562Z,950.79
2023-05-06T00:49:51.551Z,950.79
2023-05-06T00:50:02.521Z,950.79
2023-05-06T00:50:13.607Z,950.79
2023-05-06T00:50:25.591Z,950.79
2023-05-06T00:50:37.553Z,950.80
2023-05-06T00:50:48.539Z,950.79
2023-05-06T00:50:59.633Z,950.80
2023-05-06T00:51:11.578Z,950.80
2023-05-06T00:51:22.577Z,950.80
2023-05-06T00:51:33.566Z,950.80
2023-05-06T00:51:44.543Z,950.81
2023-05-06T00:51:55.620Z,950.80
2023-05-06T00:52:07.588Z,950.81
2023-05-06T00:52:18.576Z,950.80
2023-05-06T00:52:29.561Z,950.80
2023-05-06T00:52:40.545Z,950.81
2023-05-06T00:52:51.542Z,950.80
2023-05-06T00:53:02.533Z,950.80
2023-05-06T00:53:13.617Z,950.80
2023-05-06T00:53:25.585Z,950.80
2023-05-06T00:53:37.557Z,950.80
2023-05-06T00:53:48.553Z,950.80
2023-05-06T00:53:59.549Z,950.80
2023-05-06T00:54:10.532Z,950.79
2023-05-06T00:54:21.619Z,950.79
2023-05-06T00:54:33.570Z,950.79
2023-05-06T00:54:44.559Z,950.79
2023-05-06T00:54:55.557Z,950.78
2023-05-06T00:55:06.582Z,950.78
2023-05-06T00:55:17.588Z,950.78
2023-05-06T00:55:29.559Z,950.77
2023-05-06T00:55:40.545Z,950.77
2023-05-06T00:55:51.560Z,950.77
2023-05-06T00:56:02.554Z,950.76
2023-05-06T00:56:13.538Z,950.76
2023-05-06T00:56:24.547Z,950.76
2023-05-06T00:56:35.581Z,950.76
2023-05-06T00:56:46.580Z,950.76
2023-05-06T00:56:57.565Z,950.76
2023-05-06T00:57:08.560Z,950.75
2023-05-06T00:57:19.542Z,950.75
2023-05-06T00:57:30.548Z,950.75
2023-05-06T00:57:41.533Z,950.75
2023-05-06T00:57:52.661Z,950.75
2023-05-06T00:58:04.614Z,950.75
2023-05-06T00:58:16.606Z,950.75
2023-05-06T00:58:28.559Z,950.75
2023-05-06T00:58:39.534Z,950.75
2023-05-06T00:58:50.535Z,950.75
2023-05-06T00:59:01.506Z,950.75
2023-05-06T00:59:12.606Z,950.75
2023-05-06T00:59:24.551Z,950.75
2023-05-06T00:59:35.525Z,950.75
2023-05-06T00:59:46.633Z,950.75
2023-05-06T00:59:58.577Z,950.75
2023-05-06T01:00:09.554Z,950.75
2023-05-06T01:00:20.532Z,950.76
2023-05-06T01:00:31.523Z,950.76
2023-05-06T01:00:42.597Z,950.76
2023-05-06T01:00:53.662Z,950.76
2023-05-06T01:01:04.631Z,950.76
2023-05-06T01:01:16.610Z,950.76
2023-05-06T01:01:28.609Z,950.76
2023-05-06T01:01:39.616Z,950.77
2023-05-06T01:01:50.554Z,950.77
2023-05-06T01:02:01.555Z,950.77
2023-05-06T01:02:12.565Z,950.77
2023-05-06T01:02:28.504Z,950.77
2023-05-06T01:02:46.408Z,950.77
2023-05-06T01:02:48.667Z,950.77
2023-05-06T01:02:58.777Z,950.77
2023-05-06T01:03:09.625Z,950.77
2023-05-06T01:03:20.617Z,950.77
2023-05-06T01:03:31.697Z,950.77
2023-05-06T01:03:42.775Z,950.77
2023-05-06T01:03:53.701Z,950.77
2023-05-06T01:04:04.636Z,950.78
2023-05-06T01:04:15.555Z,950.78
2023-05-06T01:04:26.536Z,950.78
2023-05-06T01:04:37.645Z,950.78
2023-05-06T01:04:49.629Z,950.78
2023-05-06T01:05:01.644Z,950.78
2023-05-06T01:05:12.637Z,950.77
2023-05-06T01:05:23.573Z,950.77
2023-05-06T01:05:35.555Z,950.77
2023-05-06T01:05:46.542Z,950.77
2023-05-06T01:05:57.531Z,950.77
2023-05-06T01:06:08.609Z,950.77
2023-05-06T01:06:20.612Z,950.77
2023-05-06T01:06:32.588Z,950.76
2023-05-06T01:06:43.569Z,950.77
2023-05-06T01:06:54.542Z,950.77
2023-05-06T01:07:05.533Z,950.76
2023-05-06T01:07:16.612Z,950.76
2023-05-06T01:07:28.560Z,950.76
2023-05-06T01:07:39.552Z,950.76
2023-05-06T01:07:50.537Z,950.76
2023-05-06T01:08:01.622Z,950.76
2023-05-06T01:08:13.577Z,950.75
2023-05-06T01:08:24.552Z,950.75
2023-05-06T01:08:35.546Z,950.75
2023-05-06T01:08:46.560Z,950.75
2023-05-06T01:08:58.557Z,950.75
2023-05-06T01:09:09.538Z,950.75
2023-05-06T01:09:20.617Z,950.75
2023-05-06T01:09:32.574Z,950.75
2023-05-06T01:09:43.537Z,950.75
2023-05-06T01:09:54.535Z,950.75
2023-05-06T01:10:05.523Z,950.74
2023-05-06T01:10:16.606Z,950.75
2023-05-06T01:10:27.594Z,950.75
2023-05-06T01:10:38.564Z,950.75
2023-05-06T01:10:49.550Z,950.75
2023-05-06T01:11:00.537Z,950.75
2023-05-06T01:11:11.954Z,950.75
2023-05-06T01:11:23.540Z,950.75
2023-05-06T01:11:34.772Z,950.75
2023-05-06T01:11:46.538Z,950.76
2023-05-06T01:11:57.623Z,950.76
2023-05-06T01:12:09.587Z,950.76
2023-05-06T01:12:20.571Z,950.76
2023-05-06T01:12:31.550Z,950.76
2023-05-06T01:12:42.620Z,950.76
2023-05-06T01:12:53.624Z,950.76
2023-05-06T01:13:05.614Z,950.76
2023-05-06T01:13:16.602Z,950.76
2023-05-06T01:13:28.596Z,950.76
2023-05-06T01:13:40.540Z,950.76
2023-05-06T01:13:51.536Z,950.76
2023-05-06T01:14:02.619Z,950.75
2023-05-06T01:14:14.570Z,950.75
2023-05-06T01:14:25.571Z,950.75
2023-05-06T01:14:36.584Z,950.75
2023-05-06T01:14:47.567Z,950.76
2023-05-06T01:14:58.539Z,950.76
2023-05-06T01:15:09.936Z,950.76
2023-05-06T01:15:21.544Z,950.76
2023-05-06T01:15:32.514Z,950.76
2023-05-06T01:15:43.617Z,950.76
2023-05-06T01:15:55.573Z,950.76
2023-05-06T01:16:06.563Z,950.76
2023-05-06T01:16:17.720Z,950.76
2023-05-06T01:16:28.572Z,950.76
2023-05-06T01:16:39.582Z,950.77
2023-05-06T01:16:50.616Z,950.77
2023-05-06T01:17:02.608Z,950.77
2023-05-06T01:17:14.621Z,950.77
2023-05-06T01:17:26.608Z,950.77
2023-05-06T01:17:38.659Z,950.77
2023-05-06T01:17:49.574Z,950.77
2023-05-06T01:18:00.653Z,950.78
2023-05-06T01:18:11.574Z,950.78
2023-05-06T01:18:22.566Z,950.78
2023-05-06T01:18:33.560Z,950.78
2023-05-06T01:18:44.556Z,950.78
2023-05-06T01:18:55.545Z,950.78
2023-05-06T01:19:06.648Z,950.79
2023-05-06T01:19:18.622Z,950.79
2023-05-06T01:19:30.580Z,950.79
2023-05-06T01:19:41.564Z,950.80
2023-05-06T01:19:52.559Z,950.80
2023-05-06T01:20:03.549Z,950.80
2023-05-06T01:20:14.540Z,950.79
2023-05-06T01:20:25.533Z,950.80
2023-05-06T01:20:36.616Z,950.80
2023-05-06T01:20:48.565Z,950.80
2023-05-06T01:20:59.548Z,950.79
2023-05-06T01:21:10.529Z,950.80
2023-05-06T01:21:21.615Z,950.80
2023-05-06T01:21:32.586Z,950.80
2023-05-06T01:21:43.564Z,950.80
2023-05-06T01:21:54.571Z,950.80
2023-05-06T01:22:05.536Z,950.80
2023-05-06T01:22:16.530Z,950.79
2023-05-06T01:22:27.607Z,950.80
2023-05-06T01:22:39.567Z,950.80
2023-05-06T01:22:50.558Z,950.80
2023-05-06T01:23:01.530Z,950.80
2023-05-06T01:23:12.628Z,950.80
2023-05-06T01:23:24.573Z,950.79
2023-05-06T01:23:35.557Z,950.79
2023-05-06T01:23:46.548Z,950.79
2023-05-06T01:23:57.551Z,950.79
2023-05-06T01:24:08.586Z,950.78
2023-05-06T01:24:19.574Z,950.78
2023-05-06T01:24:30.548Z,950.78
2023-05-06T01:24:41.528Z,950.78
2023-05-06T01:24:52.612Z,950.78
2023-05-06T01:25:04.574Z,950.78
2023-05-06T01:25:15.560Z,950.78
2023-05-06T01:25:26.559Z,950.77
2023-05-06T01:25:37.537Z,950.77
2023-05-06T01:25:48.620Z,950.76
2023-05-06T01:26:00.583Z,950.75
2023-05-06T01:26:12.561Z,950.75
2023-05-06T01:26:23.539Z,950.75
2023-05-06T01:26:34.617Z,950.75
2023-05-06T01:26:46.635Z,950.74
2023-05-06T01:26:57.620Z,950.74
2023-05-06T01:27:09.595Z,950.74
2023-05-06T01:27:20.583Z,950.74
2023-05-06T01:27:31.570Z,950.73
2023-05-06T01:27:42.548Z,950.73
2023-05-06T01:27:53.554Z,950.73
2023-05-06T01:28:04.529Z,950.72
2023-05-06T01:28:15.609Z,950.72
2023-05-06T01:28:26.598Z,950.72
2023-05-06T01:28:37.576Z,950.71
2023-05-06T01:28:48.558Z,950.72
2023-05-06T01:28:59.569Z,950.71
2023-05-06T01:29:10.549Z,950.71
2023-05-06T01:29:21.630Z,950.71
2023-05-06T01:29:33.598Z,950.71
2023-05-06T01:29:45.582Z,950.71
2023-05-06T01:29:57.590Z,950.72
2023-05-06T01:30:08.573Z,950.71
2023-05-06T01:30:19.569Z,950.71
2023-05-06T01:30:30.561Z,950.70
2023-05-06T01:30:41.552Z,950.70
2023-05-06T01:30:52.597Z,950.70
2023-05-06T01:31:03.578Z,950.71
2023-05-06T01:31:15.715Z,950.71
2023-05-06T01:31:27.659Z,950.71
2023-05-06T01:31:38.620Z,950.71
2023-05-06T01:31:49.573Z,950.72
2023-05-06T01:32:00.558Z,950.72
2023-05-06T01:32:11.530Z,950.72
2023-05-06T01:32:22.547Z,950.72
2023-05-06T01:32:33.591Z,950.73
2023-05-06T01:32:44.575Z,950.72
2023-05-06T01:32:55.631Z,950.72
2023-05-06T01:33:07.584Z,950.72
2023-05-06T01:33:18.571Z,950.73
2023-05-06T01:33:29.638Z,950.73
2023-05-06T01:33:41.591Z,950.73
2023-05-06T01:33:52.571Z,950.74
2023-05-06T01:34:03.557Z,950.74
2023-05-06T01:34:14.536Z,950.75
2023-05-06T01:34:25.623Z,950.75
2023-05-06T01:34:37.575Z,950.75
2023-05-06T01:34:48.587Z,950.76
2023-05-06T01:34:59.570Z,950.76
2023-05-06T01:35:10.739Z,950.76
2023-05-06T01:35:21.553Z,950.76
2023-05-06T01:35:32.528Z,950.77
2023-05-06T01:35:43.616Z,950.77
2023-05-06T01:35:55.581Z,950.77
2023-05-06T01:36:06.562Z,950.78
2023-05-06T01:36:17.551Z,950.78
2023-05-06T01:36:28.546Z,950.78
2023-05-06T01:36:39.557Z,950.78
2023-05-06T01:36:50.559Z,950.78
2023-05-06T01:37:01.547Z,950.78
2023-05-06T01:37:12.528Z,950.78
2023-05-06T01:37:23.620Z,950.78
2023-05-06T01:37:35.559Z,950.78
2023-05-06T01:37:46.541Z,950.78
2023-05-06T01:37:57.624Z,950.78
2023-05-06T01:38:09.567Z,950.78
2023-05-06T01:38:20.562Z,950.78
2023-05-06T01:38:31.594Z,950.78
2023-05-06T01:38:43.562Z,950.78
2023-05-06T01:38:54.562Z,950.78
2023-05-06T01:39:05.530Z,950.78
2023-05-06T01:39:16.545Z,950.78
2023-05-06T01:39:27.548Z,950.78
2023-05-06T01:39:38.538Z,950.77
2023-05-06T01:39:49.629Z,950.77
2023-05-06T01:40:01.599Z,950.77
2023-05-06T01:40:13.558Z,950.77
2023-05-06T01:40:24.526Z,950.78
2023-05-06T01:40:35.605Z,950.77
2023-05-06T01:40:47.565Z,950.77
2023-05-06T01:40:58.557Z,950.77
2023-05-06T01:41:09.538Z,950.77
2023-05-06T01:41:20.620Z,950.77
2023-05-06T01:41:32.566Z,950.77
2023-05-06T01:41:43.546Z,950.77
2023-05-06T01:41:54.601Z,950.77
2023-05-06T01:42:05.822Z,950.77
2023-05-06T01:42:16.551Z,950.77
2023-05-06T01:42:27.545Z,950.76
2023-05-06T01:42:38.549Z,950.77
2023-05-06T01:42:49.536Z,950.77
2023-05-06T01:43:00.629Z,950.77
2023-05-06T01:43:12.601Z,950.76
2023-05-06T01:43:23.585Z,950.76
2023-05-06T01:43:34.561Z,950.76
2023-05-06T01:43:45.541Z,950.76
2023-05-06T01:43:56.609Z,950.76
2023-05-06T01:44:08.560Z,950.77
2023-05-06T01:44:19.538Z,950.77
2023-05-06T01:44:30.605Z,950.77
2023-05-06T01:44:42.581Z,950.76
2023-05-06T01:44:53.565Z,950.76
2023-05-06T01:45:04.552Z,950.77
2023-05-06T01:45:15.537Z,950.77
2023-05-06T01:45:26.627Z,950.78
2023-05-06T01:45:38.531Z,950.78
2023-05-06T01:45:49.610Z,950.78
2023-05-06T01:46:00.619Z,950.79
2023-05-06T01:46:12.570Z,950.79
2023-05-06T01:46:24.609Z,950.79
2023-05-06T01:46:36.630Z,950.79
2023-05-06T01:46:47.613Z,950.79
2023-05-06T01:46:58.616Z,950.80
2023-05-06T01:47:10.555Z,950.80
2023-05-06T01:47:21.558Z,950.80
2023-05-06T01:47:32.570Z,950.81
2023-05-06T01:47:43.612Z,950.82
2023-05-06T01:47:55.628Z,950.83
2023-05-06T01:48:07.619Z,950.82
2023-05-06T01:48:18.586Z,950.83
2023-05-06T01:48:29.565Z,950.83
2023-05-06T01:48:40.565Z,950.83
2023-05-06T01:48:51.547Z,950.84
2023-05-06T01:49:02.645Z,950.84
2023-05-06T01:49:14.617Z,950.84
2023-05-06T01:49:26.611Z,950.84
2023-05-06T01:49:38.574Z,950.84
2023-05-06T01:49:49.575Z,950.84
2023-05-06T01:50:00.563Z,950.85
2023-05-06T01:50:11.550Z,950.85
2023-05-06T01:50:22.534Z,950.85
2023-05-06T01:50:33.615Z,950.85
2023-05-06T01:50:45.557Z,950.85
2023-05-06T01:50:56.537Z,950.85
2023-05-06T01:51:07.624Z,950.85
2023-05-06T01:51:19.588Z,950.86
2023-05-06T01:51:30.570Z,950.86
2023-05-06T01:51:41.558Z,950.85
2023-05-06T01:51:52.567Z,950.86
2023-05-06T01:52:03.550Z,950.86
2023-05-06T01:52:14.544Z,950.86
2023-05-06T01:52:25.542Z,950.86
2023-05-06T01:52:36.552Z,950.86
2023-05-06T01:52:47.536Z,950.86
2023-05-06T01:52:58.627Z,950.86
2023-05-06T01:53:10.575Z,950.87
2023-05-06T01:53:21.567Z,950.86
2023-05-06T01:53:32.571Z,950.86
2023-05-06T01:53:43.557Z,950.86
2023-05-06T01:53:54.528Z,950.87
2023-05-06T01:54:05.607Z,950.87
2023-05-06T01:54:17.576Z,950.87
2023-05-06T01:54:28.563Z,950.88
2023-05-06T01:54:39.568Z,950.87
2023-05-06T01:54:50.551Z,950.87
2023-05-06T01:55:01.539Z,950.87
2023-05-06T01:55:12.613Z,950.88
2023-05-06T01:55:24.577Z,950.88
2023-05-06T01:55:35.580Z,950.89
2023-05-06T01:55:46.557Z,950.89
2023-05-06T01:55:58.573Z,950.89
2023-05-06T01:56:09.548Z,950.89
2023-05-06T01:56:20.534Z,950.89
2023-05-06T01:56:31.607Z,950.89
2023-05-06T01:56:42.581Z,950.90
2023-05-06T01:56:53.561Z,950.90
2023-05-06T01:57:04.535Z,950.90
2023-05-06T01:57:15.531Z,950.90
2023-05-06T01:57:26.631Z,950.90
2023-05-06T01:57:38.575Z,950.90
2023-05-06T01:57:49.551Z,950.90
2023-05-06T01:58:00.542Z,950.90
2023-05-06T01:58:11.615Z,950.90
2023-05-06T01:58:23.568Z,950.90
2023-05-06T01:58:34.544Z,950.89
2023-05-06T01:58:45.523Z,950.89
2023-05-06T01:58:57.742Z,950.89
2023-05-06T01:59:08.554Z,950.88
2023-05-06T01:59:19.598Z,950.88
2023-05-06T01:59:30.580Z,950.87
2023-05-06T01:59:41.564Z,950.88
2023-05-06T01:59:52.516Z,950.88
2023-05-06T02:00:03.601Z,950.88
2023-05-06T02:00:15.553Z,950.89
2023-05-06T02:00:26.669Z,950.89
2023-05-06T02:00:37.550Z,950.89
2023-05-06T02:00:48.624Z,950.89
2023-05-06T02:01:00.606Z,950.89
2023-05-06T02:01:12.599Z,950.90
2023-05-06T02:01:23.618Z,950.90
2023-05-06T02:01:35.670Z,950.90
2023-05-06T02:01:46.652Z,950.91
2023-05-06T02:01:57.606Z,950.91
2023-05-06T02:02:09.665Z,950.92
2023-05-06T02:02:20.593Z,950.92
2023-05-06T02:02:31.631Z,950.93
2023-05-06T02:02:42.713Z,950.93
2023-05-06T02:02:53.710Z,950.93
2023-05-06T02:03:05.714Z,950.94
2023-05-06T02:03:16.676Z,950.94
2023-05-06T02:03:28.682Z,950.95
2023-05-06T02:03:39.656Z,950.94
2023-05-06T02:03:50.655Z,950.94
2023-05-06T02:04:02.737Z,950.95
2023-05-06T02:04:13.582Z,950.95
2023-05-06T02:04:24.568Z,950.96
2023-05-06T02:04:35.543Z,950.95
2023-05-06T02:04:46.528Z,950.96
2023-05-06T02:04:57.599Z,950.96
2023-05-06T02:05:08.738Z,950.96
2023-05-06T02:05:20.582Z,950.97
2023-05-06T02:05:31.576Z,950.97
2023-05-06T02:05:42.548Z,950.97
2023-05-06T02:05:53.620Z,950.97
2023-05-06T02:06:05.588Z,950.98
2023-05-06T02:06:16.578Z,950.98
2023-05-06T02:06:27.561Z,950.98
2023-05-06T02:06:38.548Z,950.98
2023-05-06T02:06:49.531Z,950.98
2023-05-06T02:07:00.616Z,950.98
2023-05-06T02:07:12.559Z,950.98
2023-05-06T02:07:23.547Z,950.98
2023-05-06T02:07:34.628Z,950.98
2023-05-06T02:07:46.583Z,950.98
2023-05-06T02:07:57.559Z,950.99
2023-05-06T02:08:08.536Z,950.99
2023-05-06T02:08:19.623Z,950.99
2023-05-06T02:08:31.602Z,951.00
2023-05-06T02:08:42.584Z,951.00
2023-05-06T02:08:53.545Z,951.00
2023-05-06T02:09:04.649Z,951.00
2023-05-06T02:09:16.593Z,951.01
2023-05-06T02:09:27.575Z,951.01
2023-05-06T02:09:38.556Z,951.01
2023-05-06T02:09:49.537Z,951.01
2023-05-06T02:10:00.622Z,951.01
2023-05-06T02:10:12.596Z,951.02
2023-05-06T02:10:23.572Z,951.02
2023-05-06T02:10:34.563Z,951.02
2023-05-06T02:10:45.554Z,951.02
2023-05-06T02:10:56.530Z,951.02
2023-05-06T02:11:07.617Z,951.02
2023-05-06T02:11:19.588Z,951.02
2023-05-06T02:11:30.596Z,951.02
2023-05-06T02:11:41.580Z,951.02
2023-05-06T02:11:52.585Z,951.03
2023-05-06T02:12:03.580Z,951.03
2023-05-06T02:12:14.661Z,951.03
2023-05-06T02:12:25.563Z,951.02
2023-05-06T02:12:36.611Z,951.03
2023-05-06T02:12:48.583Z,951.02
2023-05-06T02:12:59.604Z,951.03
2023-05-06T02:13:10.601Z,951.02
2023-05-06T02:13:22.583Z,951.03
2023-05-06T02:13:33.585Z,951.02
2023-05-06T02:13:44.570Z,951.03
2023-05-06T02:13:55.563Z,951.03
2023-05-06T02:14:06.543Z,951.02
2023-05-06T02:14:17.615Z,951.02
2023-05-06T02:14:29.580Z,951.02
2023-05-06T02:14:40.561Z,951.01
2023-05-06T02:14:51.545Z,951.01
2023-05-06T02:15:02.623Z,951.02
2023-05-06T02:15:14.604Z,951.02
2023-05-06T02:15:25.587Z,951.02
2023-05-06T02:15:37.557Z,951.02
2023-05-06T02:15:48.555Z,951.01
2023-05-06T02:15:59.542Z,951.01
2023-05-06T02:16:10.592Z,951.01
2023-05-06T02:16:21.627Z,951.01
2023-05-06T02:16:32.683Z,951.01
2023-05-06T02:16:43.599Z,951.01
2023-05-06T02:16:54.577Z,951.01
2023-05-06T02:17:05.563Z,951.01
2023-05-06T02:17:16.555Z,951.01
2023-05-06T02:17:27.552Z,951.01
2023-05-06T02:17:38.643Z,951.01
2023-05-06T02:17:49.607Z,951.00
2023-05-06T02:18:00.567Z,951.00
2023-05-06T02:18:11.614Z,951.00
2023-05-06T02:18:23.579Z,950.99
2023-05-06T02:18:34.578Z,950.99
2023-05-06T02:18:45.550Z,950.99
2023-05-06T02:18:56.542Z,950.99
2023-05-06T02:19:07.612Z,950.99
2023-05-06T02:19:19.572Z,950.98
2023-05-06T02:19:30.566Z,950.98
2023-05-06T02:19:41.540Z,950.98
2023-05-06T02:19:52.618Z,950.98
2023-05-06T02:20:04.577Z,950.97
2023-05-06T02:20:15.571Z,950.97