createdAt,value
2018-11-27T00:02:47.982Z,19.30
2018-11-27T00:06:44.579Z,19.20
2018-11-27T00:10:41.337Z,19.10
2018-11-27T00:14:38.272Z,19.10
2018-11-27T00:18:35.554Z,19.10
2018-11-27T00:22:32.095Z,19.00
2018-11-27T00:26:28.844Z,18.90
2018-11-27T00:30:25.390Z,18.80
2018-11-27T00:34:21.936Z,18.80
2018-11-27T00:38:18.769Z,18.80
2018-11-27T00:42:15.429Z,18.80
2018-11-27T00:46:15.140Z,18.80
2018-11-27T00:50:22.549Z,18.80
2018-11-27T00:54:20.075Z,18.70
2018-11-27T00:58:18.828Z,18.70
2018-11-27T01:02:15.595Z,18.60
2018-11-27T01:06:12.414Z,18.60
2018-11-27T01:10:15.396Z,18.60
2018-11-27T01:14:12.042Z,18.60
2018-11-27T01:18:09.148Z,18.50
2018-11-27T01:22:06.595Z,18.50
2018-11-27T01:26:03.314Z,18.50
2018-11-27T01:30:20.017Z,18.40
2018-11-27T01:34:16.886Z,18.40
2018-11-27T01:38:14.019Z,18.30
2018-11-27T01:42:10.728Z,18.30
2018-11-27T01:46:07.869Z,18.30
2018-11-27T01:50:08.523Z,18.40
2018-11-27T01:54:05.206Z,18.40
2018-11-27T01:58:01.900Z,18.40
2018-11-27T02:01:59.854Z,18.40
2018-11-27T02:05:57.032Z,18.40
2018-11-27T02:09:53.668Z,18.30
2018-11-27T02:13:50.524Z,18.30
2018-11-27T02:17:47.231Z,18.20
2018-11-27T02:21:43.980Z,18.20
2018-11-27T02:25:40.664Z,18.20
2018-11-27T02:29:37.133Z,18.30
2018-11-27T02:33:33.758Z,18.30
2018-11-27T02:37:30.458Z,18.20
2018-11-27T02:41:27.347Z,18.20
2018-11-27T02:45:24.855Z,18.20
2018-11-27T02:49:21.610Z,18.10
2018-11-27T02:53:18.724Z,18.10
2018-11-27T02:57:16.490Z,18.10
2018-11-27T03:01:13.166Z,18.10
2018-11-27T03:05:19.866Z,18.00
2018-11-27T03:09:16.494Z,18.00
2018-11-27T03:13:13.216Z,18.10
2018-11-27T03:17:09.832Z,18.00
2018-11-27T03:21:06.734Z,18.00
2018-11-27T03:25:03.875Z,18.00
2018-11-27T03:29:00.399Z,18.00
2018-11-27T03:32:57.014Z,18.00
2018-11-27T03:36:53.571Z,17.90
2018-11-27T03:40:50.255Z,17.90
2018-11-27T03:44:46.893Z,17.90
2018-11-27T03:48:43.414Z,17.90
2018-11-27T03:52:39.915Z,17.90
2018-11-27T03:56:36.638Z,17.90
2018-11-27T04:00:33.287Z,17.90
2018-11-27T04:04:35.367Z,17.90
2018-11-27T04:08:32.080Z,17.90
2018-11-27T04:12:28.736Z,17.90
2018-11-27T04:16:25.331Z,17.90
2018-11-27T04:20:21.934Z,17.90
2018-11-27T04:24:18.779Z,17.90
2018-11-27T04:28:15.479Z,17.90
2018-11-27T04:32:11.998Z,17.80
2018-11-27T04:36:08.577Z,17.80
2018-11-27T04:40:05.670Z,17.80
2018-11-27T04:44:02.228Z,17.70
2018-11-27T04:47:58.855Z,17.70
2018-11-27T04:51:55.470Z,17.70
2018-11-27T04:55:52.134Z,17.70
2018-11-27T04:59:48.844Z,17.70
2018-11-27T05:03:45.380Z,17.80
2018-11-27T05:07:42.214Z,17.80
2018-11-27T05:11:39.321Z,17.80
2018-11-27T05:15:36.304Z,17.70
2018-11-27T05:19:32.680Z,17.70
2018-11-27T05:23:29.021Z,17.70
2018-11-27T05:27:25.406Z,17.70
2018-11-27T05:31:21.921Z,17.70
2018-11-27T05:35:21.150Z,17.70
2018-11-27T05:39:17.490Z,17.70
2018-11-27T05:43:13.946Z,17.70
2018-11-27T05:47:10.546Z,17.70
2018-11-27T05:51:08.088Z,17.70
2018-11-27T05:55:04.997Z,17.70
2018-11-27T05:59:02.020Z,17.60
2018-11-27T06:03:00.211Z,17.60
2018-11-27T06:06:57.310Z,17.60
2018-11-27T06:10:55.479Z,17.60
2018-11-27T06:14:52.168Z,17.60
2018-11-27T06:18:48.848Z,17.50
2018-11-27T06:22:45.698Z,17.50
2018-11-27T06:26:45.976Z,17.50
2018-11-27T06:30:43.243Z,17.50
2018-11-27T06:34:39.964Z,17.50
2018-11-27T06:38:36.746Z,17.50
2018-11-27T06:42:33.787Z,17.50
2018-11-27T06:46:30.578Z,17.50
2018-11-27T06:50:28.243Z,17.40
2018-11-27T06:54:24.963Z,17.40
2018-11-27T06:58:21.607Z,17.50
2018-11-27T07:02:18.379Z,17.50
2018-11-27T07:06:15.205Z,17.50
2018-11-27T07:10:45.797Z,17.50
2018-11-27T07:14:42.462Z,17.40
2018-11-27T07:18:39.421Z,17.40
2018-11-27T07:22:36.172Z,17.50
2018-11-27T07:26:32.878Z,17.40
2018-11-27T07:30:29.446Z,17.40
2018-11-27T07:34:26.304Z,17.40
2018-11-27T07:38:23.216Z,17.40
2018-11-27T07:42:20.113Z,17.40
2018-11-27T07:46:16.809Z,17.40
2018-11-27T07:50:14.557Z,17.40
2018-11-27T07:54:11.280Z,17.40
2018-11-27T07:58:08.418Z,17.40
2018-11-27T08:02:05.242Z,17.40
2018-11-27T08:06:02.674Z,17.40
2018-11-27T08:10:01.716Z,17.40
2018-11-27T08:13:58.078Z,17.40
2018-11-27T08:17:54.657Z,17.40
2018-11-27T08:21:52.056Z,17.40
2018-11-27T08:25:51.991Z,17.40
2018-11-27T08:29:48.676Z,17.30
2018-11-27T08:33:45.488Z,17.30
2018-11-27T08:37:43.016Z,17.30
2018-11-27T08:41:40.241Z,17.30
2018-11-27T08:45:36.630Z,17.30
2018-11-27T08:49:33.493Z,17.30
2018-11-27T08:53:30.485Z,17.30
2018-11-27T08:57:27.111Z,17.30
2018-11-27T09:01:23.940Z,17.30
2018-11-27T09:05:20.565Z,17.30
2018-11-27T09:09:17.435Z,17.20
2018-11-27T09:13:14.765Z,17.20
2018-11-27T09:17:12.002Z,17.20
2018-11-27T09:21:09.189Z,17.30
2018-11-27T09:25:08.684Z,17.40
2018-11-27T09:29:05.861Z,17.60
2018-11-27T09:33:02.658Z,17.70
2018-11-27T09:37:05.145Z,17.90
2018-11-27T09:41:02.689Z,18.00
2018-11-27T09:45:00.075Z,18.10
2018-11-27T09:48:57.720Z,18.10
2018-11-27T09:52:54.355Z,18.10
2018-11-27T09:56:53.509Z,18.20
2018-11-27T10:01:01.204Z,18.20
2018-11-27T10:04:57.947Z,18.20
2018-11-27T10:08:55.448Z,18.30
2018-11-27T10:12:52.772Z,18.30
2018-11-27T10:16:49.434Z,18.30
2018-11-27T10:20:47.198Z,18.30
2018-11-27T10:24:44.492Z,18.30
2018-11-27T10:28:41.216Z,18.30
2018-11-27T10:32:38.418Z,18.40
2018-11-27T10:36:35.104Z,18.40
2018-11-27T10:40:32.878Z,18.40
2018-11-27T10:44:30.072Z,18.50
2018-11-27T10:48:35.250Z,18.50
2018-11-27T10:52:32.039Z,18.50
2018-11-27T10:56:29.121Z,18.50
2018-11-27T11:00:32.116Z,18.50
2018-11-27T11:04:29.678Z,18.50
2018-11-27T11:08:27.653Z,18.40
2018-11-27T11:12:30.822Z,18.50
2018-11-27T11:16:33.240Z,18.50
2018-11-27T11:20:33.285Z,18.60
2018-11-27T11:24:32.463Z,18.60
2018-11-27T11:28:32.188Z,18.60
2018-11-27T11:32:29.734Z,18.40
2018-11-27T11:36:27.231Z,18.30
2018-11-27T11:40:26.248Z,18.30
2018-11-27T11:44:23.001Z,18.30
2018-11-27T11:48:20.573Z,18.40
2018-11-27T11:52:17.184Z,18.40
2018-11-27T11:56:14.147Z,18.40
2018-11-27T12:00:14.519Z,18.40
2018-11-27T12:04:12.075Z,18.40
2018-11-27T12:08:09.981Z,18.40
2018-11-27T12:12:06.660Z,18.40
2018-11-27T12:16:03.535Z,18.40
2018-11-27T12:20:01.116Z,18.40
2018-11-27T12:23:58.269Z,18.40
2018-11-27T12:27:58.384Z,18.40
2018-11-27T12:31:54.921Z,18.30
2018-11-27T12:35:51.947Z,18.30
2018-11-27T12:39:49.320Z,18.40
2018-11-27T12:43:46.334Z,18.40
2018-11-27T12:47:43.662Z,18.40
2018-11-27T12:51:40.509Z,18.40
2018-11-27T12:55:39.431Z,18.40
2018-11-27T12:59:36.072Z,18.40
2018-11-27T13:03:33.487Z,18.40
2018-11-27T13:07:32.873Z,18.30
2018-11-27T13:11:29.515Z,18.30
2018-11-27T13:15:26.084Z,18.30
2018-11-27T13:19:22.827Z,18.40
2018-11-27T13:23:20.478Z,18.40
2018-11-27T13:27:17.478Z,18.30
2018-11-27T13:31:16.757Z,18.30
2018-11-27T13:35:14.185Z,18.30
2018-11-27T13:39:32.703Z,18.30
2018-11-27T13:43:30.743Z,18.30
2018-11-27T13:47:27.457Z,18.30
2018-11-27T13:51:24.114Z,18.30
2018-11-27T13:55:22.427Z,18.20
2018-11-27T13:59:19.030Z,18.20
2018-11-27T14:03:16.677Z,18.30
2018-11-27T14:07:17.310Z,18.20
2018-11-27T14:11:18.947Z,18.20
2018-11-27T14:15:17.453Z,18.20
2018-11-27T14:19:14.031Z,18.20
2018-11-27T14:23:10.780Z,18.20
2018-11-27T14:27:07.835Z,18.20
2018-11-27T14:31:06.108Z,18.20
2018-11-27T14:35:02.934Z,18.30
2018-11-27T14:38:59.749Z,18.20
2018-11-27T14:42:56.712Z,18.20
2018-11-27T14:47:01.161Z,18.20
2018-11-27T14:50:58.246Z,18.10
2018-11-27T14:54:55.302Z,17.90
2018-11-27T14:58:52.017Z,17.90
2018-11-27T15:02:48.890Z,17.80
2018-11-27T15:06:46.263Z,17.80
2018-11-27T15:10:42.916Z,17.70
2018-11-27T15:14:39.545Z,17.70
2018-11-27T15:18:36.983Z,17.70
2018-11-27T15:22:33.830Z,17.70
2018-11-27T15:26:31.765Z,17.70
2018-11-27T15:30:34.819Z,17.70
2018-11-27T15:34:31.509Z,17.60
2018-11-27T15:38:28.657Z,17.60
2018-11-27T15:42:25.744Z,17.60
2018-11-27T15:46:22.447Z,17.50
2018-11-27T15:50:19.285Z,17.50
2018-11-27T15:54:16.066Z,17.50
2018-11-27T15:58:15.906Z,17.50
2018-11-27T16:02:13.676Z,17.50
2018-11-27T16:06:10.569Z,17.50
2018-11-27T16:10:10.482Z,17.50
2018-11-27T16:14:08.941Z,17.40
2018-11-27T16:18:06.200Z,17.40
2018-11-27T16:22:03.374Z,17.40
2018-11-27T16:26:00.331Z,17.40
2018-11-27T16:29:57.120Z,17.40
2018-11-27T16:33:53.900Z,17.40
2018-11-27T16:38:00.231Z,17.40
2018-11-27T16:41:58.174Z,17.40
2018-11-27T16:45:54.700Z,17.50
2018-11-27T16:49:51.491Z,17.40
2018-11-27T16:53:49.480Z,17.20
2018-11-27T16:57:50.438Z,17.30
2018-11-27T17:01:47.187Z,17.20
2018-11-27T17:05:45.204Z,17.30
2018-11-27T17:09:42.411Z,17.40
2018-11-27T17:13:38.976Z,17.60
2018-11-27T17:17:35.692Z,18.20
2018-11-27T17:21:32.633Z,18.70
2018-11-27T17:25:30.994Z,18.70
2018-11-27T17:29:28.145Z,18.60
2018-11-27T17:33:34.561Z,18.60
2018-11-27T17:37:31.535Z,18.70
2018-11-27T17:41:28.462Z,18.80
2018-11-27T17:45:26.459Z,18.80
2018-11-27T17:49:24.153Z,18.80
2018-11-27T17:53:20.857Z,18.80
2018-11-27T17:57:17.688Z,18.70
2018-11-27T18:01:14.564Z,18.80
2018-11-27T18:05:11.831Z,18.80
2018-11-27T18:09:10.357Z,18.80
2018-11-27T18:13:08.236Z,18.80
2018-11-27T18:17:05.052Z,18.80
2018-11-27T18:21:02.028Z,18.80
2018-11-27T18:24:58.705Z,18.80
2018-11-27T18:28:56.129Z,18.90
2018-11-27T18:32:52.826Z,18.90
2018-11-27T18:36:49.710Z,18.90
2018-11-27T18:40:46.591Z,18.80
2018-11-27T18:44:43.491Z,18.80
2018-11-27T18:48:40.119Z,18.80
2018-11-27T18:52:36.708Z,18.90
2018-11-27T18:56:33.436Z,18.90
2018-11-27T19:00:33.950Z,18.90
2018-11-27T19:04:30.568Z,18.90
2018-11-27T19:08:28.030Z,19.00
2018-11-27T19:12:24.792Z,19.00
2018-11-27T19:16:21.629Z,19.00
2018-11-27T19:20:18.300Z,19.00
2018-11-27T19:24:14.964Z,19.00
2018-11-27T19:28:11.613Z,19.00
2018-11-27T19:32:08.514Z,19.10
2018-11-27T19:36:05.779Z,19.10
2018-11-27T19:40:02.372Z,19.10
2018-11-27T19:43:59.182Z,19.10
2018-11-27T19:47:56.643Z,19.10
2018-11-27T19:51:53.236Z,19.10
2018-11-27T19:55:50.005Z,19.10
2018-11-27T19:59:48.164Z,19.10
2018-11-27T20:03:44.698Z,19.20
2018-11-27T20:07:46.134Z,19.20
2018-11-27T20:11:53.456Z,19.20
2018-11-27T20:15:50.121Z,19.20
2018-11-27T20:19:46.712Z,19.30
2018-11-27T20:23:43.872Z,19.20
2018-11-27T20:27:47.575Z,19.20
2018-11-27T20:31:44.272Z,19.20
2018-11-27T20:35:41.333Z,19.20
2018-11-27T20:39:38.171Z,19.20
2018-11-27T20:43:34.747Z,19.20
2018-11-27T20:47:32.602Z,19.20
2018-11-27T20:51:29.099Z,19.00
2018-11-27T20:55:26.495Z,18.90
2018-11-27T20:59:23.428Z,18.90
2018-11-27T21:03:20.935Z,18.80
2018-11-27T21:07:17.629Z,18.80
2018-11-27T21:11:14.275Z,18.80
2018-11-27T21:15:19.224Z,18.80
2018-11-27T21:19:15.935Z,18.80
2018-11-27T21:23:12.991Z,18.80
2018-11-27T21:27:10.020Z,18.80
2018-11-27T21:31:09.988Z,18.80
2018-11-27T21:35:09.319Z,18.80
2018-11-27T21:39:08.852Z,18.80
2018-11-27T21:43:06.587Z,18.80
2018-11-27T21:47:03.377Z,18.80
2018-11-27T21:51:01.877Z,18.70
2018-11-27T21:54:58.516Z,18.70
2018-11-27T21:58:55.243Z,18.70
2018-11-27T22:02:52.129Z,18.70
2018-11-27T22:06:48.864Z,18.70
2018-11-27T22:10:45.780Z,18.80
2018-11-27T22:14:42.924Z,18.70
2018-11-27T22:18:39.353Z,18.80
2018-11-27T22:22:35.799Z,18.70
2018-11-27T22:26:33.998Z,18.70
2018-11-27T22:30:30.431Z,18.70
2018-11-27T22:34:27.205Z,18.70
2018-11-27T22:38:23.924Z,18.80
2018-11-27T22:42:22.109Z,18.70
2018-11-27T22:46:19.030Z,18.70
2018-11-27T22:50:17.736Z,18.70
2018-11-27T22:54:14.520Z,18.70
2018-11-27T22:58:10.899Z,18.70
2018-11-27T23:02:08.069Z,18.70
2018-11-27T23:06:04.788Z,18.70
2018-11-27T23:10:01.441Z,18.70
2018-11-27T23:13:58.820Z,18.70
2018-11-27T23:17:55.615Z,18.70
2018-11-27T23:21:52.261Z,18.70
2018-11-27T23:25:49.065Z,18.70
2018-11-27T23:29:45.876Z,18.70
2018-11-27T23:33:42.844Z,18.70
2018-11-27T23:37:39.625Z,18.60
2018-11-27T23:41:36.201Z,18.40
2018-11-27T23:45:32.532Z,18.30
2018-11-27T23:49:29.317Z,18.20
2018-11-27T23:53:25.954Z,18.20
2018-11-27T23:57:22.650Z,18.00
