createdAt,value
2019-05-01T00:00:16.204Z,39.25
2019-05-01T00:01:38.469Z,39.25
2019-05-01T00:03:03.893Z,36.00
2019-05-01T00:04:29.706Z,37.75
2019-05-01T00:05:35.932Z,47.75
2019-05-01T00:06:41.862Z,38.50
2019-05-01T00:07:44.704Z,43.25
2019-05-01T00:08:47.519Z,39.75
2019-05-01T00:09:51.090Z,45.50
2019-05-01T00:10:54.342Z,38.75
2019-05-01T00:11:57.134Z,35.00
2019-05-01T00:13:00.016Z,43.75
2019-05-01T00:14:02.978Z,34.75
2019-05-01T00:15:05.922Z,35.75
2019-05-01T00:16:09.120Z,36.50
2019-05-01T00:17:14.200Z,39.50
2019-05-01T00:18:17.084Z,37.00
2019-05-01T00:19:20.028Z,38.25
2019-05-01T00:20:22.904Z,38.75
2019-05-01T00:21:25.923Z,37.00
2019-05-01T00:22:33.256Z,41.25
2019-05-01T00:23:40.584Z,35.25
2019-05-01T00:24:51.258Z,39.50
2019-05-01T00:26:00.829Z,38.75
2019-05-01T00:27:03.749Z,34.00
2019-05-01T00:28:07.218Z,41.00
2019-05-01T00:29:10.385Z,43.00
2019-05-01T00:30:29.302Z,49.25
2019-05-01T00:31:23.424Z,43.50
2019-05-01T00:32:26.266Z,41.25
2019-05-01T00:33:29.081Z,52.50
2019-05-01T00:34:31.895Z,40.00
2019-05-01T00:35:36.161Z,43.75
2019-05-01T00:36:41.003Z,38.75
2019-05-01T00:37:43.945Z,42.75
2019-05-01T00:38:46.782Z,38.00
2019-05-01T00:39:49.559Z,40.75
2019-05-01T00:40:52.363Z,38.00
2019-05-01T00:41:55.561Z,43.50
2019-05-01T00:43:01.181Z,34.00
2019-05-01T00:44:04.018Z,42.25
2019-05-01T00:45:06.818Z,39.25
2019-05-01T00:46:09.659Z,38.50
2019-05-01T00:47:12.956Z,40.50
2019-05-01T00:48:16.066Z,38.25
2019-05-01T00:49:18.879Z,35.50
2019-05-01T00:50:21.706Z,43.25
2019-05-01T00:51:24.617Z,38.50
2019-05-01T00:52:27.513Z,39.50
2019-05-01T00:53:30.354Z,31.25
2019-05-01T00:54:35.048Z,37.25
2019-05-01T00:56:02.150Z,38.00
2019-05-01T00:57:17.933Z,44.00
2019-05-01T00:58:42.212Z,36.50
2019-05-01T01:00:12.923Z,38.00
2019-05-01T01:01:37.048Z,42.25
2019-05-01T01:02:45.583Z,35.25
2019-05-01T01:03:48.399Z,44.00
2019-05-01T01:04:51.211Z,43.00
2019-05-01T01:05:54.031Z,39.25
2019-05-01T01:06:57.220Z,41.75
2019-05-01T01:08:00.163Z,38.50
2019-05-01T01:09:03.079Z,35.75
2019-05-01T01:10:05.951Z,39.25
2019-05-01T01:11:09.229Z,35.50
2019-05-01T01:12:15.077Z,46.00
2019-05-01T01:13:18.284Z,43.00
2019-05-01T01:14:21.111Z,42.75
2019-05-01T01:15:24.344Z,46.75
2019-05-01T01:16:27.200Z,51.50
2019-05-01T01:17:30.074Z,38.50
2019-05-01T01:18:32.961Z,47.00
2019-05-01T01:19:36.531Z,50.50
2019-05-01T01:20:39.626Z,48.25
2019-05-01T01:21:42.496Z,48.25
2019-05-01T01:22:45.577Z,50.00
2019-05-01T01:23:48.364Z,41.50
2019-05-01T01:24:51.510Z,44.50
2019-05-01T01:25:54.820Z,54.50
2019-05-01T01:26:57.594Z,49.00
2019-05-01T01:28:00.392Z,52.00
2019-05-01T01:29:06.012Z,51.50
2019-05-01T01:30:08.908Z,37.00
2019-05-01T01:31:11.708Z,44.25
2019-05-01T01:32:14.862Z,45.50
2019-05-01T01:33:17.708Z,56.00
2019-05-01T01:34:24.850Z,45.50
2019-05-01T01:35:30.646Z,39.75
2019-05-01T01:36:34.646Z,48.75
2019-05-01T01:37:44.235Z,39.25
2019-05-01T01:38:50.033Z,46.25
2019-05-01T01:39:53.327Z,46.50
2019-05-01T01:40:58.948Z,42.00
2019-05-01T01:42:01.795Z,37.25
2019-05-01T01:43:23.651Z,38.75
2019-05-01T01:44:43.347Z,43.25
2019-05-01T01:45:47.881Z,37.25
2019-05-01T01:46:51.428Z,42.75
2019-05-01T01:48:12.957Z,38.00
2019-05-01T01:49:16.660Z,39.75
2019-05-01T01:50:19.552Z,40.75
2019-05-01T01:51:22.786Z,34.25
2019-05-01T01:52:25.590Z,37.50
2019-05-01T01:53:31.528Z,43.25
2019-05-01T01:54:34.351Z,38.50
2019-05-01T01:57:04.750Z,37.00
2019-05-01T01:58:07.563Z,31.25
2019-05-01T01:59:10.379Z,38.50
2019-05-01T02:00:15.056Z,32.25
2019-05-01T02:01:35.142Z,32.25
2019-05-01T02:02:46.659Z,42.50
2019-05-01T02:03:52.678Z,33.75
2019-05-01T02:05:03.233Z,36.50
2019-05-01T02:06:06.061Z,32.75
2019-05-01T02:07:08.861Z,35.75
2019-05-01T02:08:11.676Z,30.50
2019-05-01T02:09:14.907Z,38.00
2019-05-01T02:10:17.792Z,37.00
2019-05-01T02:11:20.636Z,32.50
2019-05-01T02:12:23.453Z,32.75
2019-05-01T02:13:26.263Z,31.25
2019-05-01T02:14:29.166Z,34.00
2019-05-01T02:15:32.382Z,30.25
2019-05-01T02:16:35.618Z,36.50
2019-05-01T02:17:38.394Z,28.75
2019-05-01T02:18:41.233Z,36.00
2019-05-01T02:19:44.065Z,27.00
2019-05-01T02:20:46.938Z,34.50
2019-05-01T02:21:50.134Z,39.25
2019-05-01T02:22:52.964Z,34.25
2019-05-01T02:23:55.760Z,33.00
2019-05-01T02:24:58.602Z,32.50
2019-05-01T02:26:04.391Z,32.00
2019-05-01T02:27:14.675Z,32.25
2019-05-01T02:28:36.178Z,30.50
2019-05-01T02:29:44.586Z,38.75
2019-05-01T02:30:49.501Z,32.25
2019-05-01T02:31:52.858Z,39.00
2019-05-01T02:32:55.721Z,29.50
2019-05-01T02:33:59.133Z,27.25
2019-05-01T02:35:02.011Z,32.00
2019-05-01T02:36:04.838Z,34.25
2019-05-01T02:37:08.016Z,30.25
2019-05-01T02:38:10.830Z,30.50
2019-05-01T02:39:13.628Z,36.00
2019-05-01T02:40:16.511Z,38.00
2019-05-01T02:41:19.379Z,34.00
2019-05-01T02:42:22.208Z,31.75
2019-05-01T02:43:25.108Z,30.25
2019-05-01T02:44:28.004Z,30.00
2019-05-01T02:45:30.786Z,29.25
2019-05-01T02:46:33.657Z,31.25
2019-05-01T02:47:36.443Z,34.50
2019-05-01T02:48:39.255Z,29.25
2019-05-01T02:49:42.078Z,35.00
2019-05-01T02:50:44.892Z,31.75
2019-05-01T02:51:48.553Z,30.50
2019-05-01T02:52:51.789Z,31.50
2019-05-01T02:53:54.613Z,31.75
2019-05-01T02:54:58.300Z,35.50
2019-05-01T02:56:19.936Z,34.25
2019-05-01T02:57:23.451Z,29.00
2019-05-01T02:58:26.220Z,33.25
2019-05-01T02:59:29.041Z,39.00
2019-05-01T03:00:31.832Z,40.75
2019-05-01T03:01:46.449Z,39.25
2019-05-01T03:02:39.546Z,37.00
2019-05-01T03:03:42.836Z,37.00
2019-05-01T03:04:46.135Z,33.00
2019-05-01T03:05:49.371Z,32.25
2019-05-01T03:06:52.295Z,34.50
2019-05-01T03:07:55.069Z,40.00
2019-05-01T03:08:57.891Z,30.00
2019-05-01T03:10:01.101Z,33.25
2019-05-01T03:11:03.923Z,36.75
2019-05-01T03:12:07.481Z,32.75
2019-05-01T03:13:10.820Z,34.75
2019-05-01T03:14:13.789Z,32.50
2019-05-01T03:15:34.222Z,33.00
2019-05-01T03:16:37.164Z,33.25
2019-05-01T03:18:02.464Z,37.25
2019-05-01T03:19:07.280Z,34.75
2019-05-01T03:20:27.758Z,44.00
2019-05-01T03:21:36.830Z,29.75
2019-05-01T03:22:45.619Z,32.75
2019-05-01T03:24:10.003Z,30.75
2019-05-01T03:25:12.966Z,33.75
2019-05-01T03:26:17.647Z,38.75
2019-05-01T03:27:20.448Z,30.25
2019-05-01T03:28:23.806Z,34.75
2019-05-01T03:29:27.016Z,38.00
2019-05-01T03:30:30.151Z,32.00
2019-05-01T03:31:33.783Z,38.25
2019-05-01T03:32:36.719Z,34.50
2019-05-01T03:33:39.601Z,35.25
2019-05-01T03:34:43.035Z,31.50
2019-05-01T03:35:45.924Z,35.50
2019-05-01T03:36:48.742Z,34.75
2019-05-01T03:37:51.569Z,38.75
2019-05-01T03:38:54.488Z,35.25
2019-05-01T03:39:57.402Z,34.00
2019-05-01T03:41:00.809Z,32.50
2019-05-01T03:42:03.658Z,36.75
2019-05-01T03:43:06.719Z,34.25
2019-05-01T03:44:09.601Z,25.00
2019-05-01T03:45:12.580Z,27.00
2019-05-01T03:46:15.574Z,34.75
2019-05-01T03:47:19.467Z,28.75
2019-05-01T03:48:22.336Z,29.50
2019-05-01T03:49:25.189Z,33.00
2019-05-01T03:50:28.030Z,34.25
2019-05-01T03:51:31.024Z,34.25
2019-05-01T03:52:34.013Z,32.50
2019-05-01T03:53:37.268Z,33.25
2019-05-01T03:54:40.813Z,29.75
2019-05-01T03:55:43.717Z,33.50
2019-05-01T03:56:46.983Z,39.00
2019-05-01T03:57:49.796Z,31.00
2019-05-01T03:58:55.053Z,28.00
2019-05-01T03:59:58.422Z,31.50
2019-05-01T04:01:17.328Z,35.25
2019-05-01T04:02:48.089Z,42.00
2019-05-01T04:03:53.625Z,35.50
2019-05-01T04:04:56.479Z,32.50
2019-05-01T04:05:59.288Z,37.00
2019-05-01T04:07:03.977Z,32.25
2019-05-01T04:08:06.843Z,38.00
2019-05-01T04:09:09.652Z,34.00
2019-05-01T04:10:12.447Z,35.75
2019-05-01T04:11:15.266Z,30.00
2019-05-01T04:12:18.137Z,31.75
2019-05-01T04:13:21.346Z,32.00
2019-05-01T04:14:24.182Z,23.25
2019-05-01T04:15:27.020Z,35.00
2019-05-01T04:16:30.220Z,27.50
2019-05-01T04:17:39.679Z,43.75
2019-05-01T04:18:42.491Z,34.00
2019-05-01T04:19:45.840Z,34.25
2019-05-01T04:20:48.682Z,35.25
2019-05-01T04:21:56.863Z,32.75
2019-05-01T04:22:59.699Z,31.25
2019-05-01T04:24:02.913Z,42.00
2019-05-01T04:25:05.787Z,28.50
2019-05-01T04:26:11.464Z,32.50
2019-05-01T04:27:20.347Z,32.50
2019-05-01T04:28:40.445Z,31.50
2019-05-01T04:29:55.645Z,32.50
2019-05-01T04:31:08.039Z,34.25
2019-05-01T04:32:18.655Z,33.50
2019-05-01T04:33:21.988Z,32.75
2019-05-01T04:34:30.922Z,34.25
2019-05-01T04:35:53.589Z,35.75
2019-05-01T04:36:57.204Z,28.75
2019-05-01T04:38:00.711Z,32.75
2019-05-01T04:39:05.132Z,35.25
2019-05-01T04:40:08.448Z,34.50
2019-05-01T04:41:11.839Z,31.75
2019-05-01T04:42:16.598Z,33.00
2019-05-01T04:43:20.011Z,33.25
2019-05-01T04:44:22.915Z,32.50
2019-05-01T04:45:25.822Z,32.00
2019-05-01T04:46:28.941Z,30.25
2019-05-01T04:47:31.746Z,29.00
2019-05-01T04:48:34.659Z,37.75
2019-05-01T04:49:37.932Z,42.75
2019-05-01T04:50:42.663Z,35.00
2019-05-01T04:51:45.446Z,45.75
2019-05-01T04:52:49.341Z,44.25
2019-05-01T04:53:52.615Z,33.25
2019-05-01T04:54:55.511Z,45.75
2019-05-01T04:55:58.805Z,31.25
2019-05-01T04:57:03.513Z,32.25
2019-05-01T04:58:06.575Z,43.75
2019-05-01T04:59:13.039Z,43.75
2019-05-01T05:00:15.864Z,40.50
2019-05-01T05:01:18.678Z,39.50
2019-05-01T05:02:29.574Z,31.75
2019-05-01T05:03:32.371Z,35.50
2019-05-01T05:04:35.569Z,32.25
2019-05-01T05:05:39.297Z,34.75
2019-05-01T05:06:42.159Z,38.75
2019-05-01T05:07:45.036Z,39.00
2019-05-01T05:08:47.818Z,45.25
2019-05-01T05:09:50.744Z,49.25
2019-05-01T05:10:54.826Z,36.50
2019-05-01T05:12:05.342Z,42.50
2019-05-01T05:13:18.668Z,40.00
2019-05-01T05:14:28.213Z,35.50
2019-05-01T05:15:47.485Z,39.75
2019-05-01T05:17:11.990Z,39.75
2019-05-01T05:18:15.262Z,36.25
2019-05-01T05:19:18.066Z,39.00
2019-05-01T05:20:20.873Z,42.50
2019-05-01T05:21:23.734Z,36.50
2019-05-01T05:22:26.977Z,32.25
2019-05-01T05:23:29.825Z,33.25
2019-05-01T05:24:33.066Z,35.50
2019-05-01T05:25:35.878Z,36.75
2019-05-01T05:26:38.731Z,33.75
2019-05-01T05:27:41.627Z,34.50
2019-05-01T05:28:44.430Z,33.50
2019-05-01T05:29:47.250Z,43.00
2019-05-01T05:44:19.259Z,34.25
2019-05-01T05:45:22.132Z,33.50
2019-05-01T05:46:25.016Z,28.00
2019-05-01T05:47:28.109Z,38.00
2019-05-01T05:48:30.890Z,37.75
2019-05-01T05:49:35.170Z,35.50
2019-05-01T05:50:43.558Z,38.25
2019-05-01T05:51:52.276Z,44.00
2019-05-01T05:52:57.719Z,37.00
2019-05-01T05:54:07.404Z,34.25
2019-05-01T05:55:27.950Z,38.25
2019-05-01T05:56:35.418Z,34.75
2019-05-01T05:57:57.315Z,37.25
2019-05-01T05:59:04.770Z,29.25
2019-05-01T06:00:25.140Z,38.75
2019-05-01T06:01:46.492Z,42.50
2019-05-01T06:02:56.012Z,38.50
2019-05-01T06:04:19.483Z,37.75
2019-05-01T06:05:50.233Z,44.00
2019-05-01T06:07:04.939Z,45.75
2019-05-01T06:08:27.250Z,36.50
2019-05-01T06:09:38.080Z,39.75
2019-05-01T06:10:47.884Z,49.50
2019-05-01T06:12:27.447Z,50.00
2019-05-01T06:13:47.756Z,47.00
2019-05-01T06:15:02.412Z,41.00
2019-05-01T06:16:16.272Z,47.50
2019-05-01T06:17:28.675Z,40.75
2019-05-01T06:18:39.380Z,43.25
2019-05-01T06:19:56.736Z,49.50
2019-05-01T06:21:08.739Z,39.50
2019-05-01T06:22:45.135Z,44.00
2019-05-01T06:24:07.396Z,50.00
2019-05-01T06:25:22.546Z,40.50
2019-05-01T06:26:37.453Z,49.75
2019-05-01T06:27:39.459Z,53.25
2019-05-01T06:28:42.287Z,46.00
2019-05-01T06:29:46.004Z,50.00
2019-05-01T06:30:49.239Z,54.50
2019-05-01T06:31:53.985Z,46.25
2019-05-01T06:33:04.291Z,48.00
2019-05-01T06:34:04.226Z,46.50
2019-05-01T06:35:07.087Z,46.75
2019-05-01T06:36:13.214Z,51.75
2019-05-01T06:37:20.866Z,50.75
2019-05-01T06:38:22.384Z,39.75
2019-05-01T06:39:25.412Z,43.25
2019-05-01T06:40:44.899Z,48.00
2019-05-01T06:41:48.086Z,47.00
2019-05-01T06:42:51.183Z,55.25
2019-05-01T06:44:03.891Z,48.25
2019-05-01T06:45:13.114Z,46.25
2019-05-01T06:46:40.469Z,42.25
2019-05-01T06:47:52.578Z,47.75
2019-05-01T06:49:10.672Z,44.50
2019-05-01T06:50:41.571Z,48.50
2019-05-01T06:51:53.301Z,55.00
2019-05-01T06:52:53.670Z,43.00
2019-05-01T06:54:03.965Z,50.00
2019-05-01T06:55:07.178Z,43.50
2019-05-01T06:56:10.034Z,47.50
2019-05-01T06:57:13.666Z,47.00
2019-05-01T06:58:20.473Z,43.00
2019-05-01T06:59:26.163Z,44.25
2019-05-01T07:00:26.437Z,43.50
2019-05-01T07:01:29.350Z,36.25
2019-05-01T07:02:34.908Z,44.50
2019-05-01T07:03:40.831Z,55.00
2019-05-01T07:04:42.717Z,48.75
2019-05-01T07:05:49.068Z,53.50
2019-05-01T07:06:50.744Z,53.50
2019-05-01T07:07:54.971Z,40.75
2019-05-01T07:08:57.927Z,51.00
2019-05-01T07:10:01.015Z,45.00
2019-05-01T07:11:03.826Z,48.50
2019-05-01T07:12:09.001Z,62.50
2019-05-01T07:13:11.915Z,43.75
2019-05-01T07:14:17.486Z,47.25
2019-05-01T07:15:22.033Z,49.75
2019-05-01T07:16:24.075Z,61.25
2019-05-01T07:17:27.299Z,54.50
2019-05-01T07:18:30.245Z,48.50
2019-05-01T07:20:03.823Z,53.75
2019-05-01T07:21:06.671Z,49.25
2019-05-01T07:22:09.573Z,48.00
2019-05-01T07:23:12.720Z,52.75
2019-05-01T07:24:18.689Z,53.50
2019-05-01T07:25:21.575Z,55.50
2019-05-01T07:26:24.402Z,49.25
2019-05-01T07:27:27.833Z,47.75
2019-05-01T07:28:34.416Z,53.25
2019-05-01T07:29:39.829Z,56.00
2019-05-01T07:31:05.251Z,48.00
2019-05-01T07:32:08.314Z,57.75
2019-05-01T07:33:12.036Z,51.75
2019-05-01T07:34:16.948Z,49.25
2019-05-01T07:35:21.650Z,55.50
2019-05-01T07:36:28.107Z,53.75
2019-05-01T07:37:33.335Z,50.75
2019-05-01T07:38:38.293Z,52.00
2019-05-01T07:39:44.929Z,58.00
2019-05-01T07:40:46.037Z,44.50
2019-05-01T07:41:48.832Z,46.75
2019-05-01T07:42:55.256Z,47.50
2019-05-01T07:44:17.621Z,45.25
2019-05-01T07:45:34.035Z,52.75
2019-05-01T07:47:06.617Z,48.00
2019-05-01T07:48:12.249Z,49.50
2019-05-01T07:49:18.823Z,51.00
2019-05-01T07:50:24.276Z,56.25
2019-05-01T07:51:26.245Z,42.00
2019-05-01T07:52:29.385Z,47.00
2019-05-01T07:53:32.278Z,49.25
2019-05-01T07:54:37.780Z,54.00
2019-05-01T07:55:39.547Z,46.25
2019-05-01T07:56:44.908Z,50.75
2019-05-01T07:57:48.819Z,52.25
2019-05-01T07:58:51.927Z,54.00
2019-05-01T07:59:58.338Z,44.75
2019-05-01T08:01:13.176Z,45.75
2019-05-01T08:02:16.125Z,44.50
2019-05-01T08:03:20.618Z,45.25
2019-05-01T08:04:35.805Z,43.25
2019-05-01T08:05:31.211Z,43.25
2019-05-01T08:06:34.053Z,56.50
2019-05-01T08:07:36.853Z,49.50
2019-05-01T08:08:40.963Z,50.00
2019-05-01T08:09:45.763Z,44.00
2019-05-01T08:10:49.012Z,51.25
2019-05-01T08:11:54.624Z,47.00
2019-05-01T08:13:01.954Z,41.75
2019-05-01T08:14:07.531Z,45.25
2019-05-01T08:15:09.555Z,44.50
2019-05-01T08:16:15.434Z,47.00
2019-05-01T08:17:24.688Z,43.25
2019-05-01T08:18:49.704Z,50.00
2019-05-01T08:20:00.282Z,44.75
2019-05-01T08:21:26.223Z,43.25
2019-05-01T08:22:38.896Z,49.00
2019-05-01T08:23:42.571Z,44.75
2019-05-01T08:24:46.053Z,48.00
2019-05-01T08:25:48.850Z,49.75
2019-05-01T08:26:51.677Z,41.25
2019-05-01T08:28:03.974Z,47.50
2019-05-01T08:29:25.994Z,47.25
2019-05-01T08:30:48.063Z,46.50
2019-05-01T08:32:03.480Z,47.00
2019-05-01T08:33:27.800Z,46.50
2019-05-01T08:34:31.382Z,43.00
2019-05-01T08:35:37.712Z,46.00
2019-05-01T08:36:42.574Z,50.00
2019-05-01T08:37:45.307Z,41.25
2019-05-01T08:38:51.759Z,44.75
2019-05-01T08:39:54.586Z,48.00
2019-05-01T08:40:57.755Z,46.25
2019-05-01T08:42:03.057Z,41.75
2019-05-01T08:43:05.688Z,49.25
2019-05-01T08:44:09.138Z,41.50
2019-05-01T08:45:40.776Z,51.00
2019-05-01T08:47:03.088Z,56.75
2019-05-01T08:48:16.761Z,49.00
2019-05-01T08:49:41.741Z,45.25
2019-05-01T08:50:44.701Z,49.25
2019-05-01T08:51:47.498Z,48.50
2019-05-01T08:52:50.815Z,46.00
2019-05-01T08:53:57.876Z,49.25
2019-05-01T08:55:04.315Z,50.00
2019-05-01T08:56:06.315Z,42.00
2019-05-01T08:57:09.204Z,49.00
2019-05-01T08:58:13.964Z,42.25
2019-05-01T08:59:19.436Z,42.25
2019-05-01T09:00:21.170Z,51.00
2019-05-01T09:01:24.312Z,54.25
2019-05-01T09:02:27.474Z,45.75
2019-05-01T09:03:30.440Z,52.75
2019-05-01T09:04:33.346Z,43.25
2019-05-01T09:05:36.531Z,46.50
2019-05-01T09:06:43.833Z,48.00
2019-05-01T09:07:44.421Z,39.50
2019-05-01T09:08:47.875Z,46.75
2019-05-01T09:09:54.979Z,46.00
2019-05-01T09:11:00.226Z,44.00
2019-05-01T09:12:06.841Z,53.00
2019-05-01T09:13:08.506Z,47.00
2019-05-01T09:14:16.168Z,49.00
2019-05-01T09:15:23.844Z,47.25
2019-05-01T09:16:28.481Z,47.50
2019-05-01T09:17:34.008Z,42.50
2019-05-01T09:18:37.047Z,51.50
2019-05-01T09:19:43.884Z,44.50
2019-05-01T09:20:49.169Z,47.00
2019-05-01T09:21:54.831Z,52.75
2019-05-01T09:22:57.886Z,47.25
2019-05-01T09:24:01.403Z,47.00
2019-05-01T09:25:04.693Z,43.75
2019-05-01T09:26:25.376Z,44.00
2019-05-01T09:27:59.554Z,43.75
2019-05-01T09:29:10.945Z,51.00
2019-05-01T09:30:26.784Z,51.00
2019-05-01T09:31:34.036Z,48.25
2019-05-01T09:32:35.489Z,49.75
2019-05-01T09:33:38.434Z,49.25
2019-05-01T09:34:44.411Z,53.00
2019-05-01T09:35:55.498Z,46.00
2019-05-01T09:36:54.949Z,58.00
2019-05-01T09:37:59.839Z,48.25
2019-05-01T09:39:03.077Z,50.25
2019-05-01T09:40:09.102Z,51.75
2019-05-01T09:41:13.914Z,43.25
2019-05-01T09:42:23.191Z,49.50
2019-05-01T09:43:21.793Z,44.25
2019-05-01T09:44:25.277Z,51.75
2019-05-01T09:45:29.763Z,49.75
2019-05-01T09:46:32.880Z,49.50
2019-05-01T09:47:35.970Z,47.75
2019-05-01T09:48:57.725Z,44.25
2019-05-01T09:50:02.813Z,44.50
2019-05-01T09:51:20.253Z,40.25
2019-05-01T09:52:40.315Z,44.25
2019-05-01T09:54:14.592Z,51.00
2019-05-01T09:55:29.089Z,47.75
2019-05-01T09:56:38.483Z,41.50
2019-05-01T09:57:42.890Z,43.25
2019-05-01T09:58:48.688Z,48.50
2019-05-01T09:59:52.085Z,43.50
2019-05-01T10:00:58.443Z,49.50
2019-05-01T10:02:07.918Z,39.00
2019-05-01T10:03:13.037Z,42.75
2019-05-01T10:04:18.270Z,40.75
2019-05-01T10:05:28.588Z,39.50
2019-05-01T10:06:26.104Z,51.75
2019-05-01T10:07:32.897Z,44.00
2019-05-01T10:08:39.914Z,35.75
2019-05-01T10:09:40.334Z,40.00
2019-05-01T10:10:50.000Z,39.00
2019-05-01T10:11:57.160Z,38.75
2019-05-01T10:12:59.986Z,39.25
2019-05-01T10:14:09.273Z,40.75
2019-05-01T10:15:15.726Z,40.50
2019-05-01T10:16:21.533Z,41.25
2019-05-01T10:17:24.478Z,44.75
2019-05-01T10:18:30.431Z,42.75
2019-05-01T10:19:33.310Z,49.00
2019-05-01T10:20:36.181Z,43.00
2019-05-01T10:21:39.863Z,43.00
2019-05-01T10:22:42.749Z,36.00
2019-05-01T10:23:47.092Z,39.00
2019-05-01T10:24:59.185Z,41.25
2019-05-01T10:26:07.204Z,36.50
2019-05-01T10:27:12.575Z,38.00
2019-05-01T10:28:23.863Z,45.25
2019-05-01T10:29:50.334Z,35.75
2019-05-01T10:42:51.259Z,35.75
2019-05-01T10:43:57.839Z,35.50
2019-05-01T10:45:02.952Z,32.75
2019-05-01T10:46:05.916Z,39.75
2019-05-01T10:47:08.728Z,34.25
2019-05-01T10:48:11.991Z,35.75
2019-05-01T10:49:15.195Z,39.00
2019-05-01T10:50:18.018Z,48.00
2019-05-01T10:51:21.295Z,42.00
2019-05-01T10:52:25.495Z,41.00
2019-05-01T10:53:30.925Z,48.75
2019-05-01T10:54:34.168Z,43.50
2019-05-01T10:55:43.104Z,42.50
2019-05-01T10:56:46.078Z,41.50
2019-05-01T10:57:50.777Z,36.50
2019-05-01T10:58:53.608Z,42.25
2019-05-01T10:59:56.455Z,45.25
2019-05-01T11:01:07.379Z,45.25
2019-05-01T11:02:11.681Z,41.25
2019-05-01T11:03:14.636Z,51.75
2019-05-01T11:04:20.359Z,45.25
2019-05-01T11:05:23.247Z,46.50
2019-05-01T11:06:29.482Z,42.75
2019-05-01T11:07:35.429Z,39.50
2019-05-01T11:08:38.924Z,49.50
2019-05-01T11:09:41.918Z,62.50
2019-05-01T11:10:44.847Z,51.50
2019-05-01T11:11:47.665Z,52.75
2019-05-01T11:12:50.479Z,47.75
2019-05-01T11:13:54.566Z,42.25
2019-05-01T11:14:59.351Z,39.00
2019-05-01T11:16:02.377Z,45.50
2019-05-01T11:17:09.355Z,41.75
2019-05-01T11:18:12.297Z,46.75
2019-05-01T11:19:15.633Z,39.75
2019-05-01T11:20:18.739Z,39.25
2019-05-01T11:21:24.930Z,41.50
2019-05-01T11:22:28.094Z,36.25
2019-05-01T11:23:34.276Z,38.75
2019-05-01T11:24:37.256Z,38.50
2019-05-01T11:25:40.382Z,43.00
2019-05-01T11:26:43.602Z,38.00
2019-05-01T11:27:46.474Z,43.25
2019-05-01T11:28:49.491Z,42.25
2019-05-01T11:29:52.311Z,45.00
2019-05-01T11:30:55.223Z,37.50
2019-05-01T11:32:25.792Z,41.50
2019-05-01T11:33:45.764Z,42.75
2019-05-01T11:34:58.394Z,39.50
2019-05-01T11:36:14.685Z,45.00
2019-05-01T11:37:42.278Z,38.00
2019-05-01T11:39:04.469Z,34.25
2019-05-01T11:40:34.033Z,47.50
2019-05-01T11:41:46.413Z,41.75
2019-05-01T11:43:02.787Z,41.75
2019-05-01T11:44:28.977Z,45.25
2019-05-01T11:45:33.110Z,42.75
2019-05-01T11:46:36.354Z,35.00
2019-05-01T11:47:39.279Z,33.50
2019-05-01T11:48:44.403Z,38.00
2019-05-01T11:49:47.256Z,37.50
2019-05-01T11:50:51.776Z,39.00
2019-05-01T11:51:55.995Z,40.50
2019-05-01T11:52:59.132Z,36.75
2019-05-01T11:54:02.575Z,43.00
2019-05-01T11:55:22.505Z,37.00
2019-05-01T11:56:28.524Z,32.00
2019-05-01T11:57:33.290Z,32.75
2019-05-01T11:58:36.207Z,35.50
2019-05-01T11:59:42.070Z,34.00
2019-05-01T12:00:46.270Z,38.00
2019-05-01T12:01:50.917Z,46.00
2019-05-01T12:03:03.322Z,39.00
2019-05-01T12:04:06.690Z,39.75
2019-05-01T12:05:10.166Z,41.00
2019-05-01T12:06:22.697Z,40.00
2019-05-01T12:07:21.296Z,37.75
2019-05-01T12:08:24.802Z,40.50
2019-05-01T12:09:29.622Z,38.50
2019-05-01T12:10:33.425Z,40.25
2019-05-01T12:11:38.083Z,35.25
2019-05-01T12:12:41.649Z,40.25
2019-05-01T12:13:44.915Z,39.50
2019-05-01T12:14:48.037Z,44.50
2019-05-01T12:15:59.226Z,56.75
2019-05-01T12:17:13.316Z,38.75
2019-05-01T12:18:17.398Z,40.25
2019-05-01T12:19:22.485Z,35.25
2019-05-01T12:20:29.339Z,42.75
2019-05-01T12:21:31.436Z,39.50
2019-05-01T12:22:35.357Z,36.25
2019-05-01T12:23:39.872Z,38.25
2019-05-01T12:24:43.238Z,39.25
2019-05-01T12:25:46.514Z,43.50
2019-05-01T12:26:50.352Z,34.25
2019-05-01T12:27:53.265Z,37.25
2019-05-01T12:29:00.069Z,34.50
2019-05-01T12:30:04.161Z,37.25
2019-05-01T12:31:07.399Z,37.75
2019-05-01T12:32:10.224Z,40.75
2019-05-01T12:33:13.026Z,36.00
2019-05-01T12:35:45.139Z,32.50
2019-05-01T12:36:48.360Z,32.25
2019-05-01T12:37:55.151Z,43.25
2019-05-01T12:38:57.038Z,38.75
2019-05-01T12:40:02.716Z,30.75
2019-05-01T12:41:33.206Z,33.50
2019-05-01T12:42:39.666Z,27.75
2019-05-01T12:43:42.544Z,34.00
2019-05-01T12:44:49.786Z,34.75
2019-05-01T12:45:55.573Z,36.25
2019-05-01T12:47:24.868Z,35.75
2019-05-01T12:48:27.824Z,36.75
2019-05-01T12:49:31.102Z,32.75
2019-05-01T12:50:35.810Z,33.25
2019-05-01T12:51:43.790Z,30.50
2019-05-01T12:53:10.368Z,30.00
2019-05-01T12:54:22.014Z,41.25
2019-05-01T12:55:32.279Z,34.00
2019-05-01T12:56:39.975Z,36.25
2019-05-01T12:57:47.260Z,32.75
2019-05-01T12:59:01.330Z,30.00
2019-05-01T13:00:14.506Z,30.50
2019-05-01T13:01:41.123Z,28.75
2019-05-01T13:02:47.831Z,35.25
2019-05-01T13:03:51.994Z,35.25
2019-05-01T13:04:57.835Z,32.00
2019-05-01T13:06:00.624Z,36.75
2019-05-01T13:07:08.067Z,30.50
2019-05-01T13:08:12.504Z,35.00
2019-05-01T13:09:15.350Z,30.75
2019-05-01T13:10:18.840Z,35.50
2019-05-01T13:11:22.070Z,34.75
2019-05-01T13:12:26.265Z,31.25
2019-05-01T13:13:29.572Z,28.00
2019-05-01T13:14:32.398Z,28.00
2019-05-01T13:15:37.588Z,45.75
2019-05-01T13:16:43.474Z,31.50
2019-05-01T13:17:49.100Z,33.75
2019-05-01T13:18:52.923Z,30.00
2019-05-01T13:19:58.218Z,32.00
2019-05-01T13:21:08.985Z,33.25
2019-05-01T13:22:11.875Z,30.75
2019-05-01T13:23:14.750Z,32.00
2019-05-01T13:24:19.915Z,33.00
2019-05-01T13:25:22.886Z,30.25
2019-05-01T13:26:40.128Z,32.25
2019-05-01T13:27:54.859Z,40.00
2019-05-01T13:29:02.187Z,30.50
2019-05-01T13:30:22.151Z,34.50
2019-05-01T13:31:42.471Z,36.00
2019-05-01T13:32:47.440Z,27.75
2019-05-01T13:33:50.294Z,33.25
2019-05-01T13:34:53.514Z,31.75
2019-05-01T13:35:56.769Z,35.75
2019-05-01T13:37:03.250Z,32.50
2019-05-01T13:38:07.321Z,33.25
2019-05-01T13:39:10.780Z,31.50
2019-05-01T13:40:13.692Z,33.00
2019-05-01T13:41:19.764Z,30.75
2019-05-01T13:42:22.884Z,33.75
2019-05-01T13:43:25.743Z,34.25
2019-05-01T13:44:28.751Z,35.50
2019-05-01T13:45:31.669Z,33.25
2019-05-01T13:46:37.320Z,34.25
2019-05-01T13:47:40.619Z,36.25
2019-05-01T13:48:43.931Z,39.25
2019-05-01T13:49:46.857Z,30.75
2019-05-01T13:50:53.059Z,33.75
2019-05-01T13:51:56.436Z,33.50
2019-05-01T13:52:59.989Z,36.00
2019-05-01T13:54:03.222Z,34.00
2019-05-01T13:55:06.704Z,34.25
2019-05-01T13:56:11.591Z,31.50
2019-05-01T13:57:15.086Z,31.75
2019-05-01T13:58:18.176Z,33.25
2019-05-01T13:59:24.451Z,32.75
2019-05-01T14:00:27.443Z,30.25
2019-05-01T14:01:30.891Z,30.25
2019-05-01T14:02:36.632Z,32.25
2019-05-01T14:03:40.175Z,27.25
2019-05-01T14:04:43.583Z,35.75
2019-05-01T14:07:16.829Z,31.25
2019-05-01T14:08:17.844Z,37.50
2019-05-01T14:09:35.954Z,32.50
2019-05-01T14:10:39.813Z,27.25
2019-05-01T14:11:44.938Z,35.25
2019-05-01T14:12:48.817Z,32.75
2019-05-01T14:13:52.022Z,30.75
2019-05-01T14:14:57.607Z,28.50
2019-05-01T14:16:01.994Z,30.50
2019-05-01T14:17:07.462Z,31.25
2019-05-01T14:18:13.469Z,31.25
2019-05-01T14:19:17.823Z,32.00
2019-05-01T14:20:42.817Z,34.75
2019-05-01T14:21:51.395Z,26.25
2019-05-01T14:23:07.786Z,24.00
2019-05-01T14:24:41.328Z,29.00
2019-05-01T14:26:03.364Z,26.25
2019-05-01T14:27:07.966Z,30.00
2019-05-01T14:28:11.249Z,30.25
2019-05-01T14:29:14.341Z,34.25
2019-05-01T14:30:17.400Z,28.50
2019-05-01T14:31:30.363Z,30.00
2019-05-01T14:34:10.685Z,29.50
2019-05-01T14:35:15.360Z,33.75
2019-05-01T14:36:18.214Z,35.50
2019-05-01T14:37:29.416Z,32.25
2019-05-01T14:38:32.927Z,30.50
2019-05-01T14:39:36.133Z,35.00
2019-05-01T14:40:39.156Z,26.00
2019-05-01T14:41:42.108Z,24.50
2019-05-01T14:42:45.088Z,27.00
2019-05-01T14:43:48.349Z,28.75
2019-05-01T14:44:52.007Z,31.50
2019-05-01T14:45:56.048Z,25.50
2019-05-01T14:47:01.439Z,24.75
2019-05-01T14:48:04.481Z,27.50
2019-05-01T14:49:10.231Z,30.00