createdAt,value
2023-10-05T06:15:47.253Z,13.20
2023-10-05T06:18:14.424Z,13.40
2023-10-05T06:20:42.261Z,13.50
2023-10-05T06:23:10.106Z,13.60
2023-10-05T09:43:46.538Z,13.10
2023-10-05T16:49:02.669Z,11.00
2023-10-05T16:51:30.181Z,11.00
2023-10-05T16:53:57.336Z,11.00
2023-10-05T16:56:36.548Z,11.10
2023-10-05T16:59:12.537Z,11.00
2023-10-05T17:01:39.583Z,11.20
2023-10-05T17:04:09.531Z,11.40
2023-10-05T17:06:36.818Z,11.40
2023-10-05T17:09:11.712Z,11.60
2023-10-05T17:11:39.222Z,11.50
2023-10-05T17:14:06.290Z,11.40
2023-10-05T17:16:33.622Z,11.50
2023-10-05T17:19:01.016Z,11.40
2023-10-05T17:21:29.582Z,11.80
2023-10-05T17:24:09.954Z,11.70
2023-10-05T17:26:44.685Z,11.80
2023-10-05T17:29:14.811Z,11.70
2023-10-05T17:31:42.472Z,11.80
2023-10-05T17:34:09.784Z,11.70
2023-10-05T17:36:41.246Z,11.60
2023-10-05T17:39:08.703Z,11.50
2023-10-05T17:41:35.958Z,11.70
2023-10-05T17:44:03.090Z,11.60
2023-10-05T17:46:30.163Z,11.50
2023-10-05T17:48:58.519Z,11.50
2023-10-05T17:51:25.854Z,11.70
2023-10-05T17:53:54.265Z,11.60
2023-10-05T17:56:22.570Z,11.70
2023-10-05T17:58:54.227Z,11.70
2023-10-05T18:01:22.521Z,11.60
2023-10-05T18:03:50.075Z,11.60
2023-10-05T18:06:17.132Z,11.50
2023-10-05T18:08:44.249Z,11.60
2023-10-05T18:11:14.074Z,11.70
2023-10-05T18:13:41.791Z,12.00
2023-10-05T18:16:09.098Z,12.10
2023-10-05T18:18:36.270Z,12.30
2023-10-05T18:21:06.436Z,12.20
2023-10-05T18:23:38.531Z,12.30
2023-10-05T18:26:06.414Z,12.20
2023-10-05T18:28:36.747Z,12.20
2023-10-05T18:31:04.735Z,12.30
2023-10-05T18:33:32.195Z,12.30
2023-10-05T18:36:05.954Z,12.30
2023-10-05T18:38:33.363Z,12.30
2023-10-05T18:41:09.385Z,12.30
2023-10-05T18:43:36.757Z,12.30
2023-10-05T18:46:05.878Z,12.20
2023-10-05T18:48:35.234Z,12.30
2023-10-05T18:51:08.771Z,12.40
2023-10-05T18:53:38.478Z,12.20
2023-10-05T18:56:06.207Z,12.20
2023-10-05T18:58:33.542Z,12.00
2023-10-05T19:01:00.989Z,12.10
2023-10-05T19:03:30.808Z,12.20
2023-10-05T19:06:05.966Z,12.10
2023-10-05T19:08:33.018Z,12.20
2023-10-05T19:11:00.158Z,12.20
2023-10-05T19:13:27.303Z,12.20
2023-10-05T19:15:54.568Z,12.20
2023-10-05T19:18:21.698Z,12.20
2023-10-05T19:20:49.115Z,12.20
2023-10-05T19:23:20.616Z,12.00
2023-10-05T19:25:48.101Z,12.20
2023-10-05T19:28:15.246Z,12.00
2023-10-05T19:30:42.309Z,12.00
2023-10-05T19:33:09.520Z,12.10
2023-10-05T19:35:36.655Z,12.20
2023-10-05T19:38:03.967Z,12.10
2023-10-05T19:40:32.437Z,12.00
2023-10-05T19:43:00.735Z,12.30
2023-10-05T19:45:27.822Z,12.20
2023-10-05T19:47:55.020Z,12.20
2023-10-05T19:50:23.946Z,12.20
2023-10-05T19:52:51.194Z,12.20
2023-10-05T19:55:18.568Z,12.20
2023-10-05T19:57:45.799Z,12.20
2023-10-05T20:00:13.758Z,12.10
2023-10-05T20:02:41.193Z,11.90
2023-10-05T20:05:09.470Z,12.00
2023-10-05T20:07:37.141Z,12.00
2023-10-05T20:10:06.557Z,11.90
2023-10-05T20:12:33.677Z,11.90
2023-10-05T20:15:01.171Z,11.90
2023-10-05T20:17:28.545Z,11.90
2023-10-05T20:19:55.757Z,11.80
2023-10-05T20:22:23.006Z,11.90
2023-10-05T20:24:50.178Z,12.00
2023-10-05T20:27:17.637Z,11.90
2023-10-05T20:29:45.985Z,11.80
2023-10-05T20:32:13.149Z,11.90
2023-10-05T20:34:44.527Z,12.00
2023-10-05T20:37:11.626Z,11.80
2023-10-05T20:39:38.716Z,11.90
2023-10-05T20:42:05.846Z,12.10
2023-10-05T20:44:33.825Z,11.90
2023-10-05T20:47:01.574Z,11.90
2023-10-05T20:49:35.441Z,11.90
2023-10-05T20:52:02.581Z,11.80
2023-10-05T20:54:29.928Z,12.00
2023-10-05T20:56:57.094Z,11.90
2023-10-05T20:59:27.773Z,12.00
2023-10-05T21:01:54.890Z,11.90
2023-10-05T21:04:22.236Z,11.80
2023-10-05T21:06:49.348Z,11.90
2023-10-05T21:09:17.646Z,11.60
2023-10-05T21:11:44.748Z,11.70
2023-10-05T21:14:12.823Z,11.60
2023-10-05T21:16:44.637Z,11.60
2023-10-05T21:19:13.054Z,11.70
2023-10-05T21:21:40.328Z,11.60
2023-10-05T21:24:10.768Z,11.50
2023-10-05T21:26:38.001Z,11.70
2023-10-05T21:29:05.835Z,11.60
2023-10-05T21:31:33.158Z,11.60
2023-10-05T21:34:00.629Z,11.60
2023-10-05T21:36:27.871Z,11.60
2023-10-05T21:38:55.117Z,11.60
2023-10-05T21:41:22.723Z,11.50
2023-10-05T21:43:53.401Z,11.50
2023-10-05T21:46:21.459Z,11.50
2023-10-05T21:48:48.813Z,11.50
2023-10-05T21:51:16.002Z,11.50
2023-10-05T21:53:43.542Z,11.50
2023-10-05T21:56:11.043Z,11.40
2023-10-05T21:58:38.172Z,11.30
2023-10-05T22:01:07.339Z,11.30
2023-10-05T22:03:34.610Z,11.30
2023-10-05T22:06:01.834Z,11.40
2023-10-05T22:08:28.890Z,11.30
2023-10-05T22:10:56.090Z,11.30
2023-10-05T22:13:23.594Z,11.30
2023-10-05T22:15:50.663Z,11.30
2023-10-05T22:18:18.276Z,11.40
2023-10-05T22:20:45.337Z,11.40
2023-10-05T22:23:12.478Z,11.40
2023-10-05T22:25:41.452Z,11.30
2023-10-05T22:28:09.807Z,11.20
2023-10-05T22:30:39.113Z,11.10
2023-10-05T22:33:07.815Z,11.10
2023-10-05T22:35:36.069Z,11.10
2023-10-05T22:38:04.327Z,11.00
2023-10-05T22:40:35.438Z,10.90
2023-10-05T22:43:03.452Z,10.90
2023-10-05T22:45:31.152Z,10.90
2023-10-05T22:47:58.554Z,10.80
2023-10-05T22:50:25.702Z,10.80
2023-10-05T22:52:53.088Z,10.80
2023-10-05T22:55:20.431Z,10.70
2023-10-05T22:57:47.735Z,10.70
2023-10-05T23:00:15.151Z,10.60
2023-10-05T23:02:42.462Z,10.50
2023-10-05T23:05:09.935Z,10.40
2023-10-05T23:07:40.481Z,10.30
2023-10-05T23:10:11.224Z,10.20
2023-10-05T23:12:38.918Z,10.20
2023-10-05T23:15:06.960Z,10.10
2023-10-05T23:17:38.514Z,10.00
2023-10-05T23:20:12.816Z,9.90
2023-10-05T23:22:43.772Z,9.90
2023-10-05T23:25:20.266Z,9.90
2023-10-05T23:27:51.859Z,9.90
2023-10-05T23:30:20.961Z,9.90
2023-10-05T23:32:49.342Z,9.90
2023-10-05T23:35:18.392Z,9.80
2023-10-05T23:37:52.373Z,9.80
2023-10-05T23:40:22.418Z,9.70
2023-10-05T23:42:49.844Z,9.80
2023-10-05T23:45:19.484Z,9.80
2023-10-05T23:47:49.493Z,9.90
2023-10-05T23:50:27.512Z,9.90
2023-10-05T23:52:57.098Z,9.90
2023-10-05T23:55:28.322Z,10.00
2023-10-05T23:57:56.374Z,10.00
