createdAt,value
2018-03-31T00:00:57.202Z,0.00
2018-03-31T00:01:57.484Z,0.00
2018-03-31T00:02:57.216Z,0.00
2018-03-31T00:03:57.248Z,0.00
2018-03-31T00:04:57.267Z,0.00
2018-03-31T00:05:57.302Z,0.00
2018-03-31T00:06:57.394Z,0.00
2018-03-31T00:07:57.719Z,0.00
2018-03-31T00:08:57.395Z,0.00
2018-03-31T00:09:57.423Z,0.00
2018-03-31T00:10:57.450Z,0.00
2018-03-31T00:11:57.493Z,0.00
2018-03-31T00:12:57.503Z,0.00
2018-03-31T00:13:57.627Z,0.00
2018-03-31T00:14:57.925Z,0.00
2018-03-31T00:15:57.645Z,0.00
2018-03-31T00:16:57.673Z,0.00
2018-03-31T00:17:57.764Z,0.00
2018-03-31T00:18:57.771Z,0.00
2018-03-31T00:19:57.772Z,0.00
2018-03-31T00:20:57.866Z,0.00
2018-03-31T00:21:58.149Z,0.00
2018-03-31T00:22:57.804Z,0.00
2018-03-31T00:23:57.920Z,0.00
2018-03-31T00:24:58.024Z,0.00
2018-03-31T00:25:57.882Z,0.00
2018-03-31T00:26:58.058Z,0.00
2018-03-31T00:27:57.943Z,0.00
2018-03-31T00:28:58.317Z,0.00
2018-03-31T00:29:57.997Z,0.00
2018-03-31T00:30:58.027Z,0.00
2018-03-31T00:31:58.107Z,0.00
2018-03-31T00:32:58.164Z,0.00
2018-03-31T00:33:58.168Z,0.00
2018-03-31T00:34:58.208Z,0.00
2018-03-31T00:35:58.616Z,0.00
2018-03-31T00:36:58.273Z,0.00
2018-03-31T00:37:58.229Z,0.00
2018-03-31T00:38:58.352Z,0.00
2018-03-31T00:39:58.290Z,0.00
2018-03-31T00:40:58.369Z,0.00
2018-03-31T00:41:58.364Z,0.00
2018-03-31T00:42:58.746Z,0.00
2018-03-31T00:43:58.547Z,0.00
2018-03-31T00:44:58.494Z,0.00
2018-03-31T00:45:58.559Z,0.00
2018-03-31T00:46:58.510Z,0.00
2018-03-31T00:47:58.579Z,0.00
2018-03-31T00:48:58.626Z,0.00
2018-03-31T00:49:59.003Z,0.00
2018-03-31T00:50:58.673Z,0.00
2018-03-31T00:51:58.744Z,0.00
2018-03-31T00:52:58.727Z,0.00
2018-03-31T00:53:58.768Z,0.00
2018-03-31T00:54:58.795Z,0.00
2018-03-31T00:55:58.764Z,0.00
2018-03-31T00:56:59.167Z,0.00
2018-03-31T00:57:58.818Z,0.00
2018-03-31T00:58:59.015Z,0.00
2018-03-31T00:59:58.882Z,0.00
2018-03-31T01:00:58.959Z,0.00
2018-03-31T01:01:58.926Z,0.00
2018-03-31T01:02:58.961Z,0.00
2018-03-31T01:03:59.351Z,0.00
2018-03-31T01:04:59.100Z,0.00
2018-03-31T01:05:59.048Z,0.00
2018-03-31T01:06:59.109Z,0.00
2018-03-31T01:07:59.108Z,0.00
2018-03-31T01:08:59.173Z,0.00
2018-03-31T01:09:59.221Z,0.00
2018-03-31T01:10:59.552Z,0.00
2018-03-31T01:11:59.227Z,0.00
2018-03-31T01:12:59.257Z,0.00
2018-03-31T01:13:59.303Z,0.00
2018-03-31T01:14:59.413Z,0.00
2018-03-31T01:15:59.414Z,0.00
2018-03-31T01:16:59.449Z,0.00
2018-03-31T01:17:59.697Z,0.00
2018-03-31T01:18:59.486Z,0.00
2018-03-31T01:19:59.461Z,0.00
2018-03-31T01:20:59.638Z,0.00
2018-03-31T01:21:59.572Z,0.00
2018-03-31T01:22:59.848Z,0.00
2018-03-31T01:23:59.649Z,0.00
2018-03-31T01:24:59.968Z,0.00
2018-03-31T01:25:59.712Z,0.00
2018-03-31T01:26:59.732Z,0.00
2018-03-31T01:27:59.837Z,0.00
2018-03-31T01:28:59.775Z,0.00
2018-03-31T01:29:59.797Z,0.00
2018-03-31T01:31:00.132Z,0.00
2018-03-31T01:31:59.855Z,0.00
2018-03-31T01:32:59.972Z,0.00
2018-03-31T01:34:00.162Z,0.00
2018-03-31T01:34:59.942Z,0.00
2018-03-31T01:35:59.994Z,0.00
2018-03-31T01:37:00.254Z,0.00
2018-03-31T01:38:00.105Z,0.00
2018-03-31T01:39:00.006Z,0.00
2018-03-31T01:40:00.115Z,0.00
2018-03-31T01:41:00.230Z,0.00
2018-03-31T01:42:00.169Z,0.00
2018-03-31T01:43:00.516Z,0.00
2018-03-31T01:44:00.223Z,0.00
2018-03-31T01:45:00.251Z,0.00
2018-03-31T01:46:00.209Z,0.00
2018-03-31T01:47:00.379Z,0.00
2018-03-31T01:48:00.269Z,0.00
2018-03-31T01:49:00.663Z,0.00
2018-03-31T01:50:00.392Z,0.00
2018-03-31T01:51:00.407Z,0.00
2018-03-31T01:52:00.476Z,0.00
2018-03-31T01:53:00.496Z,0.00
2018-03-31T01:54:00.473Z,0.00
2018-03-31T01:55:00.840Z,0.00
2018-03-31T01:56:00.561Z,0.00
2018-03-31T01:57:00.602Z,0.00
2018-03-31T01:58:00.952Z,0.00
2018-03-31T01:59:00.620Z,0.00
2018-03-31T02:00:00.701Z,0.00
2018-03-31T02:01:00.997Z,0.00
2018-03-31T02:02:00.729Z,0.00
2018-03-31T02:03:00.724Z,0.00
2018-03-31T02:04:00.784Z,0.00
2018-03-31T02:05:00.779Z,0.00
2018-03-31T02:06:00.794Z,0.00
2018-03-31T02:07:01.184Z,0.00
2018-03-31T02:08:00.903Z,0.00
2018-03-31T02:09:00.932Z,0.00
2018-03-31T02:10:01.037Z,0.00
2018-03-31T02:11:01.027Z,0.00
2018-03-31T02:12:00.972Z,0.00
2018-03-31T02:13:01.427Z,0.00
2018-03-31T02:14:01.034Z,0.00
2018-03-31T02:15:01.132Z,0.00
2018-03-31T02:16:01.087Z,0.00
2018-03-31T02:17:01.184Z,0.00
2018-03-31T02:18:01.261Z,0.00
2018-03-31T02:19:01.536Z,0.00
2018-03-31T02:20:01.201Z,0.00
2018-03-31T02:21:01.237Z,0.00
2018-03-31T02:22:01.255Z,0.00
2018-03-31T02:23:01.409Z,0.00
2018-03-31T02:24:01.384Z,0.00
2018-03-31T02:25:01.718Z,0.00
2018-03-31T02:26:01.383Z,0.00
2018-03-31T02:27:02.006Z,0.00
2018-03-31T02:28:01.586Z,0.00
2018-03-31T02:29:01.521Z,0.00
2018-03-31T02:30:01.554Z,0.00
2018-03-31T02:31:01.867Z,0.00
2018-03-31T02:32:01.756Z,0.00
2018-03-31T02:33:01.584Z,0.00
2018-03-31T02:34:01.618Z,0.00
2018-03-31T02:35:01.664Z,0.00
2018-03-31T02:36:01.660Z,0.00
2018-03-31T02:37:02.067Z,0.00
2018-03-31T02:38:01.785Z,0.00
2018-03-31T02:39:01.799Z,0.00
2018-03-31T02:40:01.779Z,0.00
2018-03-31T02:41:01.861Z,0.00
2018-03-31T02:42:01.836Z,0.00
2018-03-31T02:43:01.925Z,0.00
2018-03-31T02:44:02.250Z,0.00
2018-03-31T02:45:01.979Z,0.00
2018-03-31T02:46:02.024Z,0.00
2018-03-31T02:47:02.043Z,0.00
2018-03-31T02:48:02.090Z,0.00
2018-03-31T02:49:02.131Z,0.00
2018-03-31T02:50:02.097Z,0.00
2018-03-31T02:51:02.448Z,0.00
2018-03-31T02:52:02.216Z,0.00
2018-03-31T02:53:02.209Z,0.00
2018-03-31T02:54:02.240Z,0.00
2018-03-31T02:55:02.467Z,0.00
2018-03-31T02:56:02.751Z,0.00
2018-03-31T02:57:02.309Z,0.00
2018-03-31T02:58:02.693Z,0.00
2018-03-31T02:59:02.392Z,0.00
2018-03-31T03:00:02.512Z,0.00
2018-03-31T03:01:02.406Z,0.00
2018-03-31T03:02:02.468Z,0.00
2018-03-31T03:03:02.496Z,0.00
2018-03-31T03:04:02.476Z,0.00
2018-03-31T03:05:02.805Z,0.00
2018-03-31T03:06:02.530Z,0.00
2018-03-31T03:07:02.611Z,0.00
2018-03-31T03:08:02.667Z,0.00
2018-03-31T03:09:02.639Z,0.00
2018-03-31T03:10:02.696Z,0.00
2018-03-31T03:11:02.681Z,0.00
2018-03-31T03:12:03.082Z,0.00
2018-03-31T03:13:02.736Z,0.00
2018-03-31T03:14:02.830Z,0.00
2018-03-31T03:15:02.881Z,0.00
2018-03-31T03:16:02.875Z,0.00
2018-03-31T03:17:02.928Z,0.00
2018-03-31T03:18:02.952Z,0.00
2018-03-31T03:19:03.267Z,0.00
2018-03-31T03:20:02.943Z,0.00
2018-03-31T03:21:02.962Z,0.00
2018-03-31T03:22:03.000Z,0.00
2018-03-31T03:23:03.082Z,0.00
2018-03-31T03:24:03.074Z,0.00
2018-03-31T03:25:03.136Z,0.00
2018-03-31T03:26:03.478Z,0.00
2018-03-31T03:27:03.148Z,0.00
2018-03-31T03:28:03.172Z,0.00
2018-03-31T03:29:03.248Z,0.00
2018-03-31T03:30:03.286Z,0.00
2018-03-31T03:31:03.309Z,0.00
2018-03-31T03:32:03.397Z,0.00
2018-03-31T03:33:03.752Z,0.00
2018-03-31T03:34:03.412Z,0.00
2018-03-31T03:35:03.436Z,0.00
2018-03-31T03:36:03.506Z,0.00
2018-03-31T03:37:03.498Z,0.00
2018-03-31T03:38:03.562Z,0.00
2018-03-31T03:39:03.484Z,0.00
2018-03-31T03:40:03.874Z,0.00
2018-03-31T03:41:03.546Z,0.00
2018-03-31T03:42:03.672Z,0.00
2018-03-31T03:43:03.637Z,0.00
2018-03-31T03:44:03.751Z,0.00
2018-03-31T03:45:03.725Z,0.00
2018-03-31T03:46:03.757Z,0.00
2018-03-31T03:47:04.066Z,0.00
2018-03-31T03:48:03.848Z,0.00
2018-03-31T03:49:03.833Z,0.00
2018-03-31T03:50:03.928Z,0.00
2018-03-31T03:51:04.020Z,0.00
2018-03-31T03:52:03.969Z,0.00
2018-03-31T03:53:03.961Z,0.00
2018-03-31T03:54:04.331Z,0.00
2018-03-31T03:55:04.025Z,0.00
2018-03-31T03:56:04.176Z,0.00
2018-03-31T03:57:04.095Z,0.00
2018-03-31T03:58:04.120Z,0.00
2018-03-31T03:59:04.187Z,0.00
2018-03-31T04:00:04.452Z,0.00
2018-03-31T04:01:04.186Z,0.00
2018-03-31T04:02:04.214Z,0.00
2018-03-31T04:03:04.264Z,0.00
2018-03-31T04:04:04.276Z,0.00
2018-03-31T04:05:04.253Z,0.00
2018-03-31T04:06:04.731Z,0.00
2018-03-31T04:07:04.349Z,0.00
2018-03-31T04:08:04.369Z,0.00
2018-03-31T04:09:04.420Z,0.00
2018-03-31T04:10:04.377Z,0.00
2018-03-31T04:11:04.526Z,0.00
2018-03-31T04:12:04.788Z,0.00
2018-03-31T04:13:04.524Z,0.00
2018-03-31T04:14:04.552Z,0.00
2018-03-31T04:15:04.527Z,0.00
2018-03-31T04:16:04.622Z,0.00
2018-03-31T04:17:04.631Z,0.00
2018-03-31T04:18:04.958Z,0.00
2018-03-31T04:19:04.719Z,0.00
2018-03-31T04:20:04.716Z,0.00
2018-03-31T04:21:04.782Z,0.00
2018-03-31T04:22:04.728Z,0.00
2018-03-31T04:23:04.884Z,0.00
2018-03-31T04:24:05.213Z,0.00
2018-03-31T04:25:04.866Z,0.00
2018-03-31T04:26:04.843Z,0.00
2018-03-31T04:27:04.978Z,0.00
2018-03-31T04:28:04.976Z,0.00
2018-03-31T04:29:04.995Z,0.00
2018-03-31T04:30:05.346Z,0.00
2018-03-31T04:31:05.056Z,0.00
2018-03-31T04:32:05.108Z,0.00
2018-03-31T04:33:05.097Z,0.00
2018-03-31T04:34:05.334Z,0.00
2018-03-31T04:35:05.148Z,0.00
2018-03-31T04:36:05.608Z,0.00
2018-03-31T04:37:05.208Z,0.00
2018-03-31T04:38:05.367Z,0.00
2018-03-31T04:39:05.343Z,0.00
2018-03-31T04:40:05.302Z,0.00
2018-03-31T04:41:05.386Z,0.00
2018-03-31T04:42:05.659Z,0.00
2018-03-31T04:43:05.393Z,0.00
2018-03-31T04:44:05.364Z,0.00
2018-03-31T04:45:05.444Z,0.00
2018-03-31T04:46:05.443Z,0.00
2018-03-31T04:47:05.457Z,0.00
2018-03-31T04:48:05.862Z,0.00
2018-03-31T04:49:05.561Z,4.00
2018-03-31T04:50:05.586Z,4.00
2018-03-31T04:51:05.578Z,4.00
2018-03-31T04:52:05.693Z,4.00
2018-03-31T04:53:05.624Z,4.00
2018-03-31T04:54:05.996Z,8.00
2018-03-31T04:55:05.724Z,4.00
2018-03-31T04:56:05.766Z,8.00
2018-03-31T04:57:05.887Z,12.00
2018-03-31T04:58:05.887Z,12.00
2018-03-31T04:59:05.870Z,12.00
2018-03-31T05:00:06.182Z,20.00
2018-03-31T05:01:05.849Z,20.00
2018-03-31T05:02:05.929Z,24.00
2018-03-31T05:03:05.962Z,28.00
2018-03-31T05:04:05.995Z,32.00
2018-03-31T05:05:06.041Z,32.00
2018-03-31T05:06:06.358Z,36.00
2018-03-31T05:07:06.069Z,44.00
2018-03-31T05:08:06.108Z,52.00
2018-03-31T05:09:06.178Z,52.00
2018-03-31T05:10:06.197Z,60.00
2018-03-31T05:11:06.220Z,68.00
2018-03-31T05:12:06.224Z,72.00
2018-03-31T05:13:06.556Z,80.00
2018-03-31T05:14:06.273Z,88.00
2018-03-31T05:15:06.303Z,92.00
2018-03-31T05:16:06.339Z,100.00
2018-03-31T05:17:06.373Z,112.00
2018-03-31T05:18:06.399Z,120.00
2018-03-31T05:19:06.429Z,128.00
2018-03-31T05:20:06.745Z,136.00
2018-03-31T05:21:06.549Z,144.00
2018-03-31T05:22:06.503Z,152.00
2018-03-31T05:23:06.579Z,164.00
2018-03-31T05:24:06.560Z,176.00
2018-03-31T05:25:06.594Z,188.00
2018-03-31T05:26:06.626Z,200.00
2018-03-31T05:27:06.947Z,212.00
2018-03-31T05:28:06.691Z,220.00
2018-03-31T05:29:06.704Z,236.00
2018-03-31T05:30:06.747Z,248.00
2018-03-31T05:31:06.823Z,256.00
2018-03-31T05:32:06.907Z,268.00
2018-03-31T05:33:06.775Z,280.00
2018-03-31T05:34:07.180Z,288.00
2018-03-31T05:35:06.908Z,300.00
2018-03-31T05:36:06.855Z,312.00
2018-03-31T05:37:06.935Z,324.00
2018-03-31T05:38:07.018Z,336.00
2018-03-31T05:39:07.004Z,344.00
2018-03-31T05:40:07.095Z,360.00
2018-03-31T05:41:07.476Z,372.00
2018-03-31T05:42:07.115Z,384.00
2018-03-31T05:43:07.677Z,396.00
2018-03-31T05:44:07.182Z,408.00
2018-03-31T05:45:07.215Z,420.00
2018-03-31T05:46:07.201Z,432.00
2018-03-31T05:47:07.274Z,436.00
2018-03-31T05:48:07.573Z,444.00
2018-03-31T05:49:07.296Z,452.00
2018-03-31T05:50:07.423Z,460.00
2018-03-31T05:51:07.364Z,468.00
2018-03-31T05:52:07.394Z,484.00
2018-03-31T05:53:07.396Z,492.00
2018-03-31T05:54:07.425Z,500.00
2018-03-31T05:55:07.891Z,508.00
2018-03-31T05:56:07.530Z,524.00
2018-03-31T05:57:07.749Z,540.00
2018-03-31T05:58:07.688Z,552.00
2018-03-31T05:59:07.649Z,568.00
2018-03-31T06:00:07.664Z,580.00
2018-03-31T06:01:07.777Z,596.00
2018-03-31T06:02:08.152Z,612.00
2018-03-31T06:03:07.771Z,628.00
2018-03-31T06:04:07.723Z,644.00
2018-03-31T06:05:07.685Z,664.00
2018-03-31T06:06:07.773Z,684.00
2018-03-31T06:07:07.795Z,712.00
2018-03-31T06:08:07.822Z,732.00
2018-03-31T06:09:08.164Z,748.00
2018-03-31T06:10:07.904Z,772.00
2018-03-31T06:11:07.910Z,804.00
2018-03-31T06:12:07.949Z,844.00
2018-03-31T06:13:07.963Z,868.00
2018-03-31T06:14:08.006Z,892.00
2018-03-31T06:15:08.051Z,912.00
2018-03-31T06:16:08.358Z,936.00
2018-03-31T06:17:08.027Z,956.00
2018-03-31T06:18:08.167Z,964.00
2018-03-31T06:19:08.087Z,964.00
2018-03-31T06:20:08.174Z,960.00
2018-03-31T06:21:08.206Z,956.00
2018-03-31T06:22:08.259Z,948.00
2018-03-31T06:23:08.564Z,948.00
2018-03-31T06:24:08.286Z,932.00
2018-03-31T06:25:08.315Z,916.00
2018-03-31T06:26:08.291Z,904.00
2018-03-31T06:27:08.370Z,888.00
2018-03-31T06:28:08.395Z,868.00
2018-03-31T06:29:08.730Z,856.00
2018-03-31T06:30:08.405Z,868.00
2018-03-31T06:31:08.493Z,864.00
2018-03-31T06:32:08.478Z,868.00
2018-03-31T06:33:08.511Z,860.00
2018-03-31T06:34:08.570Z,864.00
2018-03-31T06:35:08.899Z,896.00
2018-03-31T06:36:08.626Z,920.00
2018-03-31T06:37:08.661Z,964.00
2018-03-31T06:38:08.689Z,1004.00
2018-03-31T06:39:08.713Z,1040.00
2018-03-31T06:40:08.705Z,1068.00
2018-03-31T06:41:09.088Z,1092.00
2018-03-31T06:42:08.797Z,1124.00
2018-03-31T06:43:08.822Z,1136.00
2018-03-31T06:44:08.812Z,1152.00
2018-03-31T06:45:08.890Z,1156.00
2018-03-31T06:46:08.912Z,1152.00
2018-03-31T06:47:09.245Z,1192.00
2018-03-31T06:48:08.928Z,1196.00
2018-03-31T06:49:09.004Z,1200.00
2018-03-31T06:50:09.028Z,1196.00
2018-03-31T06:51:09.072Z,1192.00
2018-03-31T06:52:09.085Z,1200.00
2018-03-31T06:53:09.423Z,1204.00
2018-03-31T06:54:09.102Z,1204.00
2018-03-31T06:55:09.124Z,1200.00
2018-03-31T06:56:09.207Z,1200.00
2018-03-31T06:57:09.234Z,1200.00
2018-03-31T06:58:09.208Z,1200.00
2018-03-31T06:59:09.593Z,1208.00
2018-03-31T07:00:09.320Z,1228.00
2018-03-31T07:01:09.309Z,1240.00
2018-03-31T07:02:09.389Z,1256.00
2018-03-31T07:03:09.357Z,1280.00
2018-03-31T07:04:09.453Z,1316.00
2018-03-31T07:05:09.760Z,1372.00
2018-03-31T07:06:09.440Z,1424.00
2018-03-31T07:07:09.525Z,1452.00
2018-03-31T07:08:09.496Z,1500.00
2018-03-31T07:09:09.585Z,1536.00
2018-03-31T07:10:09.556Z,1572.00
2018-03-31T07:11:09.940Z,1604.00
2018-03-31T07:12:09.612Z,1624.00
2018-03-31T07:13:09.646Z,1660.00
2018-03-31T07:14:09.721Z,1684.00
2018-03-31T07:15:09.750Z,1684.00
2018-03-31T07:16:09.808Z,1672.00
2018-03-31T07:17:10.108Z,1708.00
2018-03-31T07:18:09.842Z,1700.00
2018-03-31T07:19:09.877Z,1692.00
2018-03-31T07:20:09.897Z,1644.00
2018-03-31T07:21:09.931Z,1624.00
2018-03-31T07:22:09.975Z,1636.00
2018-03-31T07:23:10.282Z,1620.00
2018-03-31T07:24:10.009Z,1572.00
2018-03-31T07:25:10.047Z,1540.00
2018-03-31T07:26:10.072Z,1480.00
2018-03-31T07:27:10.050Z,1448.00
2018-03-31T07:28:10.110Z,1432.00
2018-03-31T07:29:10.455Z,1416.00
2018-03-31T07:30:10.199Z,1424.00
2018-03-31T07:31:10.163Z,1428.00
2018-03-31T07:32:10.296Z,1412.00
2018-03-31T07:33:10.280Z,1404.00
2018-03-31T07:34:10.270Z,1468.00
2018-03-31T07:35:10.631Z,1508.00
2018-03-31T07:36:10.391Z,1508.00
2018-03-31T07:37:10.345Z,1512.00
2018-03-31T07:38:10.427Z,1528.00
2018-03-31T07:39:10.459Z,1556.00
2018-03-31T07:40:10.423Z,1560.00
2018-03-31T07:41:10.531Z,1576.00
2018-03-31T07:42:10.836Z,1608.00
2018-03-31T07:43:10.513Z,1648.00
2018-03-31T07:44:10.539Z,1676.00
2018-03-31T07:45:10.626Z,1700.00
2018-03-31T07:46:10.599Z,1704.00
2018-03-31T07:47:10.693Z,1708.00
2018-03-31T07:48:10.709Z,1692.00
2018-03-31T07:49:11.035Z,1696.00
2018-03-31T07:50:10.771Z,1692.00
2018-03-31T07:51:10.756Z,1668.00
2018-03-31T07:52:10.778Z,1664.00
2018-03-31T07:53:10.803Z,1660.00
2018-03-31T07:54:10.907Z,1652.00
2018-03-31T07:55:10.861Z,1668.00
2018-03-31T07:56:11.244Z,1656.00
2018-03-31T07:57:10.932Z,1660.00
2018-03-31T07:58:11.004Z,1656.00
2018-03-31T07:59:11.034Z,1672.00
2018-03-31T08:00:11.026Z,1728.00
2018-03-31T08:01:11.034Z,1752.00
2018-03-31T08:02:11.119Z,1724.00
2018-03-31T08:03:11.456Z,1728.00
2018-03-31T08:04:11.182Z,1748.00
2018-03-31T08:05:11.209Z,1736.00
2018-03-31T08:06:11.239Z,1736.00
2018-03-31T08:07:11.265Z,1684.00
2018-03-31T08:08:11.291Z,1632.00
2018-03-31T08:09:11.324Z,1608.00
2018-03-31T08:10:11.650Z,1584.00
2018-03-31T08:11:11.384Z,1584.00
2018-03-31T08:12:11.411Z,1580.00
2018-03-31T08:13:11.432Z,1588.00
2018-03-31T08:14:11.464Z,1596.00
2018-03-31T08:15:11.479Z,1608.00
2018-03-31T08:16:11.478Z,1624.00
2018-03-31T08:17:11.852Z,1628.00
2018-03-31T08:18:11.533Z,1632.00
2018-03-31T08:19:11.616Z,1648.00
2018-03-31T08:20:11.640Z,1648.00
2018-03-31T08:21:11.677Z,1656.00
2018-03-31T08:22:11.647Z,1668.00
2018-03-31T08:23:11.737Z,1648.00
2018-03-31T08:24:12.057Z,1668.00
2018-03-31T08:25:11.804Z,1700.00
2018-03-31T08:26:11.820Z,1720.00
2018-03-31T08:27:11.793Z,1720.00
2018-03-31T08:28:11.882Z,1728.00
2018-03-31T08:29:11.852Z,1724.00
2018-03-31T08:30:11.941Z,1704.00
2018-03-31T08:31:12.270Z,1700.00
2018-03-31T08:32:11.992Z,1684.00
2018-03-31T08:33:12.038Z,1692.00
2018-03-31T08:34:12.056Z,1692.00
2018-03-31T08:35:12.128Z,1688.00
2018-03-31T08:36:12.064Z,1676.00
2018-03-31T08:37:12.137Z,1660.00
2018-03-31T08:38:12.471Z,1640.00
2018-03-31T08:39:12.209Z,1636.00
2018-03-31T08:40:12.231Z,1616.00
2018-03-31T08:41:12.204Z,1592.00
2018-03-31T08:42:12.243Z,1616.00
2018-03-31T08:43:12.311Z,1600.00
2018-03-31T08:44:12.347Z,1572.00
2018-03-31T08:45:12.671Z,1596.00
2018-03-31T08:46:12.423Z,1608.00
2018-03-31T08:47:12.496Z,1584.00
2018-03-31T08:48:12.461Z,1604.00
2018-03-31T08:49:12.488Z,1624.00
2018-03-31T08:50:12.517Z,1632.00
2018-03-31T08:51:12.556Z,1628.00
2018-03-31T08:52:12.875Z,1608.00
2018-03-31T08:53:12.608Z,1600.00
2018-03-31T08:54:12.636Z,1592.00
2018-03-31T08:55:12.698Z,1588.00
2018-03-31T08:56:12.700Z,1584.00
2018-03-31T08:57:12.722Z,1584.00
2018-03-31T08:58:13.054Z,1584.00
2018-03-31T08:59:12.754Z,1592.00
2018-03-31T09:00:12.811Z,1604.00
2018-03-31T09:01:12.844Z,1596.00
2018-03-31T09:02:12.873Z,1592.00
2018-03-31T09:03:12.902Z,1568.00
2018-03-31T09:04:13.249Z,1580.00
2018-03-31T09:05:12.913Z,1580.00
2018-03-31T09:06:12.986Z,1576.00
2018-03-31T09:07:12.977Z,1560.00
2018-03-31T09:08:13.180Z,1556.00
2018-03-31T09:09:13.154Z,1552.00
2018-03-31T09:10:13.474Z,1544.00
2018-03-31T09:11:13.135Z,1520.00
2018-03-31T09:12:13.168Z,1540.00
2018-03-31T09:13:13.196Z,1528.00
2018-03-31T09:14:13.226Z,1528.00
2018-03-31T09:15:13.269Z,1536.00
2018-03-31T09:16:13.581Z,1544.00
2018-03-31T09:17:13.309Z,1488.00
2018-03-31T09:18:13.294Z,1556.00
2018-03-31T09:19:13.373Z,1600.00
2018-03-31T09:20:13.400Z,1600.00
2018-03-31T09:21:13.378Z,1612.00
2018-03-31T09:22:13.768Z,1656.00
2018-03-31T09:23:13.491Z,1664.00
2018-03-31T09:24:13.522Z,1676.00
2018-03-31T09:25:13.553Z,1688.00
2018-03-31T09:26:13.535Z,1696.00
2018-03-31T09:27:13.612Z,1712.00
2018-03-31T09:28:13.940Z,1716.00
2018-03-31T09:29:13.724Z,1720.00
2018-03-31T09:30:13.646Z,1724.00
2018-03-31T09:31:13.728Z,1736.00
2018-03-31T09:32:13.752Z,1736.00
2018-03-31T09:33:13.762Z,1744.00
2018-03-31T09:34:14.110Z,1736.00
2018-03-31T09:35:13.842Z,1712.00
2018-03-31T09:36:13.898Z,1664.00
2018-03-31T09:37:13.851Z,1708.00
2018-03-31T09:38:13.905Z,1704.00
2018-03-31T09:39:13.963Z,1720.00
2018-03-31T09:40:14.240Z,1716.00
2018-03-31T09:41:13.973Z,1700.00
2018-03-31T09:42:14.082Z,1692.00
2018-03-31T09:43:14.034Z,1708.00
2018-03-31T09:44:14.114Z,1712.00
2018-03-31T09:45:14.140Z,1704.00
2018-03-31T09:46:14.477Z,1672.00
2018-03-31T09:47:14.209Z,1664.00
2018-03-31T09:48:14.228Z,1668.00
2018-03-31T09:49:14.255Z,1688.00
2018-03-31T09:50:14.232Z,1692.00
2018-03-31T09:51:14.267Z,1688.00
2018-03-31T09:52:14.645Z,1724.00
2018-03-31T09:53:14.388Z,1716.00
2018-03-31T09:54:14.361Z,1712.00
2018-03-31T09:55:14.452Z,1728.00
2018-03-31T09:56:14.417Z,1748.00
2018-03-31T09:57:14.505Z,1760.00
2018-03-31T09:58:14.827Z,1768.00
2018-03-31T09:59:14.501Z,1764.00
2018-03-31T10:00:14.602Z,1764.00
2018-03-31T10:01:14.571Z,1760.00
2018-03-31T10:02:14.645Z,1780.00
2018-03-31T10:03:14.676Z,1796.00
2018-03-31T10:04:15.002Z,1812.00
2018-03-31T10:05:14.686Z,1820.00
2018-03-31T10:06:14.706Z,1836.00
2018-03-31T10:07:14.799Z,1848.00
2018-03-31T10:08:14.818Z,1860.00
2018-03-31T10:09:14.852Z,1868.00
2018-03-31T10:10:14.881Z,1884.00
2018-03-31T10:11:15.210Z,1908.00
2018-03-31T10:12:14.900Z,1928.00
2018-03-31T10:13:14.968Z,1940.00
2018-03-31T10:14:14.956Z,1952.00
2018-03-31T10:15:15.027Z,1964.00
2018-03-31T10:16:15.063Z,1964.00
2018-03-31T10:17:15.083Z,1984.00
2018-03-31T10:18:15.430Z,1992.00
2018-03-31T10:19:15.151Z,2012.00
2018-03-31T10:20:15.181Z,2028.00
2018-03-31T10:21:15.208Z,2024.00
2018-03-31T10:22:15.247Z,2008.00
2018-03-31T10:23:15.270Z,2024.00
2018-03-31T10:24:15.294Z,2052.00
2018-03-31T10:25:15.633Z,2068.00
2018-03-31T10:26:15.354Z,2100.00
2018-03-31T10:27:15.343Z,2100.00
2018-03-31T10:28:15.373Z,2112.00
2018-03-31T10:29:15.397Z,2124.00
2018-03-31T10:30:15.430Z,2152.00
2018-03-31T10:31:15.508Z,2192.00
2018-03-31T10:32:15.833Z,2212.00
2018-03-31T10:33:15.562Z,2252.00
2018-03-31T10:34:15.556Z,2324.00
2018-03-31T10:35:15.627Z,2356.00
2018-03-31T10:36:15.655Z,2392.00
2018-03-31T10:37:15.632Z,2448.00
2018-03-31T10:38:15.720Z,2512.00
2018-03-31T10:39:15.995Z,2564.00
2018-03-31T10:40:15.782Z,2660.00
2018-03-31T10:41:15.756Z,2728.00
2018-03-31T10:42:15.835Z,2880.00
2018-03-31T10:43:15.864Z,3020.00
2018-03-31T10:44:15.841Z,3112.00
2018-03-31T10:45:15.921Z,3200.00
2018-03-31T10:46:16.249Z,3012.00
2018-03-31T10:47:15.981Z,2776.00
2018-03-31T10:48:16.001Z,2600.00
2018-03-31T10:49:15.993Z,2612.00
2018-03-31T10:50:16.021Z,2556.00
2018-03-31T10:51:16.053Z,2484.00
2018-03-31T10:52:16.082Z,2504.00
2018-03-31T10:53:16.469Z,2568.00
2018-03-31T10:54:16.146Z,2616.00
2018-03-31T10:55:16.221Z,2636.00
2018-03-31T10:56:16.212Z,2600.00
2018-03-31T10:57:16.233Z,2576.00
2018-03-31T10:58:16.319Z,2612.00
2018-03-31T10:59:16.293Z,2684.00
2018-03-31T11:00:16.752Z,2696.00
2018-03-31T11:01:16.409Z,2700.00
2018-03-31T11:02:16.402Z,2720.00
2018-03-31T11:03:16.419Z,2752.00
2018-03-31T11:04:16.517Z,2788.00
2018-03-31T11:05:16.532Z,2796.00
2018-03-31T11:06:16.531Z,2756.00
2018-03-31T11:07:16.835Z,2752.00
2018-03-31T11:08:16.624Z,2768.00
2018-03-31T11:09:16.601Z,2852.00
2018-03-31T11:10:16.701Z,2908.00
2018-03-31T11:11:16.718Z,2912.00
2018-03-31T11:12:16.744Z,2940.00
2018-03-31T11:13:16.716Z,3048.00
2018-03-31T11:14:17.231Z,3276.00
2018-03-31T11:15:16.864Z,3576.00
2018-03-31T11:16:16.802Z,3752.00
2018-03-31T11:17:16.882Z,3776.00
2018-03-31T11:18:16.862Z,3792.00
2018-03-31T11:19:16.943Z,3872.00
2018-03-31T11:20:17.079Z,3984.00
2018-03-31T11:21:17.304Z,4000.00
2018-03-31T11:22:17.036Z,3992.00
2018-03-31T11:23:17.066Z,4016.00
2018-03-31T11:24:17.052Z,3904.00
2018-03-31T11:25:17.123Z,3964.00
2018-03-31T11:26:17.172Z,4004.00
2018-03-31T11:27:17.184Z,4004.00
2018-03-31T11:28:17.516Z,3912.00
2018-03-31T11:29:17.253Z,4072.00
2018-03-31T11:30:17.274Z,4020.00
2018-03-31T11:31:17.256Z,4000.00
2018-03-31T11:32:17.360Z,4056.00
2018-03-31T11:33:17.316Z,4092.00
2018-03-31T11:34:17.701Z,4168.00
2018-03-31T11:35:17.438Z,4256.00
2018-03-31T11:36:17.416Z,4272.00
2018-03-31T11:37:17.487Z,4416.00
2018-03-31T11:38:17.529Z,4720.00
2018-03-31T11:39:17.555Z,4856.00
2018-03-31T11:40:17.886Z,4960.00
2018-03-31T11:41:17.615Z,5156.00
2018-03-31T11:42:17.651Z,5340.00
2018-03-31T11:43:17.687Z,5572.00
2018-03-31T11:44:17.658Z,5860.00
2018-03-31T11:45:17.736Z,6144.00
2018-03-31T11:46:18.064Z,6520.00
2018-03-31T11:47:17.798Z,6844.00
2018-03-31T11:48:17.832Z,7108.00
2018-03-31T11:49:17.858Z,7076.00
2018-03-31T11:50:17.893Z,7080.00
2018-03-31T11:51:17.954Z,6824.00
2018-03-31T11:52:18.252Z,6576.00
2018-03-31T11:53:17.929Z,6496.00
2018-03-31T11:54:17.968Z,6624.00
2018-03-31T11:55:18.036Z,7020.00
2018-03-31T11:56:18.072Z,7300.00
2018-03-31T11:57:18.100Z,7504.00
2018-03-31T11:58:18.448Z,7240.00
2018-03-31T11:59:18.158Z,7128.00
2018-03-31T12:00:18.145Z,7108.00
2018-03-31T12:01:18.229Z,7256.00
2018-03-31T12:02:18.322Z,7332.00
2018-03-31T12:03:18.301Z,7412.00
2018-03-31T12:04:18.623Z,7460.00
2018-03-31T12:05:18.298Z,7424.00
2018-03-31T12:06:18.383Z,6700.00
2018-03-31T12:07:18.413Z,6408.00
2018-03-31T12:08:18.441Z,6156.00
2018-03-31T12:09:18.475Z,6256.00
2018-03-31T12:10:18.811Z,6612.00
2018-03-31T12:11:18.483Z,6696.00
2018-03-31T12:12:18.565Z,6792.00
2018-03-31T12:13:18.545Z,7212.00
2018-03-31T12:14:18.578Z,7316.00
2018-03-31T12:15:18.661Z,7204.00
2018-03-31T12:16:18.988Z,6888.00
2018-03-31T12:17:18.733Z,6584.00
2018-03-31T12:18:18.752Z,6472.00
2018-03-31T12:19:18.737Z,6696.00
2018-03-31T12:20:18.826Z,7120.00
2018-03-31T12:21:18.847Z,7532.00
2018-03-31T12:22:19.228Z,7852.00
2018-03-31T12:23:18.943Z,8100.00
2018-03-31T12:24:18.946Z,8064.00
2018-03-31T12:25:18.917Z,7856.00
2018-03-31T12:26:19.011Z,7888.00
2018-03-31T12:27:19.037Z,7820.00
2018-03-31T12:28:19.366Z,7820.00
2018-03-31T12:29:19.117Z,7836.00
2018-03-31T12:30:19.126Z,7976.00
2018-03-31T12:31:19.112Z,8232.00
2018-03-31T12:32:19.185Z,8352.00
2018-03-31T12:33:19.222Z,8448.00
2018-03-31T12:34:19.552Z,8460.00
2018-03-31T12:35:19.284Z,8544.00
2018-03-31T12:36:19.311Z,8388.00
2018-03-31T12:37:19.345Z,8380.00