createdAt,value
2023-02-23T00:03:18.488Z,17.90
2023-02-23T00:08:20.392Z,18.80
2023-02-23T00:13:22.025Z,16.73
2023-02-23T00:18:23.709Z,18.53
2023-02-23T00:23:27.586Z,19.50
2023-02-23T00:28:29.213Z,19.23
2023-02-23T00:33:31.551Z,20.37
2023-02-23T00:38:36.141Z,20.17
2023-02-23T00:43:47.378Z,21.23
2023-02-23T00:48:50.845Z,17.77
2023-02-23T00:53:55.075Z,19.90
2023-02-23T00:58:57.390Z,18.50
2023-02-23T01:04:01.876Z,19.37
2023-02-23T01:09:10.972Z,22.63
2023-02-23T01:14:13.506Z,20.13
2023-02-23T01:19:15.944Z,18.23
2023-02-23T01:24:17.793Z,18.67
2023-02-23T01:29:19.668Z,18.50
2023-02-23T01:34:21.735Z,19.67
2023-02-23T01:39:23.506Z,17.13
2023-02-23T01:44:25.028Z,21.00
2023-02-23T01:49:29.852Z,17.87
2023-02-23T01:54:38.230Z,18.30
2023-02-23T01:59:47.334Z,18.10
2023-02-23T02:04:52.354Z,17.93
2023-02-23T02:10:11.279Z,19.43
2023-02-23T02:15:17.555Z,17.30
2023-02-23T02:20:38.468Z,17.27
2023-02-23T02:25:48.919Z,16.90
2023-02-23T02:31:26.504Z,21.33
2023-02-23T02:36:49.610Z,18.60
2023-02-23T02:41:57.348Z,16.33
2023-02-23T02:47:04.438Z,15.77
2023-02-23T02:52:09.351Z,15.53
2023-02-23T02:57:11.386Z,17.67
2023-02-23T03:02:41.439Z,17.50
2023-02-23T03:08:12.459Z,21.03
2023-02-23T03:13:52.997Z,20.50
2023-02-23T03:19:30.047Z,20.80
2023-02-23T03:24:50.442Z,21.13
2023-02-23T03:30:23.300Z,16.10
2023-02-23T03:35:52.895Z,20.53
2023-02-23T03:41:13.947Z,17.23
2023-02-23T03:46:35.383Z,13.93
2023-02-23T03:51:58.484Z,17.87
2023-02-23T03:57:21.086Z,15.57
2023-02-23T04:02:41.908Z,21.17
2023-02-23T04:08:03.565Z,17.23
2023-02-23T04:13:17.391Z,16.10
2023-02-23T04:18:24.585Z,14.37
2023-02-23T04:23:26.609Z,16.70
2023-02-23T04:28:28.372Z,24.43
2023-02-23T04:33:30.015Z,17.83
2023-02-23T04:38:31.637Z,17.33
2023-02-23T04:43:33.350Z,16.30
2023-02-23T04:48:34.935Z,18.03
2023-02-23T04:53:38.268Z,15.73
2023-02-23T04:58:39.862Z,19.37
2023-02-23T05:03:41.569Z,27.10
2023-02-23T05:08:43.414Z,29.50
2023-02-23T05:13:44.981Z,31.03
2023-02-23T05:18:47.465Z,31.70
2023-02-23T05:23:49.145Z,33.60
2023-02-23T05:28:50.737Z,33.80
2023-02-23T05:33:52.453Z,36.07
2023-02-23T05:38:54.892Z,38.00
2023-02-23T05:43:56.574Z,32.50
2023-02-23T05:49:00.802Z,39.13
2023-02-23T05:54:02.695Z,36.90
2023-02-23T05:59:04.953Z,38.43
2023-02-23T06:04:06.528Z,38.03
2023-02-23T06:09:08.191Z,40.47
2023-02-23T06:14:09.738Z,41.53
2023-02-23T06:19:11.773Z,41.00
2023-02-23T06:24:14.292Z,35.90
2023-02-23T06:29:16.825Z,40.33
2023-02-23T06:34:18.998Z,41.10
2023-02-23T06:39:20.851Z,41.20
2023-02-23T06:44:22.663Z,40.43
2023-02-23T06:49:24.426Z,34.87
2023-02-23T06:54:26.474Z,39.57
2023-02-23T06:59:28.110Z,38.10
2023-02-23T07:04:29.661Z,39.83
2023-02-23T07:09:32.357Z,37.73
2023-02-23T07:14:33.928Z,35.87
2023-02-23T07:19:35.561Z,37.33
2023-02-23T07:24:38.593Z,35.67
2023-02-23T07:29:40.329Z,30.00
2023-02-23T07:34:41.844Z,31.27
2023-02-23T07:39:44.032Z,32.50
2023-02-23T07:44:45.623Z,34.13
2023-02-23T07:49:47.814Z,26.97
2023-02-23T07:54:49.528Z,33.07
2023-02-23T07:59:51.101Z,31.60
2023-02-23T08:04:54.312Z,29.60
2023-02-23T08:09:55.877Z,29.80
2023-02-23T08:14:57.570Z,32.83
2023-02-23T08:19:59.177Z,30.37
2023-02-23T08:25:01.884Z,34.73
2023-02-23T08:30:05.365Z,33.83
2023-02-23T08:35:07.799Z,31.80
2023-02-23T08:40:10.098Z,29.67
2023-02-23T08:45:12.201Z,30.00
2023-02-23T08:50:14.540Z,26.37
2023-02-23T08:55:18.385Z,29.50
2023-02-23T09:00:20.574Z,30.97
2023-02-23T09:05:22.411Z,27.23
2023-02-23T09:10:27.744Z,28.00
2023-02-23T09:15:30.570Z,26.90
2023-02-23T09:20:32.455Z,27.60
2023-02-23T09:25:33.999Z,27.93
2023-02-23T09:30:35.973Z,29.07
2023-02-23T09:35:38.763Z,27.67
2023-02-23T09:40:47.413Z,27.03
2023-02-23T09:46:15.265Z,30.03
2023-02-23T09:51:19.306Z,24.43
2023-02-23T09:56:25.948Z,26.33
2023-02-23T10:01:38.734Z,26.47
2023-02-23T10:06:42.418Z,26.80
2023-02-23T10:11:59.008Z,23.10
2023-02-23T10:17:12.476Z,23.67
2023-02-23T10:22:15.787Z,21.47
2023-02-23T10:27:19.488Z,23.47
2023-02-23T10:32:29.647Z,24.40
2023-02-23T10:37:31.771Z,23.50
2023-02-23T10:42:34.229Z,24.57
2023-02-23T10:47:36.336Z,24.57
2023-02-23T10:52:46.866Z,23.87
2023-02-23T10:57:51.547Z,25.43
2023-02-23T11:02:54.240Z,26.23
2023-02-23T11:08:32.280Z,22.63
2023-02-23T11:13:45.500Z,22.27
2023-02-23T11:19:04.797Z,21.33
2023-02-23T11:24:16.083Z,23.97
2023-02-23T11:29:33.489Z,22.10
2023-02-23T11:34:40.783Z,21.43
2023-02-23T11:39:55.703Z,21.73
2023-02-23T11:45:08.729Z,24.53
2023-02-23T11:50:23.834Z,19.20
2023-02-23T11:55:25.821Z,20.03
2023-02-23T12:00:27.914Z,22.50
2023-02-23T12:05:31.749Z,20.33
2023-02-23T12:10:55.163Z,18.83
2023-02-23T12:16:01.066Z,18.57
2023-02-23T12:21:20.945Z,23.37
2023-02-23T12:26:23.474Z,22.40
2023-02-23T12:32:03.197Z,24.10
2023-02-23T12:37:28.980Z,22.40
2023-02-23T12:42:55.477Z,22.83
2023-02-23T12:48:27.972Z,23.43
2023-02-23T12:53:37.463Z,23.03
2023-02-23T12:58:38.933Z,26.20
2023-02-23T13:03:46.236Z,22.17
2023-02-23T13:08:56.642Z,20.47
2023-02-23T13:14:03.342Z,21.20
2023-02-23T13:19:30.696Z,25.80
2023-02-23T13:24:37.413Z,27.23
2023-02-23T13:29:44.085Z,31.03
2023-02-23T13:34:52.451Z,31.03
2023-02-23T13:40:00.018Z,33.70
2023-02-23T13:45:39.964Z,29.00
2023-02-23T13:50:52.838Z,27.30
2023-02-23T13:55:59.321Z,28.20
2023-02-23T14:01:14.054Z,19.47
2023-02-23T14:06:17.906Z,14.73
2023-02-23T14:11:34.617Z,20.17
2023-02-23T14:16:37.378Z,22.00
2023-02-23T14:21:52.296Z,24.83
2023-02-23T14:27:39.800Z,25.80
2023-02-23T14:32:48.285Z,19.43
2023-02-23T14:38:10.674Z,21.90
2023-02-23T14:43:31.811Z,24.87
2023-02-23T14:48:36.680Z,24.93
2023-02-23T14:53:40.391Z,25.90
2023-02-23T14:58:42.670Z,25.27
2023-02-23T15:04:08.706Z,27.93
2023-02-23T15:09:17.435Z,27.97
2023-02-23T15:14:27.311Z,30.20
2023-02-23T15:19:35.077Z,28.73
2023-02-23T15:24:45.142Z,32.63
2023-02-23T15:29:46.931Z,31.57
2023-02-23T15:34:48.759Z,28.37
2023-02-23T15:39:53.678Z,27.13
2023-02-23T15:45:05.072Z,22.87
2023-02-23T15:50:24.742Z,25.20
2023-02-23T15:55:35.910Z,24.37
2023-02-23T16:00:40.454Z,23.37
2023-02-23T16:05:55.400Z,18.80
2023-02-23T16:11:13.628Z,22.83
2023-02-23T16:16:20.362Z,20.03
2023-02-23T16:21:24.483Z,22.73
2023-02-23T16:26:34.489Z,21.60
2023-02-23T16:31:45.382Z,21.77
2023-02-23T16:36:50.769Z,25.07
2023-02-23T16:41:53.237Z,20.23
2023-02-23T16:46:57.588Z,19.30
2023-02-23T16:51:59.956Z,17.60
2023-02-23T16:57:01.844Z,21.43
2023-02-23T17:02:03.386Z,20.50
2023-02-23T17:07:05.092Z,19.43
2023-02-23T17:12:07.093Z,21.97
2023-02-23T17:17:14.239Z,23.27
2023-02-23T17:22:16.599Z,22.40
2023-02-23T17:27:18.133Z,20.53
2023-02-23T17:32:24.375Z,26.57
2023-02-23T17:37:26.013Z,26.67
2023-02-23T17:42:33.948Z,23.60
2023-02-23T17:47:36.768Z,33.83
2023-02-23T17:52:38.530Z,26.17
2023-02-23T17:57:40.195Z,28.47
2023-02-23T18:02:43.191Z,28.47
2023-02-23T18:07:48.291Z,32.10
2023-02-23T18:12:54.491Z,28.90
2023-02-23T18:17:57.451Z,31.27
2023-02-23T18:22:59.186Z,27.13
2023-02-23T18:28:00.992Z,30.33
2023-02-23T18:33:03.305Z,26.37
2023-02-23T18:38:06.362Z,31.63
2023-02-23T18:43:08.704Z,28.57
2023-02-23T18:48:13.445Z,31.83
2023-02-23T18:53:15.223Z,29.83
2023-02-23T18:58:16.977Z,29.80
2023-02-23T19:03:18.532Z,31.60
2023-02-23T19:08:20.680Z,30.93
2023-02-23T19:13:22.504Z,29.77
2023-02-23T19:18:27.458Z,27.43
2023-02-23T19:23:29.223Z,29.83
2023-02-23T19:28:31.503Z,27.70
2023-02-23T19:33:33.550Z,29.70
2023-02-23T19:38:35.419Z,27.70
2023-02-23T19:43:40.709Z,28.97
2023-02-23T19:48:44.156Z,27.17
2023-02-23T19:53:46.530Z,25.17
2023-02-23T19:58:49.544Z,28.33
2023-02-23T20:04:01.861Z,27.63
2023-02-23T20:09:05.413Z,27.03
2023-02-23T20:14:08.352Z,26.63
2023-02-23T20:19:11.494Z,29.97
2023-02-23T20:24:13.251Z,26.00
2023-02-23T20:29:18.185Z,26.30
2023-02-23T20:34:24.435Z,24.47
2023-02-23T20:39:27.340Z,22.50
2023-02-23T20:44:30.232Z,28.47
2023-02-23T20:49:31.814Z,31.57
2023-02-23T20:54:33.504Z,23.83
2023-02-23T20:59:36.419Z,22.23
2023-02-23T21:04:43.496Z,24.43
2023-02-23T21:09:46.474Z,25.27
2023-02-23T21:14:48.906Z,21.03
2023-02-23T21:19:53.493Z,16.90
2023-02-23T21:24:55.164Z,20.17
2023-02-23T21:29:56.777Z,19.97
2023-02-23T21:34:59.480Z,22.60
2023-02-23T21:40:01.972Z,23.00
2023-02-23T21:45:04.205Z,20.17
2023-02-23T21:50:06.427Z,23.57
2023-02-23T21:55:19.628Z,23.83
2023-02-23T22:00:23.390Z,17.80
2023-02-23T22:05:25.030Z,19.57
2023-02-23T22:10:26.703Z,17.57
2023-02-23T22:15:28.408Z,18.63
2023-02-23T22:20:30.042Z,18.43
2023-02-23T22:25:31.643Z,20.73
2023-02-23T22:30:33.573Z,21.83
2023-02-23T22:35:39.712Z,19.87
2023-02-23T22:40:44.514Z,21.97
2023-02-23T22:45:46.174Z,26.53
2023-02-23T22:50:47.781Z,21.30
2023-02-23T22:55:54.333Z,21.00
2023-02-23T23:01:09.792Z,20.73
2023-02-23T23:06:16.419Z,20.50
2023-02-23T23:11:26.868Z,18.87
2023-02-23T23:16:34.240Z,23.70
2023-02-23T23:21:35.969Z,19.90
2023-02-23T23:26:41.201Z,18.13
2023-02-23T23:31:46.580Z,20.53
2023-02-23T23:36:49.468Z,21.43
2023-02-23T23:41:51.010Z,22.30
2023-02-23T23:46:53.475Z,23.27
2023-02-23T23:51:56.798Z,20.93
2023-02-23T23:57:01.488Z,18.47
