createdAt,value
2022-12-13T00:00:54.428Z,-4.90
2022-12-13T00:03:42.084Z,-4.90
2022-12-13T00:06:31.129Z,-4.90
2022-12-13T00:09:21.521Z,-4.90
2022-12-13T00:12:10.781Z,-4.90
2022-12-13T00:15:01.284Z,-4.90
2022-12-13T00:17:48.627Z,-4.90
2022-12-13T00:20:40.370Z,-5.00
2022-12-13T00:23:30.250Z,-5.00
2022-12-13T00:26:22.498Z,-5.00
2022-12-13T00:29:12.682Z,-5.00
2022-12-13T00:32:01.374Z,-5.00
2022-12-13T00:34:49.156Z,-5.00
2022-12-13T00:37:38.472Z,-5.10
2022-12-13T00:40:29.952Z,-5.10
2022-12-13T00:43:18.910Z,-5.10
2022-12-13T00:46:19.046Z,-5.10
2022-12-13T00:49:07.458Z,-5.10
2022-12-13T00:51:54.555Z,-5.10
2022-12-13T00:54:42.284Z,-5.20
2022-12-13T00:57:29.586Z,-5.20
2022-12-13T01:00:21.575Z,-5.20
2022-12-13T01:03:22.119Z,-5.20
2022-12-13T01:06:18.328Z,-5.20
2022-12-13T01:09:08.665Z,-5.20
2022-12-13T01:12:03.093Z,-5.20
2022-12-13T01:14:55.924Z,-5.20
2022-12-13T01:17:49.196Z,-5.20
2022-12-13T01:20:37.410Z,-5.30
2022-12-13T01:23:26.748Z,-5.30
2022-12-13T01:29:21.110Z,-5.30
2022-12-13T01:32:10.153Z,-5.30
2022-12-13T01:34:58.442Z,-5.20
2022-12-13T01:37:46.315Z,-5.30
2022-12-13T01:40:38.696Z,-5.30
2022-12-13T01:43:55.092Z,-5.30
2022-12-13T01:46:42.222Z,-5.40
2022-12-13T01:49:29.893Z,-5.40
2022-12-13T01:52:17.860Z,-5.40
2022-12-13T01:55:07.856Z,-5.40
2022-12-13T01:57:58.233Z,-5.40
2022-12-13T02:00:46.592Z,-5.50
2022-12-13T02:03:34.937Z,-5.50
2022-12-13T02:06:40.689Z,-5.50
2022-12-13T02:09:28.659Z,-5.50
2022-12-13T02:12:16.159Z,-5.60
2022-12-13T02:15:11.684Z,-5.60
2022-12-13T02:18:10.923Z,-5.60
2022-12-13T02:21:05.373Z,-5.60
2022-12-13T02:24:08.802Z,-5.60
2022-12-13T02:27:15.660Z,-5.70
2022-12-13T02:30:52.196Z,-5.70
2022-12-13T02:33:42.216Z,-5.70
2022-12-13T02:36:46.567Z,-5.70
2022-12-13T02:39:40.033Z,-5.70
2022-12-13T02:42:37.412Z,-5.70
2022-12-13T02:45:34.644Z,-5.70
2022-12-13T02:48:32.535Z,-5.80
2022-12-13T02:51:21.805Z,-5.80
2022-12-13T02:54:09.341Z,-5.80
2022-12-13T02:56:58.607Z,-5.80
2022-12-13T02:59:46.637Z,-5.80
2022-12-13T03:02:43.333Z,-5.80
2022-12-13T03:05:49.587Z,-5.80
2022-12-13T03:08:42.680Z,-5.80
2022-12-13T03:11:51.261Z,-5.80
2022-12-13T03:14:48.065Z,-5.90
2022-12-13T03:17:41.519Z,-5.90
2022-12-13T03:20:29.923Z,-5.90
2022-12-13T03:23:19.209Z,-5.90
2022-12-13T03:26:11.205Z,-5.90
2022-12-13T03:28:59.360Z,-5.90
2022-12-13T03:31:47.171Z,-6.00
2022-12-13T03:34:43.581Z,-6.00
2022-12-13T03:37:33.867Z,-6.00
2022-12-13T03:40:21.939Z,-6.00
2022-12-13T03:43:09.322Z,-6.00
2022-12-13T03:45:56.677Z,-6.00
2022-12-13T03:48:43.927Z,-6.00
2022-12-13T03:51:31.125Z,-6.10
2022-12-13T03:54:19.007Z,-6.10
2022-12-13T03:57:06.235Z,-6.10
2022-12-13T03:59:53.402Z,-6.20
2022-12-13T04:02:41.079Z,-6.10
2022-12-13T04:05:28.800Z,-6.20
2022-12-13T04:08:22.475Z,-6.20
2022-12-13T04:11:45.214Z,-6.20
2022-12-13T04:14:32.421Z,-6.20
2022-12-13T04:17:19.940Z,-6.20
2022-12-13T04:20:07.683Z,-6.20
2022-12-13T04:22:55.395Z,-6.20
2022-12-13T04:25:44.624Z,-6.20
2022-12-13T04:28:31.829Z,-6.30
2022-12-13T04:31:19.045Z,-6.20
2022-12-13T04:34:06.394Z,-6.30
2022-12-13T04:36:54.002Z,-6.30
2022-12-13T04:39:41.170Z,-6.30
2022-12-13T04:42:35.767Z,-6.30
2022-12-13T04:45:23.225Z,-6.40
2022-12-13T04:48:10.501Z,-6.40
2022-12-13T04:50:57.716Z,-6.40
2022-12-13T04:53:48.460Z,-6.40
2022-12-13T04:56:35.665Z,-6.40
2022-12-13T04:59:22.857Z,-6.40
2022-12-13T05:02:11.073Z,-6.40
2022-12-13T05:04:58.792Z,-6.40
2022-12-13T05:07:46.366Z,-6.40
2022-12-13T05:10:38.044Z,-6.50
2022-12-13T05:13:25.647Z,-6.50
2022-12-13T05:16:13.207Z,-6.50
2022-12-13T05:19:00.387Z,-6.50
2022-12-13T05:21:48.600Z,-6.50
2022-12-13T05:24:35.806Z,-6.50
2022-12-13T05:27:23.681Z,-6.50
2022-12-13T05:30:14.090Z,-6.50
2022-12-13T05:33:01.264Z,-6.50
2022-12-13T05:35:48.389Z,-6.50
2022-12-13T05:38:36.311Z,-6.60
2022-12-13T05:41:25.111Z,-6.60
2022-12-13T05:44:13.504Z,-6.60
2022-12-13T05:47:03.978Z,-6.60
2022-12-13T05:49:52.176Z,-6.60
2022-12-13T05:52:40.101Z,-6.60
2022-12-13T05:55:27.284Z,-6.60
2022-12-13T05:58:16.658Z,-6.60
2022-12-13T06:01:12.996Z,-6.60
2022-12-13T06:04:00.855Z,-6.60
2022-12-13T06:06:48.302Z,-6.60
2022-12-13T06:09:39.869Z,-6.70
2022-12-13T06:12:31.411Z,-6.60
2022-12-13T06:15:22.223Z,-6.60
2022-12-13T06:18:10.133Z,-6.60
2022-12-13T06:20:58.627Z,-6.70
2022-12-13T06:23:45.840Z,-6.70
2022-12-13T06:26:33.960Z,-6.70
2022-12-13T06:29:25.495Z,-6.70
2022-12-13T06:32:13.907Z,-6.80
2022-12-13T06:35:01.159Z,-6.80
2022-12-13T06:38:11.891Z,-6.80
2022-12-13T06:41:17.000Z,-6.80
2022-12-13T06:44:05.310Z,-6.80
2022-12-13T06:46:52.468Z,-6.80
2022-12-13T06:49:58.427Z,-6.80
2022-12-13T06:52:53.252Z,-6.80
2022-12-13T06:55:40.490Z,-6.80
2022-12-13T06:58:27.660Z,-6.80
2022-12-13T07:01:24.116Z,-6.80
2022-12-13T07:04:29.519Z,-6.80
2022-12-13T07:07:18.813Z,-6.70
2022-12-13T07:10:06.384Z,-6.80
2022-12-13T07:13:02.798Z,-6.80
2022-12-13T07:15:50.974Z,-6.80
2022-12-13T07:18:38.427Z,-6.80
2022-12-13T07:21:25.955Z,-6.80
2022-12-13T07:24:13.492Z,-6.80
2022-12-13T07:27:00.646Z,-6.80
2022-12-13T07:29:47.864Z,-6.80
2022-12-13T07:32:35.114Z,-6.80
2022-12-13T07:35:22.375Z,-6.80
2022-12-13T07:38:11.686Z,-6.90
2022-12-13T07:40:59.041Z,-6.90
2022-12-13T07:43:46.982Z,-6.90
2022-12-13T07:46:34.736Z,-6.80
2022-12-13T07:49:22.446Z,-6.80
2022-12-13T07:52:12.516Z,-6.80
2022-12-13T07:54:59.720Z,-6.80
2022-12-13T07:57:48.502Z,-6.80
2022-12-13T08:00:37.393Z,-6.80
2022-12-13T08:03:26.452Z,-6.80
2022-12-13T08:06:14.428Z,-6.70
2022-12-13T08:09:01.879Z,-6.70
2022-12-13T08:11:49.544Z,-6.70
2022-12-13T08:14:36.756Z,-6.70
2022-12-13T08:17:28.219Z,-6.60
2022-12-13T08:20:22.353Z,-6.50
2022-12-13T08:23:10.843Z,-6.50
2022-12-13T08:25:58.486Z,-6.50
2022-12-13T08:28:46.859Z,-6.40
2022-12-13T08:31:34.261Z,-6.30
2022-12-13T08:34:21.481Z,-6.30
2022-12-13T08:37:09.563Z,-6.20
2022-12-13T08:39:56.727Z,-6.20
2022-12-13T08:42:43.896Z,-6.10
2022-12-13T08:45:34.229Z,-6.10
2022-12-13T08:48:22.179Z,-6.00
2022-12-13T08:51:12.929Z,-5.90
2022-12-13T08:54:10.783Z,-5.80
2022-12-13T08:56:58.593Z,-5.70
2022-12-13T08:59:46.231Z,-5.60
2022-12-13T09:02:38.034Z,-5.50
2022-12-13T09:05:33.580Z,-5.30
2022-12-13T09:08:23.928Z,-5.20
2022-12-13T09:11:32.935Z,-5.10
2022-12-13T09:14:23.662Z,-4.90
2022-12-13T09:17:14.921Z,-4.80
2022-12-13T09:20:28.716Z,-4.80
2022-12-13T09:23:23.462Z,-4.70
2022-12-13T09:26:16.288Z,-4.60
2022-12-13T09:29:11.436Z,-4.50
2022-12-13T09:31:58.900Z,-4.40
2022-12-13T09:34:47.574Z,-4.30
2022-12-13T09:37:34.807Z,-4.20
2022-12-13T09:40:27.452Z,-4.10
2022-12-13T09:43:31.285Z,-3.90
2022-12-13T09:46:34.787Z,-3.80
2022-12-13T09:49:52.100Z,-3.70
2022-12-13T09:52:43.230Z,-3.60
2022-12-13T09:55:41.619Z,-3.40
2022-12-13T09:58:35.000Z,-3.20
2022-12-13T10:01:23.846Z,-3.10
2022-12-13T10:04:19.040Z,-2.90
2022-12-13T10:07:17.406Z,-2.70
2022-12-13T10:10:05.239Z,-2.60
2022-12-13T10:13:10.468Z,-2.50
2022-12-13T10:16:04.755Z,-2.40
2022-12-13T10:18:52.321Z,-2.20
2022-12-13T10:21:43.376Z,-2.00
2022-12-13T10:25:03.569Z,-1.90
2022-12-13T10:27:51.214Z,-1.80
2022-12-13T10:30:46.696Z,-1.70
2022-12-13T10:33:37.216Z,-1.70
2022-12-13T10:36:35.961Z,-1.50
2022-12-13T10:39:41.547Z,-1.50
2022-12-13T10:42:33.861Z,-1.50
2022-12-13T10:45:23.486Z,-1.50
2022-12-13T10:48:22.616Z,-1.40
2022-12-13T10:51:12.993Z,-1.30
2022-12-13T10:54:00.803Z,-1.10
2022-12-13T10:56:53.992Z,-1.20
2022-12-13T10:59:41.421Z,-1.10
2022-12-13T11:02:38.004Z,-1.10
2022-12-13T11:05:31.368Z,-1.00
2022-12-13T11:08:27.111Z,-1.00
2022-12-13T11:11:18.539Z,-1.00
2022-12-13T11:14:05.861Z,-1.00
2022-12-13T11:16:57.722Z,-0.90
2022-12-13T11:19:48.278Z,-0.90
2022-12-13T11:22:38.657Z,-0.80
2022-12-13T11:25:30.150Z,-0.70
2022-12-13T11:28:42.920Z,-0.50
2022-12-13T11:31:58.934Z,-0.40
2022-12-13T11:35:13.615Z,-0.40
2022-12-13T11:38:12.656Z,-0.30
2022-12-13T11:41:31.712Z,-0.30
2022-12-13T11:44:48.501Z,-0.30
2022-12-13T11:47:58.462Z,-0.20
2022-12-13T11:50:49.154Z,-0.10
2022-12-13T11:53:44.369Z,0.00
2022-12-13T11:56:38.985Z,-0.10
2022-12-13T11:59:42.499Z,0.10
2022-12-13T12:02:40.341Z,0.00
2022-12-13T12:05:32.914Z,0.00
2022-12-13T12:08:37.329Z,0.10
2022-12-13T12:11:34.425Z,0.10
2022-12-13T12:14:35.891Z,0.20
2022-12-13T12:17:25.226Z,0.20
2022-12-13T12:20:23.445Z,0.20
2022-12-13T12:23:31.904Z,0.20
2022-12-13T12:26:36.997Z,0.00
2022-12-13T12:29:39.226Z,0.00
2022-12-13T12:32:34.365Z,-0.10
2022-12-13T12:35:28.189Z,-0.10
2022-12-13T12:38:29.580Z,-0.10
2022-12-13T12:41:20.558Z,-0.10
2022-12-13T12:44:30.741Z,-0.20
2022-12-13T12:48:46.289Z,-0.20
2022-12-13T12:51:13.654Z,-0.20
2022-12-13T12:54:42.639Z,-0.20
2022-12-13T12:57:39.917Z,-0.20
2022-12-13T13:00:31.124Z,-0.20
2022-12-13T13:03:31.544Z,-0.30
2022-12-13T13:06:22.215Z,-0.20
2022-12-13T13:09:12.953Z,-0.20
2022-12-13T13:12:29.536Z,-0.10
2022-12-13T13:15:40.863Z,-0.10
2022-12-13T13:18:48.188Z,-0.10
2022-12-13T13:21:44.956Z,0.00
2022-12-13T13:24:34.717Z,0.00
2022-12-13T13:27:32.941Z,0.20
2022-12-13T13:30:20.145Z,0.20
2022-12-13T13:33:43.265Z,0.30
2022-12-13T13:36:39.239Z,0.30
2022-12-13T13:39:29.484Z,0.30
2022-12-13T13:42:21.651Z,0.30
2022-12-13T13:45:19.128Z,0.30
2022-12-13T13:48:37.020Z,0.30
2022-12-13T13:52:16.825Z,0.20
2022-12-13T13:55:15.448Z,0.10
2022-12-13T13:58:21.737Z,0.00
2022-12-13T14:02:01.077Z,0.00
2022-12-13T14:05:03.373Z,-0.10
2022-12-13T14:08:20.324Z,-0.10
2022-12-13T14:11:21.641Z,-0.20
2022-12-13T14:14:27.363Z,-0.20
2022-12-13T14:17:45.481Z,-0.20
2022-12-13T14:20:47.601Z,-0.20
2022-12-13T14:23:48.945Z,-0.30
2022-12-13T14:27:02.463Z,-0.20
2022-12-13T14:29:57.786Z,-0.20
2022-12-13T14:32:47.637Z,-0.20
2022-12-13T14:35:34.777Z,-0.20
2022-12-13T14:38:31.045Z,-0.20
2022-12-13T14:41:19.775Z,-0.20
2022-12-13T14:44:09.766Z,-0.40
2022-12-13T14:47:00.766Z,-0.50
2022-12-13T14:49:53.914Z,-0.60
2022-12-13T14:52:41.303Z,-0.70
2022-12-13T14:55:33.914Z,-0.80
2022-12-13T14:58:22.179Z,-0.80
2022-12-13T15:01:32.244Z,-0.70
2022-12-13T15:04:27.485Z,-0.70
2022-12-13T15:07:50.105Z,-0.80
2022-12-13T15:10:37.689Z,-0.80
2022-12-13T15:13:42.855Z,-0.80
2022-12-13T15:16:30.189Z,-0.80
2022-12-13T15:19:30.760Z,-0.80
2022-12-13T15:22:20.558Z,-0.90
2022-12-13T15:25:13.692Z,-1.00
2022-12-13T15:28:01.297Z,-1.00
2022-12-13T15:30:49.350Z,-1.10
2022-12-13T15:33:42.548Z,-1.10
2022-12-13T15:36:38.836Z,-1.10
2022-12-13T15:39:26.908Z,-1.10
2022-12-13T15:42:32.245Z,-1.10
2022-12-13T15:45:30.400Z,-1.20
2022-12-13T15:48:22.045Z,-1.20
2022-12-13T15:51:13.047Z,-1.10
2022-12-13T15:54:21.914Z,-1.10
2022-12-13T15:57:29.412Z,-1.10
2022-12-13T16:00:31.062Z,-1.20
2022-12-13T16:03:22.654Z,-1.20
2022-12-13T16:06:18.054Z,-1.30
2022-12-13T16:09:07.929Z,-1.40
2022-12-13T16:12:06.875Z,-1.40
2022-12-13T16:15:29.092Z,-1.40
2022-12-13T16:18:21.010Z,-1.50
2022-12-13T16:21:14.585Z,-1.40
2022-12-13T16:24:01.902Z,-1.40
2022-12-13T16:26:49.304Z,-1.40
2022-12-13T16:29:36.630Z,-1.50
2022-12-13T16:32:23.878Z,-1.50
2022-12-13T16:35:11.173Z,-1.50
2022-12-13T16:37:59.157Z,-1.60
2022-12-13T16:40:49.717Z,-1.50
2022-12-13T16:43:48.008Z,-1.50
2022-12-13T16:47:18.214Z,-1.50
2022-12-13T16:49:42.706Z,-1.50
2022-12-13T16:52:29.853Z,-1.40
2022-12-13T16:55:17.214Z,-1.50
2022-12-13T16:58:11.904Z,-1.60
2022-12-13T17:01:00.102Z,-1.60
2022-12-13T17:03:47.960Z,-1.60
2022-12-13T17:06:35.090Z,-1.60
2022-12-13T17:09:23.807Z,-1.50
2022-12-13T17:12:11.098Z,-1.60
2022-12-13T17:15:15.168Z,-1.60
2022-12-13T17:18:02.446Z,-1.50
2022-12-13T17:20:58.861Z,-1.50
2022-12-13T17:24:12.664Z,-1.50
2022-12-13T17:27:00.100Z,-1.60
2022-12-13T17:29:50.316Z,-1.60
2022-12-13T17:32:37.508Z,-1.70
2022-12-13T17:35:27.198Z,-1.60
2022-12-13T17:38:14.392Z,-1.60
2022-12-13T17:41:02.134Z,-1.60
2022-12-13T17:43:49.698Z,-1.60
2022-12-13T17:46:37.019Z,-1.60
2022-12-13T17:49:25.521Z,-1.70
2022-12-13T17:52:13.002Z,-1.70
2022-12-13T17:55:01.219Z,-1.70
2022-12-13T17:57:48.333Z,-1.60
2022-12-13T18:00:37.560Z,-1.60
2022-12-13T18:03:25.763Z,-1.60
2022-12-13T18:06:13.247Z,-1.70
2022-12-13T18:09:00.825Z,-1.70
2022-12-13T18:11:48.360Z,-1.70
2022-12-13T18:14:38.813Z,-1.80
2022-12-13T18:17:46.615Z,-1.70
2022-12-13T18:20:35.887Z,-1.80
2022-12-13T18:23:23.480Z,-1.70
2022-12-13T18:26:14.289Z,-1.70
2022-12-13T18:29:01.965Z,-1.90
2022-12-13T18:31:49.675Z,-2.00
2022-12-13T18:34:36.878Z,-2.00
2022-12-13T18:37:24.396Z,-1.90
2022-12-13T18:40:11.679Z,-1.90
2022-12-13T18:42:59.228Z,-1.90
2022-12-13T18:45:46.780Z,-2.00
2022-12-13T18:48:34.548Z,-1.90
2022-12-13T18:51:24.071Z,-1.80
2022-12-13T18:54:11.347Z,-1.80
2022-12-13T18:56:58.972Z,-1.90
2022-12-13T18:59:54.277Z,-1.90
2022-12-13T19:02:42.673Z,-2.00
2022-12-13T19:05:30.398Z,-1.90
2022-12-13T19:08:17.552Z,-2.00
2022-12-13T19:11:05.838Z,-2.10
2022-12-13T19:13:53.363Z,-2.10
2022-12-13T19:16:41.031Z,-2.00
2022-12-13T19:19:28.258Z,-1.90
2022-12-13T19:22:16.001Z,-2.00
2022-12-13T19:25:04.662Z,-1.90
2022-12-13T19:27:56.648Z,-2.00
2022-12-13T19:30:46.208Z,-2.10
2022-12-13T19:33:33.936Z,-2.00
2022-12-13T19:36:21.134Z,-2.00
2022-12-13T19:39:10.657Z,-2.00
2022-12-13T19:41:58.858Z,-2.10
2022-12-13T19:44:46.091Z,-2.00
2022-12-13T19:47:34.233Z,-2.00
2022-12-13T19:50:21.829Z,-2.00
2022-12-13T19:53:11.711Z,-2.00
2022-12-13T19:55:59.032Z,-2.00
2022-12-13T19:58:48.771Z,-1.90
2022-12-13T20:01:35.914Z,-2.00
2022-12-13T20:04:23.128Z,-2.00
2022-12-13T20:07:11.678Z,-2.00
2022-12-13T20:09:59.258Z,-2.00
2022-12-13T20:12:50.178Z,-2.10
2022-12-13T20:15:38.352Z,-2.10
2022-12-13T20:18:28.454Z,-2.00
2022-12-13T20:21:15.952Z,-2.00
2022-12-13T20:24:03.404Z,-2.00
2022-12-13T20:26:50.650Z,-1.90
2022-12-13T20:29:38.504Z,-1.90
2022-12-13T20:32:26.292Z,-2.00
2022-12-13T20:35:14.146Z,-2.00
2022-12-13T20:38:03.349Z,-2.00
2022-12-13T20:40:50.496Z,-2.00
2022-12-13T20:43:37.874Z,-2.00
2022-12-13T20:46:26.902Z,-1.90
2022-12-13T20:49:14.161Z,-1.90
2022-12-13T20:52:01.399Z,-1.90
2022-12-13T20:54:48.861Z,-1.90
2022-12-13T20:57:36.078Z,-2.00
2022-12-13T21:00:23.232Z,-2.00
2022-12-13T21:03:10.582Z,-2.10
2022-12-13T21:05:57.792Z,-2.10
2022-12-13T21:09:00.169Z,-2.10
2022-12-13T21:11:49.767Z,-2.10
2022-12-13T21:14:37.378Z,-2.10
2022-12-13T21:17:24.905Z,-2.10
2022-12-13T21:20:12.130Z,-2.10
2022-12-13T21:22:59.588Z,-2.20
2022-12-13T21:25:48.087Z,-2.20
2022-12-13T21:28:35.673Z,-2.30
2022-12-13T21:31:23.926Z,-2.30
2022-12-13T21:34:12.077Z,-2.30
2022-12-13T21:36:59.468Z,-2.30
2022-12-13T21:39:47.055Z,-2.30
2022-12-13T21:42:34.352Z,-2.20
2022-12-13T21:45:22.988Z,-2.20
2022-12-13T21:48:11.716Z,-2.30
2022-12-13T21:50:59.244Z,-2.30
2022-12-13T21:53:48.095Z,-2.20
2022-12-13T21:56:54.389Z,-2.30
2022-12-13T21:59:41.521Z,-2.30
2022-12-13T22:02:29.769Z,-2.30
2022-12-13T22:05:17.345Z,-2.20
2022-12-13T22:08:06.484Z,-2.30
2022-12-13T22:11:17.761Z,-2.20
2022-12-13T22:14:08.283Z,-2.10
2022-12-13T22:16:56.693Z,-2.10
2022-12-13T22:19:44.411Z,-2.10
2022-12-13T22:22:38.874Z,-2.10
2022-12-13T22:25:27.248Z,-2.20
2022-12-13T22:28:15.797Z,-2.20
2022-12-13T22:31:03.530Z,-2.20
2022-12-13T22:33:50.639Z,-2.20
2022-12-13T22:36:39.780Z,-2.30
2022-12-13T22:39:27.891Z,-2.30
2022-12-13T22:42:17.049Z,-2.30
2022-12-13T22:45:06.572Z,-2.30
2022-12-13T22:47:54.857Z,-2.30
2022-12-13T22:50:42.692Z,-2.20
2022-12-13T22:53:31.221Z,-2.30
2022-12-13T22:56:21.863Z,-2.20
2022-12-13T22:59:09.751Z,-2.20
2022-12-13T23:02:02.696Z,-2.10
2022-12-13T23:04:51.261Z,-2.20
2022-12-13T23:07:39.380Z,-2.10
2022-12-13T23:10:47.003Z,-2.10
2022-12-13T23:13:34.648Z,-2.10
2022-12-13T23:16:25.200Z,-2.20
2022-12-13T23:19:41.032Z,-2.20
2022-12-13T23:22:27.170Z,-2.20
2022-12-13T23:25:15.878Z,-2.30
2022-12-13T23:28:04.401Z,-2.20
2022-12-13T23:34:01.032Z,-2.10
2022-12-13T23:36:49.049Z,-2.10
2022-12-13T23:39:36.854Z,-2.10
2022-12-13T23:42:25.541Z,-2.10
2022-12-13T23:45:13.089Z,-2.00
2022-12-13T23:48:00.891Z,-1.90
2022-12-13T23:50:48.062Z,-1.90
2022-12-13T23:53:37.121Z,-1.90
2022-12-13T23:56:24.908Z,-1.90
2022-12-13T23:59:13.124Z,-2.00
