createdAt,value
2022-08-26T00:00:20.730Z,9.90
2022-08-26T00:01:29.173Z,10.40
2022-08-26T00:02:20.823Z,10.30
2022-08-26T00:03:20.699Z,9.80
2022-08-26T00:04:20.737Z,10.80
2022-08-26T00:05:20.679Z,10.20
2022-08-26T00:06:20.812Z,10.20
2022-08-26T00:07:20.659Z,10.00
2022-08-26T00:08:20.642Z,11.00
2022-08-26T00:09:20.634Z,10.50
2022-08-26T00:10:20.622Z,9.50
2022-08-26T00:11:26.778Z,10.60
2022-08-26T00:12:20.600Z,10.60
2022-08-26T00:13:20.588Z,10.00
2022-08-26T00:14:20.574Z,10.90
2022-08-26T00:15:20.565Z,9.50
2022-08-26T00:16:20.624Z,10.60
2022-08-26T00:17:20.543Z,10.40
2022-08-26T00:18:22.387Z,10.80
2022-08-26T00:19:20.518Z,10.70
2022-08-26T00:20:20.511Z,10.50
2022-08-26T00:21:20.491Z,10.60
2022-08-26T00:22:21.592Z,10.10
2022-08-26T00:23:20.472Z,10.00
2022-08-26T00:24:20.468Z,10.00
2022-08-26T00:25:20.448Z,10.70
2022-08-26T00:26:20.442Z,10.50
2022-08-26T00:27:20.425Z,10.90
2022-08-26T00:28:20.411Z,10.20
2022-08-26T00:29:21.373Z,10.90
2022-08-26T00:30:21.393Z,10.20
2022-08-26T00:31:20.406Z,10.70
2022-08-26T00:32:20.373Z,10.50
2022-08-26T00:33:20.360Z,10.50
2022-08-26T00:34:20.347Z,11.40
2022-08-26T00:35:20.335Z,10.70
2022-08-26T00:36:20.669Z,11.60
2022-08-26T00:37:20.310Z,11.30
2022-08-26T00:38:20.302Z,11.50
2022-08-26T00:39:20.360Z,11.50
2022-08-26T00:40:20.302Z,11.00
2022-08-26T00:41:20.267Z,11.10
2022-08-26T00:42:20.256Z,11.50
2022-08-26T00:43:20.241Z,11.50
2022-08-26T00:44:20.234Z,11.20
2022-08-26T00:45:20.219Z,11.20
2022-08-26T00:46:20.212Z,11.50
2022-08-26T00:47:20.193Z,11.50
2022-08-26T00:48:20.188Z,11.50
2022-08-26T00:49:20.173Z,11.30
2022-08-26T00:50:20.161Z,12.00
2022-08-26T00:51:20.149Z,11.90
2022-08-26T00:52:20.141Z,12.50
2022-08-26T00:53:20.127Z,11.50
2022-08-26T00:54:20.117Z,11.70
2022-08-26T00:55:20.537Z,11.80
2022-08-26T00:56:20.095Z,11.30
2022-08-26T00:57:20.078Z,11.10
2022-08-26T00:58:20.069Z,12.20
2022-08-26T00:59:20.056Z,12.00
2022-08-26T01:00:20.044Z,11.50
2022-08-26T01:01:23.030Z,11.90
2022-08-26T01:02:21.461Z,11.70
2022-08-26T01:03:20.014Z,11.30
2022-08-26T01:04:20.002Z,11.40
2022-08-26T01:05:19.990Z,12.50
2022-08-26T01:06:19.980Z,11.90
2022-08-26T01:07:19.965Z,12.50
2022-08-26T01:08:19.954Z,11.40
2022-08-26T01:09:19.937Z,11.70
2022-08-26T01:10:19.932Z,12.10
2022-08-26T01:11:19.913Z,12.10
2022-08-26T01:12:22.128Z,11.80
2022-08-26T01:13:20.159Z,12.50
2022-08-26T01:14:20.221Z,12.50
2022-08-26T01:15:19.871Z,11.30
2022-08-26T01:16:19.902Z,11.70
2022-08-26T01:17:19.850Z,12.20
2022-08-26T01:18:19.835Z,11.40
2022-08-26T01:19:19.825Z,12.50
2022-08-26T01:20:19.806Z,11.90
2022-08-26T01:21:19.797Z,12.50
2022-08-26T01:22:19.787Z,13.10
2022-08-26T01:23:19.773Z,12.20
2022-08-26T01:24:19.760Z,12.00
2022-08-26T01:25:19.754Z,12.10
2022-08-26T01:26:20.187Z,12.70
2022-08-26T01:27:19.732Z,12.00
2022-08-26T01:28:19.717Z,12.80
2022-08-26T01:29:20.224Z,11.90
2022-08-26T01:30:19.693Z,11.90
2022-08-26T01:31:19.797Z,12.90
2022-08-26T01:32:19.666Z,12.10
2022-08-26T01:33:19.660Z,12.40
2022-08-26T01:34:19.715Z,12.00
2022-08-26T01:35:19.637Z,12.40
2022-08-26T01:36:19.625Z,11.60
2022-08-26T01:37:19.607Z,12.20
2022-08-26T01:38:19.599Z,12.20
2022-08-26T01:39:19.585Z,12.40
2022-08-26T01:40:19.610Z,12.20
2022-08-26T01:41:20.261Z,12.50
2022-08-26T01:42:19.547Z,11.90
2022-08-26T01:43:19.536Z,12.30
2022-08-26T01:44:19.527Z,11.70
2022-08-26T01:45:19.509Z,11.20
2022-08-26T01:46:19.498Z,11.80
2022-08-26T01:47:19.489Z,11.60
2022-08-26T01:48:19.478Z,12.40
2022-08-26T01:49:19.465Z,11.90
2022-08-26T01:50:27.647Z,11.50
2022-08-26T01:51:19.442Z,11.70
2022-08-26T01:52:19.427Z,11.20
2022-08-26T01:53:19.422Z,11.80
2022-08-26T01:54:20.579Z,11.20
2022-08-26T01:55:33.039Z,11.60
2022-08-26T01:56:19.384Z,12.00
2022-08-26T01:57:19.374Z,11.50
2022-08-26T01:58:19.361Z,11.30
2022-08-26T01:59:19.345Z,12.40
2022-08-26T02:00:19.339Z,11.50
2022-08-26T02:01:19.397Z,12.10
2022-08-26T02:02:19.310Z,11.70
2022-08-26T02:03:19.300Z,12.20
2022-08-26T02:04:19.333Z,12.80
2022-08-26T02:05:19.278Z,13.00
2022-08-26T02:06:19.265Z,11.90
2022-08-26T02:07:19.256Z,11.60
2022-08-26T02:08:24.692Z,12.60
2022-08-26T02:09:19.224Z,12.20
2022-08-26T02:10:19.721Z,12.40
2022-08-26T02:11:19.200Z,12.40
2022-08-26T02:12:19.190Z,12.20
2022-08-26T02:13:19.182Z,11.50
2022-08-26T02:14:19.164Z,12.20
2022-08-26T02:15:19.156Z,12.90
2022-08-26T02:16:19.175Z,11.70
2022-08-26T02:17:19.134Z,12.70
2022-08-26T02:18:19.119Z,13.10
2022-08-26T02:19:19.105Z,12.00
2022-08-26T02:20:19.098Z,11.90
2022-08-26T02:21:19.082Z,12.40
2022-08-26T02:22:19.066Z,12.40
2022-08-26T02:23:19.057Z,13.40
2022-08-26T02:24:19.048Z,12.70
2022-08-26T02:25:19.034Z,13.10
2022-08-26T02:26:19.374Z,12.30
2022-08-26T02:27:19.006Z,12.10
2022-08-26T02:28:19.833Z,13.20
2022-08-26T02:29:18.983Z,13.10
2022-08-26T02:30:19.026Z,12.40
2022-08-26T02:31:18.966Z,12.60
2022-08-26T02:32:18.947Z,12.90
2022-08-26T02:33:18.939Z,12.90
2022-08-26T02:34:18.925Z,12.80
2022-08-26T02:35:20.305Z,13.10
2022-08-26T02:36:18.904Z,13.20
2022-08-26T02:37:18.887Z,12.70
2022-08-26T02:38:18.877Z,12.70
2022-08-26T02:39:22.313Z,12.80
2022-08-26T02:40:18.909Z,13.30
2022-08-26T02:41:18.841Z,12.60
2022-08-26T02:42:18.828Z,12.90
2022-08-26T02:43:18.821Z,13.60
2022-08-26T02:44:18.804Z,13.30
2022-08-26T02:45:23.273Z,13.50
2022-08-26T02:46:21.563Z,12.90
2022-08-26T02:47:18.762Z,13.50
2022-08-26T02:48:18.964Z,12.60
2022-08-26T02:49:18.741Z,13.20
2022-08-26T02:50:18.730Z,13.00
2022-08-26T02:51:18.717Z,13.20
2022-08-26T02:52:18.703Z,13.90
2022-08-26T02:53:24.510Z,13.40
2022-08-26T02:54:18.679Z,13.70
2022-08-26T02:55:18.666Z,12.30
2022-08-26T02:56:18.658Z,13.80
2022-08-26T02:57:18.648Z,12.90
2022-08-26T02:58:18.629Z,13.00
2022-08-26T02:59:18.615Z,13.40
2022-08-26T03:00:18.607Z,13.20
2022-08-26T03:01:18.648Z,13.80
2022-08-26T03:02:18.612Z,13.20
2022-08-26T03:03:18.570Z,12.90
2022-08-26T03:04:18.561Z,12.60
2022-08-26T03:05:18.545Z,13.20
2022-08-26T03:06:18.534Z,12.70
2022-08-26T03:07:18.518Z,13.00
2022-08-26T03:08:18.509Z,13.40
2022-08-26T03:09:18.911Z,13.20
2022-08-26T03:10:18.485Z,13.00
2022-08-26T03:11:18.471Z,14.40
2022-08-26T03:12:18.462Z,13.40
2022-08-26T03:13:18.446Z,13.40
2022-08-26T03:14:18.435Z,13.70
2022-08-26T03:15:18.594Z,13.50
2022-08-26T03:16:18.553Z,13.80
2022-08-26T03:17:18.398Z,14.00
2022-08-26T03:18:18.382Z,14.20
2022-08-26T03:19:18.370Z,14.20
2022-08-26T03:20:18.364Z,14.60
2022-08-26T03:21:18.358Z,14.00
2022-08-26T03:22:18.333Z,14.40
2022-08-26T03:23:18.549Z,14.60
2022-08-26T03:24:18.309Z,14.40
2022-08-26T03:25:18.301Z,15.10
2022-08-26T03:26:18.285Z,14.10
2022-08-26T03:27:18.272Z,14.20
2022-08-26T03:28:18.259Z,15.00
2022-08-26T03:29:18.244Z,14.10
2022-08-26T03:30:18.234Z,15.90
2022-08-26T03:31:18.286Z,15.60
2022-08-26T03:32:18.213Z,15.50
2022-08-26T03:33:18.198Z,14.90
2022-08-26T03:34:18.200Z,15.30
2022-08-26T03:35:18.173Z,15.00
2022-08-26T03:36:18.164Z,15.20
2022-08-26T03:37:18.148Z,16.40
2022-08-26T03:38:18.139Z,15.50
2022-08-26T03:39:18.119Z,15.50
2022-08-26T03:40:20.366Z,15.60
2022-08-26T03:41:18.096Z,15.60
2022-08-26T03:42:18.084Z,15.80
2022-08-26T03:43:18.074Z,15.50
2022-08-26T03:44:18.064Z,15.30
2022-08-26T03:45:18.048Z,15.20
2022-08-26T03:46:18.105Z,14.90
2022-08-26T03:47:18.023Z,15.40
2022-08-26T03:48:18.012Z,15.30
2022-08-26T03:49:17.995Z,15.50
2022-08-26T03:50:17.987Z,16.30
2022-08-26T03:51:18.215Z,15.40
2022-08-26T03:52:17.958Z,15.00
2022-08-26T03:53:17.952Z,15.90
2022-08-26T03:54:17.935Z,16.60
2022-08-26T03:55:17.922Z,15.40
2022-08-26T03:56:17.914Z,16.70
2022-08-26T03:57:17.898Z,15.60
2022-08-26T03:58:17.892Z,16.40
2022-08-26T03:59:17.872Z,24.10
2022-08-26T04:00:18.476Z,18.90
2022-08-26T04:01:17.903Z,20.50
2022-08-26T04:02:17.839Z,19.70
2022-08-26T04:03:18.910Z,17.40
2022-08-26T04:04:17.828Z,17.50
2022-08-26T04:05:17.795Z,17.00
2022-08-26T04:06:17.785Z,16.60
2022-08-26T04:07:17.774Z,16.00
2022-08-26T04:08:17.760Z,16.70
2022-08-26T04:09:17.750Z,15.90
2022-08-26T04:10:20.402Z,15.70
2022-08-26T04:11:17.722Z,16.40
2022-08-26T04:12:17.719Z,17.20
2022-08-26T04:13:17.696Z,17.40
2022-08-26T04:14:20.119Z,16.20
2022-08-26T04:15:17.830Z,17.30
2022-08-26T04:16:17.690Z,17.20
2022-08-26T04:17:17.645Z,16.50
2022-08-26T04:18:17.635Z,16.40
2022-08-26T04:19:17.622Z,16.90
2022-08-26T04:20:17.607Z,18.00
2022-08-26T04:21:17.597Z,17.80
2022-08-26T04:22:18.380Z,17.50
2022-08-26T04:23:17.571Z,17.30
2022-08-26T04:24:17.785Z,18.90
2022-08-26T04:25:17.544Z,19.00
2022-08-26T04:26:17.542Z,18.10
2022-08-26T04:27:17.523Z,20.30
2022-08-26T04:28:17.507Z,19.70
2022-08-26T04:29:17.499Z,19.30
2022-08-26T04:30:17.481Z,20.30
2022-08-26T04:31:17.561Z,21.60
2022-08-26T04:32:17.459Z,18.40
2022-08-26T04:33:17.444Z,19.80
2022-08-26T04:34:17.427Z,21.30
2022-08-26T04:35:17.460Z,21.40
2022-08-26T04:36:17.420Z,23.00
2022-08-26T04:37:17.392Z,22.40
2022-08-26T04:38:17.381Z,23.70
2022-08-26T04:39:17.367Z,24.10
2022-08-26T04:40:17.415Z,24.60
2022-08-26T04:41:17.348Z,24.10
2022-08-26T04:42:21.083Z,25.40
2022-08-26T04:43:17.316Z,26.50
2022-08-26T04:44:17.305Z,26.40
2022-08-26T04:45:17.293Z,27.50
2022-08-26T04:46:17.337Z,26.70
2022-08-26T04:47:17.264Z,27.60
2022-08-26T04:48:17.256Z,26.10
2022-08-26T04:49:17.242Z,28.50
2022-08-26T04:50:17.227Z,28.50
2022-08-26T04:51:17.212Z,27.90
2022-08-26T04:52:17.210Z,29.20
2022-08-26T04:53:17.188Z,29.90
2022-08-26T04:54:17.172Z,30.10
2022-08-26T04:55:17.163Z,30.70
2022-08-26T04:56:17.149Z,31.20
2022-08-26T04:57:17.134Z,32.60
2022-08-26T04:58:17.123Z,32.70
2022-08-26T04:59:18.151Z,32.90
2022-08-26T05:00:17.099Z,33.30
2022-08-26T05:01:17.122Z,32.70
2022-08-26T05:02:17.072Z,33.30
2022-08-26T05:03:17.063Z,33.80
2022-08-26T05:04:18.923Z,33.00
2022-08-26T05:05:17.032Z,35.40
2022-08-26T05:06:17.021Z,38.30
2022-08-26T05:07:17.690Z,39.30
2022-08-26T05:08:16.997Z,37.00
2022-08-26T05:09:16.982Z,36.40
2022-08-26T05:10:16.972Z,38.70
2022-08-26T05:11:16.963Z,40.20
2022-08-26T05:12:16.944Z,39.60
2022-08-26T05:13:16.939Z,38.80
2022-08-26T05:14:16.917Z,38.60
2022-08-26T05:15:16.909Z,37.50
2022-08-26T05:16:17.022Z,38.50
2022-08-26T05:17:16.883Z,38.30
2022-08-26T05:18:16.874Z,40.00
2022-08-26T05:19:17.225Z,39.50
2022-08-26T05:20:16.847Z,38.80
2022-08-26T05:21:16.828Z,39.70
2022-08-26T05:22:16.811Z,38.10
2022-08-26T05:23:16.800Z,42.00
2022-08-26T05:24:16.792Z,43.80
2022-08-26T05:25:16.774Z,42.60
2022-08-26T05:26:16.762Z,41.60
2022-08-26T05:27:16.749Z,42.70
2022-08-26T05:28:16.741Z,44.30
2022-08-26T05:29:16.929Z,43.10
2022-08-26T05:30:16.716Z,41.60
2022-08-26T05:31:16.723Z,44.20
2022-08-26T05:32:16.687Z,42.90
2022-08-26T05:33:16.675Z,41.10
2022-08-26T05:34:16.662Z,43.40
2022-08-26T05:35:16.647Z,44.00
2022-08-26T05:36:16.637Z,46.50
2022-08-26T05:37:16.624Z,47.90
2022-08-26T05:38:16.608Z,45.80
2022-08-26T05:39:16.595Z,44.90
2022-08-26T05:40:16.605Z,46.20
2022-08-26T05:41:16.676Z,46.40
2022-08-26T05:42:16.560Z,48.20
2022-08-26T05:43:16.543Z,46.90
2022-08-26T05:44:16.535Z,48.70
2022-08-26T05:45:16.524Z,49.00
2022-08-26T05:46:16.555Z,49.00
2022-08-26T05:47:16.496Z,48.50
2022-08-26T05:48:16.479Z,49.30
2022-08-26T05:49:16.468Z,49.40
2022-08-26T05:50:16.458Z,49.30
2022-08-26T05:51:16.444Z,50.00
2022-08-26T05:52:16.435Z,49.20
2022-08-26T05:53:17.429Z,48.00
2022-08-26T05:54:21.931Z,50.00
2022-08-26T05:55:16.397Z,50.00
2022-08-26T05:56:16.383Z,51.10
2022-08-26T05:57:16.369Z,53.30
2022-08-26T05:58:17.442Z,51.50
2022-08-26T05:59:16.343Z,53.70
2022-08-26T06:00:16.333Z,53.60
2022-08-26T06:01:16.366Z,52.60
2022-08-26T06:02:16.306Z,52.40
2022-08-26T06:03:16.363Z,51.30
2022-08-26T06:04:16.284Z,53.30
2022-08-26T06:05:16.270Z,53.60
2022-08-26T06:06:16.255Z,51.90
2022-08-26T06:07:16.242Z,54.90
2022-08-26T06:08:16.230Z,54.30
2022-08-26T06:09:18.228Z,52.70
2022-08-26T06:10:31.429Z,55.20
2022-08-26T06:11:18.590Z,53.20
2022-08-26T06:12:16.185Z,53.30
2022-08-26T06:13:16.168Z,53.80
2022-08-26T06:14:16.157Z,53.50
2022-08-26T06:15:16.137Z,53.00
2022-08-26T06:16:16.216Z,54.10
2022-08-26T06:17:16.117Z,53.40
2022-08-26T06:18:16.106Z,52.40
2022-08-26T06:19:16.086Z,52.00
2022-08-26T06:20:16.079Z,54.00
2022-08-26T06:21:16.063Z,53.90
2022-08-26T06:22:18.459Z,51.40
2022-08-26T06:23:16.038Z,53.60
2022-08-26T06:24:16.025Z,52.10
2022-08-26T06:25:16.014Z,51.40
2022-08-26T06:26:16.006Z,49.20
2022-08-26T06:27:15.989Z,51.30
2022-08-26T06:28:15.974Z,49.80
2022-08-26T06:29:24.519Z,49.80
2022-08-26T06:30:15.961Z,50.50
2022-08-26T06:31:16.013Z,50.40
2022-08-26T06:32:15.926Z,49.80
2022-08-26T06:33:15.910Z,50.40
2022-08-26T06:34:15.900Z,48.30
2022-08-26T06:35:15.891Z,50.40
2022-08-26T06:36:15.876Z,49.10
2022-08-26T06:37:15.858Z,48.10
2022-08-26T06:38:15.848Z,49.60
2022-08-26T06:39:15.836Z,50.40
2022-08-26T06:40:15.886Z,48.50
2022-08-26T06:41:15.810Z,49.70
2022-08-26T06:42:15.799Z,46.30
2022-08-26T06:43:15.785Z,50.50
2022-08-26T06:44:15.772Z,48.00
2022-08-26T06:45:15.757Z,49.20
2022-08-26T06:46:15.795Z,48.90
2022-08-26T06:47:15.730Z,47.90
2022-08-26T06:48:15.729Z,46.60
2022-08-26T06:49:15.705Z,48.30
2022-08-26T06:50:15.695Z,48.40
2022-08-26T06:51:15.682Z,47.50
2022-08-26T06:52:19.942Z,48.10
2022-08-26T06:53:15.654Z,48.40
2022-08-26T06:54:15.641Z,47.50
2022-08-26T06:55:15.629Z,47.70
2022-08-26T06:56:15.618Z,47.30
2022-08-26T06:57:16.823Z,45.30
2022-08-26T06:58:15.594Z,46.40
2022-08-26T06:59:15.577Z,46.30
2022-08-26T07:00:15.576Z,48.90
2022-08-26T07:01:15.574Z,46.60
2022-08-26T07:02:15.634Z,44.90
2022-08-26T07:03:15.605Z,46.40
2022-08-26T07:04:15.925Z,45.10
2022-08-26T07:05:15.504Z,46.70
2022-08-26T07:06:15.494Z,45.20
2022-08-26T07:07:15.482Z,45.70
2022-08-26T07:08:15.468Z,46.80
2022-08-26T07:09:15.452Z,47.00
2022-08-26T07:10:15.442Z,46.30
2022-08-26T07:11:15.428Z,46.10
2022-08-26T07:12:15.413Z,45.20
2022-08-26T07:13:15.400Z,45.70
2022-08-26T07:14:15.387Z,46.70
2022-08-26T07:15:15.378Z,44.60
2022-08-26T07:16:15.414Z,45.30
2022-08-26T07:17:15.349Z,46.10
2022-08-26T07:18:15.334Z,44.30
2022-08-26T07:19:15.324Z,44.30
2022-08-26T07:20:15.318Z,44.10
2022-08-26T07:21:15.303Z,44.00
2022-08-26T07:22:15.289Z,45.30
2022-08-26T07:23:15.276Z,43.30
2022-08-26T07:24:15.264Z,43.30
2022-08-26T07:25:15.253Z,44.50
2022-08-26T07:26:15.241Z,43.00
2022-08-26T07:27:15.225Z,43.80
2022-08-26T07:28:15.212Z,43.80
2022-08-26T07:29:15.199Z,42.60
2022-08-26T07:30:15.188Z,42.90
2022-08-26T07:31:15.236Z,45.00
2022-08-26T07:32:15.168Z,43.70
2022-08-26T07:33:15.153Z,41.30
2022-08-26T07:34:15.141Z,43.40
2022-08-26T07:35:15.125Z,42.30
2022-08-26T07:36:15.121Z,42.50
2022-08-26T07:37:15.103Z,43.30
2022-08-26T07:38:15.090Z,43.90
2022-08-26T07:39:15.079Z,41.90
2022-08-26T07:40:15.091Z,41.80
2022-08-26T07:41:15.053Z,43.50
2022-08-26T07:42:15.050Z,42.30
2022-08-26T07:43:15.023Z,43.30
2022-08-26T07:44:15.016Z,42.50
2022-08-26T07:45:14.999Z,42.00
2022-08-26T07:46:16.541Z,41.40
2022-08-26T07:47:24.843Z,42.00
2022-08-26T07:48:14.968Z,42.50
2022-08-26T07:49:15.013Z,42.20
2022-08-26T07:50:14.939Z,41.40
2022-08-26T07:51:14.927Z,42.00
2022-08-26T07:52:14.919Z,41.90
2022-08-26T07:53:14.901Z,41.80
2022-08-26T07:54:14.889Z,40.60
2022-08-26T07:55:14.876Z,40.30
2022-08-26T07:56:14.867Z,40.50
2022-08-26T07:57:14.852Z,41.00
2022-08-26T07:58:14.841Z,39.70
2022-08-26T07:59:14.960Z,41.20
2022-08-26T08:00:14.815Z,41.70
2022-08-26T08:01:14.874Z,40.80
2022-08-26T08:02:14.793Z,41.20
2022-08-26T08:03:14.778Z,41.30
2022-08-26T08:04:14.767Z,39.80
2022-08-26T08:05:14.784Z,42.20
2022-08-26T08:06:14.746Z,41.30
2022-08-26T08:07:14.731Z,41.50
2022-08-26T08:08:27.572Z,40.80
2022-08-26T08:09:14.710Z,42.30
2022-08-26T08:10:14.696Z,41.90
2022-08-26T08:11:14.686Z,38.30
2022-08-26T08:12:14.674Z,39.40
2022-08-26T08:13:14.662Z,40.80
2022-08-26T08:14:14.651Z,39.90
2022-08-26T08:15:14.638Z,40.30
2022-08-26T08:16:14.626Z,40.20
2022-08-26T08:17:14.615Z,38.90
2022-08-26T08:18:15.497Z,38.20
2022-08-26T08:19:14.583Z,40.00
2022-08-26T08:20:14.585Z,40.70
2022-08-26T08:21:21.875Z,40.30
2022-08-26T08:22:17.857Z,40.50
2022-08-26T08:23:14.536Z,39.60
2022-08-26T08:24:14.530Z,40.50
2022-08-26T08:25:14.518Z,40.60
2022-08-26T08:26:14.505Z,39.80
2022-08-26T08:27:14.489Z,40.90
2022-08-26T08:28:14.478Z,40.40
2022-08-26T08:29:14.477Z,40.60
2022-08-26T08:30:14.456Z,38.60
2022-08-26T08:31:14.519Z,39.60
2022-08-26T08:32:15.461Z,38.10
2022-08-26T08:33:14.419Z,37.40
2022-08-26T08:34:14.405Z,38.50
2022-08-26T08:35:14.399Z,38.10
2022-08-26T08:36:14.385Z,38.20
2022-08-26T08:37:14.373Z,36.70
2022-08-26T08:38:14.357Z,37.30
2022-08-26T08:39:14.362Z,37.90
2022-08-26T08:40:14.358Z,38.90
2022-08-26T08:41:14.348Z,37.20
2022-08-26T08:42:14.311Z,36.90
2022-08-26T08:43:14.301Z,39.70
2022-08-26T08:44:14.338Z,39.30
2022-08-26T08:45:14.274Z,38.00
2022-08-26T08:46:14.339Z,40.00
2022-08-26T08:47:14.255Z,38.70
2022-08-26T08:48:14.268Z,39.30
2022-08-26T08:49:14.259Z,39.10
2022-08-26T08:50:14.215Z,40.20
2022-08-26T08:51:14.209Z,40.00
2022-08-26T08:52:14.196Z,39.30
2022-08-26T08:53:14.338Z,41.50
2022-08-26T08:54:14.172Z,40.20
2022-08-26T08:55:17.756Z,38.20
2022-08-26T08:56:14.150Z,37.20
2022-08-26T08:57:14.151Z,36.40
2022-08-26T08:58:14.131Z,38.10
2022-08-26T08:59:14.115Z,37.70
2022-08-26T09:00:14.104Z,35.10
2022-08-26T09:01:14.179Z,36.00
2022-08-26T09:02:14.147Z,38.10
2022-08-26T09:03:14.068Z,37.70
2022-08-26T09:04:14.056Z,37.30
2022-08-26T09:05:15.129Z,36.20
2022-08-26T09:06:14.035Z,36.50
2022-08-26T09:07:14.018Z,36.40
2022-08-26T09:08:14.009Z,36.80
2022-08-26T09:09:13.999Z,36.90
2022-08-26T09:10:13.986Z,36.80
2022-08-26T09:11:13.973Z,38.10
2022-08-26T09:12:13.969Z,37.40
2022-08-26T09:13:17.051Z,37.70
2022-08-26T09:14:13.940Z,38.10
2022-08-26T09:15:13.926Z,36.50
2022-08-26T09:16:13.917Z,37.60
2022-08-26T09:17:13.905Z,38.30
2022-08-26T09:18:13.893Z,38.80
2022-08-26T09:19:13.877Z,39.40
2022-08-26T09:20:13.873Z,38.80
2022-08-26T09:21:13.861Z,40.00
2022-08-26T09:22:13.906Z,40.60
2022-08-26T09:23:13.835Z,38.80
2022-08-26T09:24:14.147Z,37.40
2022-08-26T09:25:13.809Z,38.30
2022-08-26T09:26:13.794Z,36.90
2022-08-26T09:27:13.787Z,37.70
2022-08-26T09:28:13.779Z,36.20
2022-08-26T09:29:13.804Z,36.70
2022-08-26T09:30:13.752Z,36.70
2022-08-26T09:31:13.840Z,36.30
2022-08-26T09:32:13.726Z,35.90
2022-08-26T09:33:13.886Z,36.00
2022-08-26T09:34:17.279Z,37.10
2022-08-26T09:35:13.688Z,36.70
2022-08-26T09:36:13.682Z,36.60
2022-08-26T09:37:13.669Z,36.40
2022-08-26T09:38:13.905Z,36.70
2022-08-26T09:39:13.652Z,36.10
2022-08-26T09:40:13.713Z,36.20
2022-08-26T09:41:13.624Z,36.90
2022-08-26T09:42:14.181Z,38.60
2022-08-26T09:43:13.594Z,37.50
2022-08-26T09:44:14.547Z,36.50
2022-08-26T09:45:13.572Z,36.70
2022-08-26T09:46:13.649Z,35.10
2022-08-26T09:47:13.547Z,36.30
2022-08-26T09:48:13.541Z,36.60
2022-08-26T09:49:13.525Z,36.90
2022-08-26T09:50:13.515Z,37.20
2022-08-26T09:51:13.506Z,36.90
2022-08-26T09:52:13.493Z,36.90
2022-08-26T09:53:13.480Z,38.00
2022-08-26T09:54:13.471Z,38.40
2022-08-26T09:55:13.458Z,35.60
2022-08-26T09:56:13.448Z,35.80
2022-08-26T09:57:13.444Z,35.90
2022-08-26T09:58:13.417Z,39.60
2022-08-26T09:59:13.412Z,36.10
2022-08-26T10:00:13.399Z,37.50
2022-08-26T10:01:13.404Z,37.10
2022-08-26T10:02:13.375Z,38.40
2022-08-26T10:03:15.691Z,36.50
2022-08-26T10:04:13.453Z,34.60
2022-08-26T10:05:13.345Z,35.80
2022-08-26T10:06:13.332Z,34.60
2022-08-26T10:07:13.316Z,36.70
2022-08-26T10:08:13.301Z,35.30
2022-08-26T10:09:13.291Z,36.80
2022-08-26T10:10:13.284Z,36.10
2022-08-26T10:11:13.269Z,37.50
2022-08-26T10:12:13.256Z,34.60
2022-08-26T10:13:13.245Z,34.60
2022-08-26T10:14:13.234Z,34.50
2022-08-26T10:15:13.221Z,35.90
2022-08-26T10:16:13.217Z,35.80
2022-08-26T10:17:13.200Z,35.70
2022-08-26T10:18:13.186Z,36.30
2022-08-26T10:19:13.219Z,34.80
2022-08-26T10:20:22.411Z,34.70
2022-08-26T10:21:13.155Z,35.10
2022-08-26T10:22:13.143Z,34.60
2022-08-26T10:23:14.085Z,35.00
2022-08-26T10:24:13.121Z,33.90
2022-08-26T10:25:13.115Z,33.90
2022-08-26T10:26:13.096Z,34.50
2022-08-26T10:27:13.086Z,34.20
2022-08-26T10:28:13.077Z,32.40
2022-08-26T10:29:13.084Z,33.70
2022-08-26T10:30:13.053Z,32.90
2022-08-26T10:31:13.036Z,32.30
2022-08-26T10:32:13.841Z,33.20
2022-08-26T10:33:13.017Z,32.50
2022-08-26T10:34:13.954Z,32.30
2022-08-26T10:35:12.996Z,33.80
2022-08-26T10:36:15.200Z,31.60
2022-08-26T10:37:14.209Z,30.80
2022-08-26T10:38:12.972Z,31.00
2022-08-26T10:39:12.952Z,29.70
2022-08-26T10:40:13.019Z,31.70
2022-08-26T10:41:13.115Z,31.50
2022-08-26T10:42:12.913Z,31.40
2022-08-26T10:43:12.908Z,30.30
2022-08-26T10:44:12.893Z,31.10
2022-08-26T10:45:15.142Z,30.80
2022-08-26T10:46:12.947Z,29.70
2022-08-26T10:47:12.862Z,30.30
2022-08-26T10:48:12.846Z,28.90
2022-08-26T10:49:12.844Z,30.10
2022-08-26T10:50:12.907Z,30.20
2022-08-26T10:51:12.820Z,27.20
2022-08-26T10:52:16.583Z,30.60
2022-08-26T10:53:12.795Z,27.80
2022-08-26T10:54:12.781Z,28.30
2022-08-26T10:55:12.775Z,28.00
2022-08-26T10:56:18.678Z,28.80
2022-08-26T10:57:12.751Z,28.30
2022-08-26T10:58:12.930Z,30.10
2022-08-26T10:59:12.760Z,29.50
2022-08-26T11:00:12.724Z,28.80
2022-08-26T11:01:12.760Z,30.40
2022-08-26T11:02:12.697Z,28.80
2022-08-26T11:03:22.529Z,29.50
2022-08-26T11:04:12.766Z,30.60
2022-08-26T11:05:12.661Z,29.20
2022-08-26T11:06:12.657Z,29.50
2022-08-26T11:07:12.647Z,29.20
2022-08-26T11:08:12.626Z,30.00
2022-08-26T11:09:12.618Z,29.80
2022-08-26T11:10:12.607Z,29.30
2022-08-26T11:11:12.595Z,28.90
2022-08-26T11:12:12.586Z,27.40
2022-08-26T11:13:12.578Z,27.90
2022-08-26T11:14:12.562Z,26.90
2022-08-26T11:15:12.554Z,27.50
2022-08-26T11:16:12.596Z,26.60
2022-08-26T11:17:12.532Z,26.90
2022-08-26T11:18:12.528Z,27.80
2022-08-26T11:19:12.510Z,26.90
2022-08-26T11:20:13.619Z,26.10
2022-08-26T11:21:12.490Z,24.30
2022-08-26T11:22:12.483Z,25.00
2022-08-26T11:23:12.470Z,25.20
2022-08-26T11:24:12.456Z,25.30
2022-08-26T11:25:12.443Z,25.40
2022-08-26T11:26:12.436Z,25.40
2022-08-26T11:27:12.422Z,24.70
2022-08-26T11:28:12.414Z,24.50
2022-08-26T11:29:13.631Z,23.20
2022-08-26T11:30:12.387Z,24.20
2022-08-26T11:31:12.438Z,23.40
2022-08-26T11:32:12.370Z,23.40
2022-08-26T11:33:12.364Z,24.30
2022-08-26T11:34:12.353Z,23.90
2022-08-26T11:35:12.341Z,25.50
2022-08-26T11:36:12.599Z,23.50
2022-08-26T11:37:12.339Z,23.60
2022-08-26T11:38:12.308Z,25.40
2022-08-26T11:39:12.299Z,27.40
2022-08-26T11:40:12.361Z,25.60
2022-08-26T11:41:12.286Z,25.40
2022-08-26T11:42:12.268Z,24.60
2022-08-26T11:43:12.258Z,24.00
2022-08-26T11:44:12.249Z,24.70
2022-08-26T11:45:12.240Z,25.40
2022-08-26T11:46:12.326Z,25.00
2022-08-26T11:47:12.215Z,24.50
2022-08-26T11:48:12.207Z,24.30
2022-08-26T11:49:12.195Z,24.90
2022-08-26T11:50:12.205Z,23.60
2022-08-26T11:51:12.176Z,25.00
2022-08-26T11:52:12.166Z,22.60
2022-08-26T11:53:12.152Z,22.00
2022-08-26T11:54:12.141Z,22.80
2022-08-26T11:55:12.133Z,21.90
2022-08-26T11:56:12.124Z,21.40
2022-08-26T11:57:12.123Z,22.40
2022-08-26T11:58:12.106Z,22.80
2022-08-26T11:59:12.088Z,23.30
2022-08-26T12:00:14.257Z,21.50
2022-08-26T12:01:12.070Z,22.20
2022-08-26T12:02:12.057Z,22.20
2022-08-26T12:03:12.357Z,20.20
2022-08-26T12:04:12.204Z,21.40
2022-08-26T12:05:12.029Z,21.80
2022-08-26T12:06:12.021Z,19.80
2022-08-26T12:07:12.008Z,19.20
2022-08-26T12:08:11.991Z,20.50
2022-08-26T12:09:11.985Z,21.40
2022-08-26T12:10:11.975Z,19.30
2022-08-26T12:11:11.967Z,18.50
2022-08-26T12:12:12.149Z,19.30
2022-08-26T12:13:11.948Z,18.50
2022-08-26T12:14:11.941Z,18.50
2022-08-26T12:15:11.923Z,17.90
2022-08-26T12:16:11.940Z,18.70
2022-08-26T12:17:11.904Z,17.00
2022-08-26T12:18:11.896Z,17.30
2022-08-26T12:19:11.883Z,16.30
2022-08-26T12:20:11.873Z,16.70
2022-08-26T12:21:11.861Z,16.30
2022-08-26T12:22:11.854Z,17.00
2022-08-26T12:23:11.844Z,18.00
2022-08-26T12:24:11.836Z,16.60
2022-08-26T12:25:11.829Z,17.40
2022-08-26T12:26:11.820Z,16.40
2022-08-26T12:27:11.802Z,16.50
2022-08-26T12:28:11.799Z,16.30
2022-08-26T12:29:19.770Z,16.20
2022-08-26T12:30:12.357Z,16.00
2022-08-26T12:31:11.795Z,16.30
2022-08-26T12:32:11.754Z,16.30
2022-08-26T12:33:22.250Z,17.10
2022-08-26T12:34:18.007Z,16.40
2022-08-26T12:35:11.731Z,17.50
2022-08-26T12:36:11.713Z,15.40
2022-08-26T12:37:11.707Z,16.00
2022-08-26T12:38:11.696Z,16.60
2022-08-26T12:39:11.687Z,17.40
2022-08-26T12:40:11.985Z,17.00
2022-08-26T12:41:11.668Z,17.40
2022-08-26T12:42:11.665Z,18.40
2022-08-26T12:43:11.645Z,17.30
2022-08-26T12:44:11.636Z,17.00
2022-08-26T12:45:11.628Z,17.40
2022-08-26T12:46:11.619Z,15.70
2022-08-26T12:47:11.607Z,16.60
2022-08-26T12:48:11.594Z,16.40
2022-08-26T12:49:11.585Z,16.50
2022-08-26T12:50:11.575Z,16.30
2022-08-26T12:51:11.569Z,15.50
2022-08-26T12:52:11.562Z,16.20