createdAt,value
2022-11-01T00:01:59.590Z,101156.56
2022-11-01T00:04:27.767Z,101154.72
2022-11-01T00:06:55.730Z,101145.69
2022-11-01T00:09:23.682Z,101148.28
2022-11-01T00:11:51.872Z,101148.09
2022-11-01T00:14:20.656Z,101146.50
2022-11-01T00:16:50.223Z,101139.97
2022-11-01T00:19:18.366Z,101137.50
2022-11-01T00:21:46.317Z,101129.50
2022-11-01T00:24:14.197Z,101128.75
2022-11-01T00:26:42.119Z,101116.53
2022-11-01T00:29:10.299Z,101111.06
2022-11-01T00:31:38.209Z,101119.75
2022-11-01T00:34:07.496Z,101112.03
2022-11-01T00:36:35.924Z,101109.47
2022-11-01T00:39:05.527Z,101101.75
2022-11-01T00:41:33.444Z,101109.53
2022-11-01T00:44:01.537Z,101109.38
2022-11-01T00:46:30.593Z,101105.84
2022-11-01T00:48:58.489Z,101107.81
2022-11-01T00:51:27.834Z,101104.59
2022-11-01T00:53:55.728Z,101091.66
2022-11-01T00:56:23.574Z,101094.22
2022-11-01T00:58:51.447Z,101090.97
2022-11-01T01:01:19.545Z,101097.00
2022-11-01T01:03:47.513Z,101086.34
2022-11-01T01:06:15.409Z,101092.19
2022-11-01T01:08:44.663Z,101087.81
2022-11-01T01:11:12.564Z,101072.88
2022-11-01T01:13:40.492Z,101069.91
2022-11-01T01:16:10.181Z,101062.41
2022-11-01T01:18:38.260Z,101062.84
2022-11-01T01:21:07.232Z,101058.44
2022-11-01T01:23:35.251Z,101038.19
2022-11-01T01:26:08.405Z,101038.38
2022-11-01T01:28:41.749Z,101036.88
2022-11-01T01:31:12.864Z,101026.81
2022-11-01T01:33:40.815Z,101032.69
2022-11-01T01:36:09.446Z,101026.66
2022-11-01T01:38:37.540Z,101026.66
2022-11-01T01:41:25.377Z,101022.69
2022-11-01T01:43:53.250Z,101020.13
2022-11-01T01:46:21.408Z,101005.16
2022-11-01T01:48:52.552Z,100997.44
2022-11-01T01:51:24.701Z,101004.88
2022-11-01T01:53:54.836Z,100996.31
2022-11-01T01:56:28.909Z,100989.03
2022-11-01T01:59:01.346Z,100988.88
2022-11-01T02:01:30.004Z,100981.44
2022-11-01T02:03:58.058Z,100958.06
2022-11-01T02:06:26.121Z,100949.31
2022-11-01T02:08:56.948Z,100943.91
2022-11-01T02:11:26.436Z,100949.03
2022-11-01T02:13:54.349Z,100939.88
2022-11-01T02:16:45.427Z,100939.75
2022-11-01T02:19:41.072Z,100926.16
2022-11-01T02:22:11.117Z,100921.75
2022-11-01T02:25:02.947Z,100902.56
2022-11-01T02:27:34.651Z,100910.44
2022-11-01T02:30:09.410Z,100912.56
2022-11-01T02:32:53.557Z,100922.44
2022-11-01T02:35:25.915Z,100912.44
2022-11-01T02:37:56.241Z,100919.19
2022-11-01T02:40:29.200Z,100914.03
2022-11-01T02:43:02.235Z,100911.88
2022-11-01T02:45:34.479Z,100918.59
2022-11-01T02:48:04.653Z,100913.31
2022-11-01T02:50:37.072Z,100922.72
2022-11-01T02:53:05.592Z,100910.72
2022-11-01T02:55:36.098Z,100889.16
2022-11-01T02:58:06.307Z,100888.28
2022-11-01T03:00:36.178Z,100876.84
2022-11-01T03:03:23.880Z,100875.56
2022-11-01T03:06:00.343Z,100874.41
2022-11-01T03:08:31.728Z,100865.56
2022-11-01T03:11:06.448Z,100863.97
2022-11-01T03:13:49.106Z,100862.41
2022-11-01T03:16:20.288Z,100862.34
2022-11-01T03:18:59.372Z,100857.06
2022-11-01T03:21:30.309Z,100852.50
2022-11-01T03:24:04.403Z,100847.19
2022-11-01T03:26:34.824Z,100836.50
2022-11-01T03:29:06.150Z,100833.38
2022-11-01T03:31:35.123Z,100850.53
2022-11-01T03:34:08.480Z,100845.00
2022-11-01T03:36:39.411Z,100852.69
2022-11-01T03:39:11.475Z,100855.81
2022-11-01T03:41:42.873Z,100865.25
2022-11-01T03:44:13.006Z,100849.97
2022-11-01T03:46:41.659Z,100855.25
2022-11-01T03:49:10.936Z,100851.94
2022-11-01T03:51:38.829Z,100851.47
2022-11-01T03:54:11.101Z,100833.63
2022-11-01T03:56:40.522Z,100838.00
2022-11-01T03:59:09.163Z,100828.47
2022-11-01T04:01:37.311Z,100823.47
2022-11-01T04:04:05.431Z,100826.41
2022-11-01T04:06:34.752Z,100829.13
2022-11-01T04:09:02.656Z,100828.56
2022-11-01T04:11:30.583Z,100827.88
2022-11-01T04:14:18.537Z,100822.44
2022-11-01T04:17:03.996Z,100825.97
2022-11-01T04:19:49.204Z,100829.22
2022-11-01T04:22:20.704Z,100825.16
2022-11-01T04:24:51.603Z,100825.69
2022-11-01T04:27:19.473Z,100825.31
2022-11-01T04:29:47.391Z,100821.69
2022-11-01T04:32:15.333Z,100820.63
2022-11-01T04:34:43.220Z,100817.91
2022-11-01T04:37:11.520Z,100812.50
2022-11-01T04:39:40.812Z,100816.94
2022-11-01T04:42:08.743Z,100816.25
2022-11-01T04:44:36.655Z,100806.66
2022-11-01T04:47:04.584Z,100826.88
2022-11-01T04:49:32.505Z,100812.59
2022-11-01T04:52:00.388Z,100820.53
2022-11-01T04:54:33.687Z,100819.66
2022-11-01T04:57:03.066Z,100819.31
2022-11-01T04:59:30.928Z,100822.84
2022-11-01T05:01:58.843Z,100824.69
2022-11-01T05:04:26.764Z,100819.06
2022-11-01T05:06:54.806Z,100819.66
2022-11-01T05:09:22.695Z,100816.47
2022-11-01T05:11:50.564Z,100827.28
2022-11-01T05:14:19.911Z,100827.28
2022-11-01T05:16:47.780Z,100840.13
2022-11-01T05:19:16.872Z,100834.16
2022-11-01T05:21:44.762Z,100825.84
2022-11-01T05:24:12.680Z,100828.56
2022-11-01T05:26:40.784Z,100829.47
2022-11-01T05:29:18.376Z,100821.69
2022-11-01T05:31:53.673Z,100831.50
2022-11-01T05:34:21.636Z,100823.31
2022-11-01T05:36:49.541Z,100828.09
2022-11-01T05:39:17.489Z,100827.00
2022-11-01T05:41:45.427Z,100831.63
2022-11-01T05:44:13.338Z,100835.38
2022-11-01T05:46:41.224Z,100830.31
2022-11-01T05:49:10.532Z,100827.91
2022-11-01T05:51:39.232Z,100823.16
2022-11-01T05:54:07.396Z,100829.44
2022-11-01T05:56:35.323Z,100830.53
2022-11-01T05:59:03.467Z,100826.03
2022-11-01T06:01:31.409Z,100827.97
2022-11-01T06:04:01.877Z,100829.91
2022-11-01T06:06:31.399Z,100824.63
2022-11-01T06:08:59.920Z,100831.91
2022-11-01T06:11:28.804Z,100835.38
2022-11-01T06:13:57.299Z,100842.03
2022-11-01T06:16:26.237Z,100843.19
2022-11-01T06:18:54.761Z,100848.22
2022-11-01T06:21:26.180Z,100849.31
2022-11-01T06:23:59.519Z,100852.50
2022-11-01T06:26:27.456Z,100857.78
2022-11-01T06:28:55.351Z,100851.47
2022-11-01T06:31:23.265Z,100856.59
2022-11-01T06:33:51.188Z,100860.88
2022-11-01T06:36:19.119Z,100861.91
2022-11-01T06:38:47.056Z,100859.41
2022-11-01T06:41:16.384Z,100861.19
2022-11-01T06:43:44.398Z,100862.00
2022-11-01T06:46:12.340Z,100877.09
2022-11-01T06:48:40.222Z,100872.03
2022-11-01T06:51:08.090Z,100882.22
2022-11-01T06:53:36.011Z,100881.81
2022-11-01T06:56:04.019Z,100877.22
2022-11-01T06:58:33.320Z,100876.69
2022-11-01T07:01:02.677Z,100885.78
2022-11-01T07:03:30.640Z,100882.22
2022-11-01T07:06:00.795Z,100894.53
2022-11-01T07:08:28.776Z,100892.19
2022-11-01T07:10:56.784Z,100896.69
2022-11-01T07:13:24.680Z,100898.63
2022-11-01T07:15:53.931Z,100901.22
2022-11-01T07:18:21.869Z,100901.47
2022-11-01T07:20:49.802Z,100899.84
2022-11-01T07:23:18.320Z,100902.19
2022-11-01T07:25:46.464Z,100906.38
2022-11-01T07:28:14.412Z,100909.72
2022-11-01T07:30:42.299Z,100909.16
2022-11-01T07:33:11.727Z,100916.94
2022-11-01T07:35:39.664Z,100898.47
2022-11-01T07:38:11.467Z,100902.81
2022-11-01T07:40:40.879Z,100903.16
2022-11-01T07:43:08.866Z,100914.28
2022-11-01T07:45:37.030Z,100915.28
2022-11-01T07:48:06.611Z,100918.75
2022-11-01T07:50:35.939Z,100920.75
2022-11-01T07:53:04.453Z,100928.38
2022-11-01T07:55:32.677Z,100925.19
2022-11-01T07:58:00.765Z,100932.25
2022-11-01T08:00:29.234Z,100930.63
2022-11-01T08:03:02.363Z,100923.22
2022-11-01T08:05:30.952Z,100932.31
2022-11-01T08:08:01.138Z,100935.88
2022-11-01T08:10:29.757Z,100938.16
2022-11-01T08:13:04.636Z,100935.19
2022-11-01T08:15:32.614Z,100933.28
2022-11-01T08:18:01.250Z,100935.53
2022-11-01T08:20:30.109Z,100932.47
2022-11-01T08:22:58.396Z,100933.84
2022-11-01T08:25:28.030Z,100953.94
2022-11-01T08:27:55.943Z,100949.91
2022-11-01T08:30:23.977Z,100946.94
2022-11-01T08:32:59.352Z,100955.75
2022-11-01T08:35:27.452Z,100957.16
2022-11-01T08:37:56.180Z,100959.41
2022-11-01T08:40:24.338Z,100962.50
2022-11-01T08:42:53.648Z,100961.50
2022-11-01T08:45:21.975Z,100960.38
2022-11-01T08:47:49.899Z,100954.16
2022-11-01T08:50:18.862Z,100960.88
2022-11-01T08:52:46.754Z,100958.09
2022-11-01T08:55:14.753Z,100968.59
2022-11-01T08:57:42.646Z,100969.28
2022-11-01T09:00:13.667Z,100983.03
2022-11-01T09:02:41.583Z,100979.94
2022-11-01T09:05:09.724Z,100981.31
2022-11-01T09:07:38.195Z,100991.03
2022-11-01T09:10:07.407Z,100977.59
2022-11-01T09:12:35.778Z,100996.72
2022-11-01T09:15:03.895Z,101001.41
2022-11-01T09:17:33.476Z,100999.22
2022-11-01T09:20:01.460Z,100994.63
2022-11-01T09:22:30.146Z,101005.75
2022-11-01T09:24:58.828Z,101007.44
2022-11-01T09:27:26.831Z,101003.28
2022-11-01T09:29:54.726Z,101008.69
2022-11-01T09:32:22.680Z,101012.03
2022-11-01T09:34:51.959Z,101020.25
2022-11-01T09:37:19.846Z,101018.59
2022-11-01T09:39:47.771Z,101021.31
2022-11-01T09:42:22.334Z,101022.44
2022-11-01T09:44:52.922Z,101024.28
2022-11-01T09:47:22.443Z,101021.97
2022-11-01T09:49:54.484Z,101027.72
2022-11-01T09:52:24.676Z,101034.25
2022-11-01T09:54:53.273Z,101036.38
2022-11-01T09:57:23.668Z,101047.22
2022-11-01T09:59:58.673Z,101047.97
2022-11-01T10:03:17.192Z,101054.09
2022-11-01T10:05:54.842Z,101065.28
2022-11-01T10:08:31.900Z,101069.06
2022-11-01T10:11:13.053Z,101068.34
2022-11-01T10:13:48.073Z,101065.97
2022-11-01T10:16:20.825Z,101070.06
2022-11-01T10:18:56.872Z,101085.59
2022-11-01T10:21:29.888Z,101071.28
2022-11-01T10:23:59.976Z,101077.25
2022-11-01T10:26:29.729Z,101079.75
2022-11-01T10:29:02.464Z,101084.34
2022-11-01T10:31:31.224Z,101086.34
2022-11-01T10:34:02.523Z,101095.97
2022-11-01T10:36:35.442Z,101085.84
2022-11-01T10:39:52.338Z,101094.38
2022-11-01T10:41:58.424Z,101097.66
2022-11-01T10:44:29.783Z,101106.59
2022-11-01T10:46:58.705Z,101120.97
2022-11-01T10:49:40.467Z,101106.88
2022-11-01T10:52:23.185Z,101107.19
2022-11-01T10:54:51.971Z,101116.78
2022-11-01T10:57:28.818Z,101116.41
2022-11-01T10:59:58.139Z,101112.78
2022-11-01T11:02:29.878Z,101110.78
2022-11-01T11:04:58.679Z,101128.09
2022-11-01T11:07:31.521Z,101128.13
2022-11-01T11:12:34.610Z,101134.94
2022-11-01T11:15:06.844Z,101131.00
2022-11-01T11:17:39.047Z,101136.84
2022-11-01T11:20:10.583Z,101138.59
2022-11-01T11:22:41.151Z,101147.81
2022-11-01T11:25:15.701Z,101145.31
2022-11-01T11:27:47.454Z,101154.72
2022-11-01T11:30:28.052Z,101146.22
2022-11-01T11:32:56.107Z,101156.63
2022-11-01T11:35:25.160Z,101176.81
2022-11-01T11:37:57.686Z,101162.97
2022-11-01T11:40:27.058Z,101161.78
2022-11-01T11:42:56.452Z,101166.41
2022-11-01T11:45:28.511Z,101173.44
2022-11-01T11:47:57.919Z,101175.78
2022-11-01T11:50:28.444Z,101167.28
2022-11-01T11:53:01.721Z,101174.75
2022-11-01T11:55:44.457Z,101174.31
2022-11-01T11:58:19.724Z,101181.47
2022-11-01T12:00:50.759Z,101184.22
2022-11-01T12:03:19.740Z,101182.69
2022-11-01T12:05:59.855Z,101191.94
2022-11-01T12:08:37.501Z,101193.13
2022-11-01T12:11:06.393Z,101190.41
2022-11-01T12:13:37.064Z,101191.75
2022-11-01T12:16:18.285Z,101193.28
2022-11-01T12:18:52.257Z,101196.72
2022-11-01T12:21:23.319Z,101200.00
2022-11-01T12:23:56.896Z,101192.66
2022-11-01T12:26:25.640Z,101206.72
2022-11-01T12:28:59.698Z,101198.69
2022-11-01T12:31:31.450Z,101207.94
2022-11-01T12:34:05.306Z,101206.75
2022-11-01T12:36:36.710Z,101203.47
2022-11-01T12:39:22.012Z,101207.97
2022-11-01T12:41:55.834Z,101210.19
2022-11-01T12:44:35.912Z,101208.97
2022-11-01T12:47:10.794Z,101214.94
2022-11-01T12:49:43.414Z,101221.66
2022-11-01T12:52:17.728Z,101213.59
2022-11-01T12:54:50.780Z,101209.78
2022-11-01T12:57:19.440Z,101218.41
2022-11-01T12:59:49.231Z,101217.22
2022-11-01T13:02:34.007Z,101217.69
2022-11-01T13:05:06.239Z,101223.66
2022-11-01T13:07:41.401Z,101226.03
2022-11-01T13:10:17.101Z,101230.59
2022-11-01T13:12:48.883Z,101233.44
2022-11-01T13:15:22.983Z,101237.78
2022-11-01T13:18:03.311Z,101233.44
2022-11-01T13:20:36.825Z,101233.44
2022-11-01T13:23:14.893Z,101238.03
2022-11-01T13:25:49.260Z,101243.94
2022-11-01T13:28:28.005Z,101244.75
2022-11-01T13:31:01.752Z,101249.69
2022-11-01T13:33:36.140Z,101247.84
2022-11-01T13:36:11.348Z,101246.06
2022-11-01T13:38:44.694Z,101241.59
2022-11-01T13:41:20.626Z,101243.66
2022-11-01T13:43:51.184Z,101247.81
2022-11-01T13:46:30.384Z,101238.09
2022-11-01T13:49:13.219Z,101240.84
2022-11-01T13:51:42.134Z,101244.94
2022-11-01T13:54:19.119Z,101242.06
2022-11-01T13:56:57.483Z,101246.03
2022-11-01T13:59:33.570Z,101250.94
2022-11-01T14:02:34.764Z,101254.13
2022-11-01T14:05:04.347Z,101252.75
2022-11-01T14:07:33.445Z,101248.97
2022-11-01T14:10:01.341Z,101256.00
2022-11-01T14:12:40.943Z,101259.47
2022-11-01T14:15:25.997Z,101264.66
2022-11-01T14:18:05.886Z,101265.53
2022-11-01T14:20:47.013Z,101274.34
2022-11-01T14:23:48.452Z,101272.72
2022-11-01T14:26:51.044Z,101282.59
2022-11-01T14:29:20.330Z,101277.75
2022-11-01T14:31:49.715Z,101283.66
2022-11-01T14:34:25.761Z,101281.25
2022-11-01T14:36:58.131Z,101278.88
2022-11-01T14:39:30.958Z,101282.91
2022-11-01T14:42:00.167Z,101278.34
2022-11-01T14:44:33.756Z,101269.47
2022-11-01T14:47:06.804Z,101267.91
2022-11-01T14:49:40.091Z,101270.94
2022-11-01T14:52:11.709Z,101274.69
2022-11-01T14:54:45.184Z,101276.59
2022-11-01T14:57:25.745Z,101274.69
2022-11-01T14:59:55.832Z,101277.50
2022-11-01T15:02:25.619Z,101276.22
2022-11-01T15:04:59.535Z,101281.59
2022-11-01T15:07:31.273Z,101280.78
2022-11-01T15:10:01.085Z,101294.84
2022-11-01T15:12:32.173Z,101287.78
2022-11-01T15:15:01.877Z,101285.69
2022-11-01T15:17:31.941Z,101289.16
2022-11-01T15:20:00.919Z,101294.94
2022-11-01T15:22:31.768Z,101294.38
2022-11-01T15:25:01.522Z,101294.28
2022-11-01T15:27:32.958Z,101288.13
2022-11-01T15:30:02.759Z,101299.91
2022-11-01T15:32:32.618Z,101296.94
2022-11-01T15:35:03.664Z,101294.63
2022-11-01T15:37:33.314Z,101296.06
2022-11-01T15:40:02.135Z,101295.66
2022-11-01T15:42:34.031Z,101299.13
2022-11-01T15:45:22.481Z,101305.19
2022-11-01T15:47:50.561Z,101299.31
2022-11-01T15:50:18.607Z,101299.19
2022-11-01T15:52:46.941Z,101295.47
2022-11-01T15:55:18.187Z,101300.63
2022-11-01T15:57:48.261Z,101302.25
2022-11-01T16:00:18.408Z,101285.75
2022-11-01T16:02:51.748Z,101289.03
2022-11-01T16:05:25.450Z,101288.50
2022-11-01T16:07:53.612Z,101289.47
2022-11-01T16:10:23.781Z,101290.75
2022-11-01T16:12:52.557Z,101293.22
2022-11-01T16:15:22.483Z,101303.09
2022-11-01T16:17:55.769Z,101303.66
2022-11-01T16:20:30.964Z,101314.13
2022-11-01T16:23:00.263Z,101308.81
2022-11-01T16:25:29.472Z,101311.53
2022-11-01T16:28:03.629Z,101313.25
2022-11-01T16:30:40.896Z,101320.41
2022-11-01T16:33:22.875Z,101324.16
2022-11-01T16:35:52.059Z,101317.41
2022-11-01T16:38:37.581Z,101323.88
2022-11-01T16:41:07.468Z,101322.72
2022-11-01T16:43:36.057Z,101326.88
2022-11-01T16:46:05.595Z,101328.88
2022-11-01T16:48:38.317Z,101326.47
2022-11-01T16:51:07.353Z,101342.38
2022-11-01T16:53:35.243Z,101334.50
2022-11-01T16:56:34.584Z,101342.63
2022-11-01T16:58:58.838Z,101340.34
2022-11-01T17:01:34.210Z,101336.19
2022-11-01T17:04:05.374Z,101334.47
2022-11-01T17:06:37.764Z,101342.19
2022-11-01T17:09:11.160Z,101339.47
2022-11-01T17:11:39.087Z,101347.06
2022-11-01T17:14:06.994Z,101343.91
2022-11-01T17:16:35.192Z,101348.78
2022-11-01T17:19:05.427Z,101348.06
2022-11-01T17:21:37.840Z,101350.19
2022-11-01T17:24:06.130Z,101345.28
2022-11-01T17:26:34.924Z,101345.13
2022-11-01T17:29:02.868Z,101351.66
2022-11-01T17:31:30.744Z,101349.22
2022-11-01T17:33:58.671Z,101354.09
2022-11-01T17:36:28.002Z,101347.78
2022-11-01T17:38:55.875Z,101351.50
2022-11-01T17:41:23.796Z,101352.34
2022-11-01T17:43:51.683Z,101356.19
2022-11-01T17:46:23.038Z,101348.78
2022-11-01T17:48:50.977Z,101347.66
2022-11-01T17:51:18.989Z,101355.59
2022-11-01T17:53:48.285Z,101356.72
2022-11-01T17:56:16.186Z,101358.69
2022-11-01T17:58:49.477Z,101363.88
2022-11-01T18:01:20.806Z,101364.47
2022-11-01T18:03:49.007Z,101359.06
2022-11-01T18:06:17.055Z,101370.34
2022-11-01T18:08:48.164Z,101371.06
2022-11-01T18:11:32.488Z,101372.56
2022-11-01T18:14:04.902Z,101375.00
2022-11-01T18:16:41.653Z,101370.00
2022-11-01T18:19:29.413Z,101369.56
2022-11-01T18:22:03.352Z,101374.25
2022-11-01T18:24:37.624Z,101374.38
2022-11-01T18:27:10.378Z,101377.78
2022-11-01T18:29:40.258Z,101377.47
2022-11-01T18:32:13.435Z,101367.91
2022-11-01T18:34:45.935Z,101375.34
2022-11-01T18:37:21.453Z,101372.56
2022-11-01T18:39:59.609Z,101370.63
2022-11-01T18:42:27.543Z,101367.59
2022-11-01T18:44:58.491Z,101377.09
2022-11-01T18:47:30.705Z,101376.34
2022-11-01T18:50:03.148Z,101378.34
2022-11-01T18:52:31.075Z,101375.97
2022-11-01T18:55:00.381Z,101374.63
2022-11-01T18:57:30.154Z,101372.75
2022-11-01T18:59:58.982Z,101371.06
2022-11-01T19:02:28.336Z,101370.19
2022-11-01T19:05:04.150Z,101363.31
2022-11-01T19:07:57.029Z,101370.31
2022-11-01T19:10:24.420Z,101374.38
2022-11-01T19:12:54.699Z,101373.72
2022-11-01T19:15:24.852Z,101378.66
2022-11-01T19:17:57.726Z,101383.19
2022-11-01T19:20:28.928Z,101396.09
2022-11-01T19:22:59.492Z,101391.19
2022-11-01T19:25:30.455Z,101390.97
2022-11-01T19:28:00.613Z,101394.84
2022-11-01T19:30:30.292Z,101389.34
2022-11-01T19:33:03.373Z,101395.03
2022-11-01T19:35:31.295Z,101389.59
2022-11-01T19:37:59.719Z,101395.44
2022-11-01T19:40:32.299Z,101389.06
2022-11-01T19:43:12.680Z,101387.28
2022-11-01T19:45:45.463Z,101386.81
2022-11-01T19:48:14.749Z,101382.13
2022-11-01T19:50:44.156Z,101385.56
2022-11-01T19:53:17.960Z,101381.88
2022-11-01T19:55:51.148Z,101387.88
2022-11-01T19:58:29.757Z,101385.16
2022-11-01T20:01:35.010Z,101382.59
2022-11-01T20:04:04.808Z,101384.56
2022-11-01T20:06:37.331Z,101397.81
2022-11-01T20:09:07.495Z,101395.16
2022-11-01T20:11:36.776Z,101396.06
2022-11-01T20:14:04.742Z,101401.81
2022-11-01T20:16:32.854Z,101391.97
2022-11-01T20:19:00.783Z,101393.19
2022-11-01T20:21:28.814Z,101400.34
2022-11-01T20:23:56.702Z,101401.47
2022-11-01T20:26:24.599Z,101401.66
2022-11-01T20:28:53.907Z,101394.56
2022-11-01T20:31:21.810Z,101409.31
2022-11-01T20:33:50.740Z,101410.69
2022-11-01T20:36:18.704Z,101408.13
2022-11-01T20:38:46.863Z,101403.59
2022-11-01T20:41:14.745Z,101410.25
2022-11-01T20:43:42.782Z,101403.47
2022-11-01T20:46:12.060Z,101412.00
2022-11-01T20:48:40.009Z,101402.13
2022-11-01T20:51:08.111Z,101398.34
2022-11-01T20:53:36.336Z,101403.88
2022-11-01T20:56:06.470Z,101392.25
2022-11-01T20:58:39.862Z,101394.09
2022-11-01T21:01:15.553Z,101397.34
2022-11-01T21:03:44.447Z,101400.28
2022-11-01T21:06:14.147Z,101400.53
2022-11-01T21:08:44.994Z,101400.03
2022-11-01T21:11:17.962Z,101402.38
2022-11-01T21:13:46.845Z,101395.09
2022-11-01T21:16:23.187Z,101392.53
2022-11-01T21:18:53.372Z,101392.28
2022-11-01T21:21:33.771Z,101380.81
2022-11-01T21:24:18.109Z,101394.47
2022-11-01T21:26:52.031Z,101384.00
2022-11-01T21:29:27.015Z,101379.31
2022-11-01T21:31:56.972Z,101384.00
2022-11-01T21:34:27.749Z,101379.47
2022-11-01T21:36:55.717Z,101379.69
2022-11-01T21:39:25.421Z,101386.59
2022-11-01T21:41:56.032Z,101386.94
2022-11-01T21:44:29.651Z,101382.88
2022-11-01T21:47:00.740Z,101378.31
2022-11-01T21:49:30.304Z,101373.53
2022-11-01T21:52:00.455Z,101376.59
2022-11-01T21:54:29.734Z,101374.47
2022-11-01T21:56:58.425Z,101360.91
2022-11-01T21:59:26.982Z,101359.53
2022-11-01T22:01:55.918Z,101357.00
2022-11-01T22:04:28.774Z,101351.78
2022-11-01T22:06:57.136Z,101355.00
2022-11-01T22:09:25.115Z,101353.41
2022-11-01T22:11:53.047Z,101353.31
2022-11-01T22:14:20.955Z,101348.84
2022-11-01T22:16:48.908Z,101343.66
2022-11-01T22:19:16.801Z,101333.28
2022-11-01T22:24:19.071Z,101337.75
2022-11-01T22:26:46.974Z,101348.84
2022-11-01T22:29:14.885Z,101342.94
2022-11-01T22:31:42.772Z,101332.34
2022-11-01T22:34:10.724Z,101335.41
2022-11-01T22:36:41.544Z,101331.34
2022-11-01T22:39:15.988Z,101331.84
2022-11-01T22:41:43.885Z,101327.63
2022-11-01T22:44:13.820Z,101333.31
2022-11-01T22:46:46.819Z,101330.84
2022-11-01T22:49:18.326Z,101331.09
2022-11-01T22:51:47.662Z,101324.34
2022-11-01T22:54:30.780Z,101329.47
2022-11-01T22:57:02.734Z,101326.41
2022-11-01T22:59:33.399Z,101318.38
2022-11-01T23:02:16.921Z,101316.19
2022-11-01T23:04:44.957Z,101318.25
2022-11-01T23:07:24.157Z,101312.59
2022-11-01T23:09:55.378Z,101307.31
2022-11-01T23:12:42.621Z,101314.09
2022-11-01T23:15:23.426Z,101310.53
2022-11-01T23:17:51.293Z,101318.66
2022-11-01T23:20:19.260Z,101309.66
2022-11-01T23:22:47.277Z,101313.34
2022-11-01T23:25:16.631Z,101315.94
2022-11-01T23:27:45.967Z,101313.34
2022-11-01T23:30:14.108Z,101305.22
2022-11-01T23:32:42.606Z,101314.75
2022-11-01T23:35:14.068Z,101314.22
2022-11-01T23:37:43.129Z,101308.69
2022-11-01T23:40:17.212Z,101306.47
2022-11-01T23:42:45.220Z,101312.03
2022-11-01T23:45:26.265Z,101303.38
2022-11-01T23:47:54.292Z,101304.25
2022-11-01T23:50:23.988Z,101305.75
2022-11-01T23:52:55.026Z,101305.03
2022-11-01T23:55:29.379Z,101306.25
2022-11-01T23:57:58.663Z,101293.94
