createdAt,value
2018-10-09T00:01:31.419Z,13.50
2018-10-09T00:04:02.004Z,13.50
2018-10-09T00:06:32.738Z,13.50
2018-10-09T00:09:03.439Z,13.50
2018-10-09T00:11:34.126Z,13.50
2018-10-09T00:14:05.266Z,13.50
2018-10-09T00:16:36.402Z,13.50
2018-10-09T00:19:07.121Z,13.50
2018-10-09T00:21:37.766Z,13.50
2018-10-09T00:24:08.903Z,13.50
2018-10-09T00:26:39.489Z,13.60
2018-10-09T00:29:10.166Z,13.60
2018-10-09T00:31:40.784Z,13.60
2018-10-09T00:34:11.383Z,13.60
2018-10-09T00:36:42.058Z,13.60
2018-10-09T00:39:12.648Z,13.70
2018-10-09T00:41:43.241Z,13.70
2018-10-09T00:44:13.975Z,13.80
2018-10-09T00:46:44.467Z,13.80
2018-10-09T00:49:15.237Z,13.80
2018-10-09T00:51:45.964Z,13.90
2018-10-09T00:54:16.563Z,13.90
2018-10-09T00:56:47.601Z,14.00
2018-10-09T00:59:18.267Z,14.00
2018-10-09T01:01:48.920Z,14.10
2018-10-09T01:04:19.503Z,14.20
2018-10-09T01:06:50.677Z,14.20
2018-10-09T01:09:21.596Z,14.20
2018-10-09T01:11:52.324Z,14.20
2018-10-09T01:14:23.494Z,14.30
2018-10-09T01:16:54.139Z,14.30
2018-10-09T01:19:24.788Z,14.40
2018-10-09T01:21:55.445Z,14.40
2018-10-09T01:24:26.493Z,14.50
2018-10-09T01:26:57.291Z,14.60
2018-10-09T01:29:28.084Z,14.60
2018-10-09T01:31:58.704Z,14.50
2018-10-09T01:34:29.257Z,14.50
2018-10-09T01:36:59.878Z,14.60
2018-10-09T01:39:30.561Z,14.60
2018-10-09T01:42:01.081Z,14.60
2018-10-09T01:44:31.665Z,14.70
2018-10-09T01:47:02.565Z,14.70
2018-10-09T01:49:33.276Z,14.60
2018-10-09T01:52:03.939Z,14.70
2018-10-09T01:54:34.688Z,14.60
2018-10-09T01:57:05.367Z,14.70
2018-10-09T01:59:35.980Z,14.70
2018-10-09T02:02:06.908Z,14.70
2018-10-09T02:04:37.555Z,14.70
2018-10-09T02:07:08.276Z,14.70
2018-10-09T02:09:38.853Z,14.70
2018-10-09T02:12:09.570Z,14.70
2018-10-09T02:14:40.194Z,14.70
2018-10-09T02:17:10.799Z,14.70
2018-10-09T02:19:41.923Z,14.70
2018-10-09T02:22:12.679Z,14.70
2018-10-09T02:24:43.273Z,14.70
2018-10-09T02:27:13.856Z,14.70
2018-10-09T02:29:44.583Z,14.70
2018-10-09T02:32:15.858Z,14.70
2018-10-09T02:34:46.478Z,14.70
2018-10-09T02:37:19.872Z,14.80
2018-10-09T02:39:50.764Z,14.80
2018-10-09T02:42:21.327Z,14.90
2018-10-09T02:44:52.005Z,15.00
2018-10-09T02:47:22.923Z,15.00
2018-10-09T02:49:53.541Z,15.10
2018-10-09T02:52:24.805Z,15.10
2018-10-09T02:54:55.341Z,15.10
2018-10-09T02:57:26.034Z,15.20
2018-10-09T02:59:56.641Z,15.30
2018-10-09T03:02:27.580Z,15.30
2018-10-09T03:04:58.221Z,15.30
2018-10-09T03:07:29.007Z,15.30
2018-10-09T03:09:59.714Z,15.30
2018-10-09T03:12:30.603Z,15.30
2018-10-09T03:15:03.049Z,15.30
2018-10-09T03:17:33.690Z,15.30
2018-10-09T03:20:04.392Z,15.40
2018-10-09T03:22:35.022Z,15.30
2018-10-09T03:25:05.792Z,15.40
2018-10-09T03:27:36.447Z,15.40
2018-10-09T03:30:09.335Z,15.40
2018-10-09T03:32:39.899Z,15.50
2018-10-09T03:35:10.435Z,15.50
2018-10-09T03:37:41.029Z,15.50
2018-10-09T03:40:11.659Z,15.50
2018-10-09T03:42:42.272Z,15.60
2018-10-09T03:45:12.793Z,15.50
2018-10-09T03:47:43.445Z,15.50
2018-10-09T03:50:14.157Z,15.50
2018-10-09T03:52:44.821Z,15.40
2018-10-09T03:55:15.540Z,15.40
2018-10-09T03:57:46.150Z,15.40
2018-10-09T04:00:16.771Z,15.50
2018-10-09T04:02:47.342Z,15.60
2018-10-09T04:05:18.122Z,15.60
2018-10-09T04:07:48.700Z,15.60
2018-10-09T04:10:19.382Z,15.60
2018-10-09T04:12:50.244Z,15.60
2018-10-09T04:15:21.055Z,15.60
2018-10-09T04:17:51.654Z,15.50
2018-10-09T04:20:22.216Z,15.60
2018-10-09T04:22:53.086Z,15.60
2018-10-09T04:25:24.674Z,15.60
2018-10-09T04:27:55.476Z,15.60
2018-10-09T04:30:26.144Z,15.60
2018-10-09T04:32:56.827Z,15.60
2018-10-09T04:35:27.476Z,15.70
2018-10-09T04:37:58.133Z,15.70
2018-10-09T04:40:28.859Z,15.70
2018-10-09T04:42:59.569Z,15.80
2018-10-09T04:45:31.099Z,15.70
2018-10-09T04:48:02.552Z,15.70
2018-10-09T04:50:33.278Z,15.70
2018-10-09T04:53:03.956Z,15.70
2018-10-09T04:55:34.514Z,15.70
2018-10-09T04:58:05.240Z,15.80
2018-10-09T05:00:35.853Z,15.80
2018-10-09T05:03:06.695Z,15.90
2018-10-09T05:05:37.684Z,15.90
2018-10-09T05:08:08.816Z,16.00
2018-10-09T05:10:39.599Z,16.00
2018-10-09T05:13:10.515Z,16.00
2018-10-09T05:15:41.449Z,16.00
2018-10-09T05:18:12.430Z,16.00
2018-10-09T05:20:43.177Z,16.10
2018-10-09T05:23:14.276Z,16.10
2018-10-09T05:25:45.027Z,16.20
2018-10-09T05:28:16.258Z,16.30
2018-10-09T05:30:47.108Z,16.40
2018-10-09T05:33:17.939Z,16.40
2018-10-09T05:35:48.949Z,16.50
2018-10-09T05:38:19.670Z,16.60
2018-10-09T05:40:50.478Z,16.60
2018-10-09T05:43:21.270Z,16.70
2018-10-09T05:45:52.359Z,16.70
2018-10-09T05:48:23.556Z,16.80
2018-10-09T05:50:54.420Z,16.90
2018-10-09T05:53:25.224Z,17.00
2018-10-09T05:55:56.073Z,17.10
2018-10-09T05:58:26.770Z,17.20
2018-10-09T06:00:57.509Z,17.30
2018-10-09T06:03:28.367Z,17.40
2018-10-09T06:05:59.307Z,17.50
2018-10-09T06:08:30.043Z,17.50
2018-10-09T06:11:01.039Z,17.70
2018-10-09T06:13:31.926Z,17.80
2018-10-09T06:16:02.853Z,18.00
2018-10-09T06:18:33.618Z,18.20
2018-10-09T06:21:05.240Z,18.30
2018-10-09T06:23:36.029Z,18.50
2018-10-09T06:26:07.241Z,18.60
2018-10-09T06:28:38.184Z,18.70
2018-10-09T06:31:09.186Z,18.90
2018-10-09T06:33:40.253Z,19.10
2018-10-09T06:36:10.998Z,19.20
2018-10-09T06:38:42.087Z,19.30
2018-10-09T06:41:13.060Z,19.40
2018-10-09T06:43:43.849Z,19.50
2018-10-09T06:46:19.767Z,19.60
2018-10-09T06:48:50.986Z,19.90
2018-10-09T06:51:22.053Z,20.10
2018-10-09T06:53:52.913Z,20.10
2018-10-09T06:56:23.666Z,20.00
2018-10-09T06:58:54.531Z,20.20
2018-10-09T07:01:25.527Z,20.40
2018-10-09T07:03:56.266Z,20.40
2018-10-09T07:06:27.030Z,20.50
2018-10-09T07:08:57.724Z,20.50
2018-10-09T07:11:28.590Z,20.50
2018-10-09T07:13:59.367Z,20.70
2018-10-09T07:16:30.105Z,20.70
2018-10-09T07:19:01.015Z,20.90
2018-10-09T07:21:31.760Z,20.90
2018-10-09T07:24:03.017Z,20.90
2018-10-09T07:26:33.797Z,21.00
2018-10-09T07:29:04.577Z,21.00
2018-10-09T07:31:35.758Z,21.10
2018-10-09T07:34:06.802Z,21.20
2018-10-09T07:36:37.599Z,21.30
2018-10-09T07:39:11.751Z,21.50
2018-10-09T07:41:43.047Z,21.60
2018-10-09T07:44:13.773Z,21.70
2018-10-09T07:46:44.659Z,22.00
2018-10-09T07:49:15.326Z,22.20
2018-10-09T07:51:46.063Z,22.50
2018-10-09T07:54:17.110Z,22.60
2018-10-09T07:56:47.853Z,22.80
2018-10-09T07:59:19.089Z,23.10
2018-10-09T08:01:50.275Z,23.20
2018-10-09T08:04:21.124Z,23.30
2018-10-09T08:06:51.918Z,23.60
2018-10-09T08:09:22.966Z,23.90
2018-10-09T08:11:53.701Z,24.10
2018-10-09T08:14:31.174Z,24.20
2018-10-09T08:17:03.269Z,24.40
2018-10-09T08:19:34.679Z,24.60
2018-10-09T08:22:05.344Z,24.80
2018-10-09T08:24:35.972Z,25.00
2018-10-09T08:27:07.279Z,24.90
2018-10-09T08:29:38.613Z,24.70
2018-10-09T08:32:10.300Z,24.50
2018-10-09T08:34:41.493Z,24.30
2018-10-09T08:37:12.321Z,24.10
2018-10-09T08:39:43.457Z,24.00
2018-10-09T08:42:15.531Z,24.00
2018-10-09T08:44:46.558Z,23.90
2018-10-09T08:47:18.487Z,23.90
2018-10-09T08:49:49.225Z,23.90
2018-10-09T08:52:20.669Z,23.90
2018-10-09T08:54:51.634Z,23.80
2018-10-09T08:57:22.261Z,23.60
2018-10-09T08:59:52.950Z,23.30
2018-10-09T09:02:23.513Z,23.20
2018-10-09T09:04:54.105Z,23.10
2018-10-09T09:07:24.669Z,23.10
2018-10-09T09:09:55.356Z,23.10
2018-10-09T09:12:26.464Z,23.10
2018-10-09T09:14:57.239Z,23.10
2018-10-09T09:17:27.951Z,23.00
2018-10-09T09:19:58.820Z,22.70
2018-10-09T09:22:29.480Z,22.70
2018-10-09T09:25:00.085Z,22.60
2018-10-09T09:27:31.116Z,22.50
2018-10-09T09:30:01.729Z,22.60
2018-10-09T09:32:32.415Z,22.90
2018-10-09T09:35:02.979Z,23.10
2018-10-09T09:37:33.537Z,23.10
2018-10-09T09:40:04.261Z,23.20
2018-10-09T09:42:34.807Z,23.10
2018-10-09T09:45:05.680Z,23.10
2018-10-09T09:47:36.265Z,23.20
2018-10-09T09:50:07.384Z,23.30
2018-10-09T09:52:37.965Z,23.50
2018-10-09T09:55:08.769Z,23.70
2018-10-09T09:57:39.447Z,23.80
2018-10-09T10:00:15.126Z,24.00
2018-10-09T10:02:45.788Z,24.00
2018-10-09T10:05:16.671Z,24.20
2018-10-09T10:07:47.574Z,24.20
2018-10-09T10:10:18.477Z,24.30
2018-10-09T10:12:49.679Z,24.70
2018-10-09T10:15:20.400Z,25.00
2018-10-09T10:17:51.006Z,25.30
2018-10-09T10:20:21.587Z,25.50
2018-10-09T10:22:52.279Z,25.90
2018-10-09T10:25:22.981Z,26.00
2018-10-09T10:27:53.553Z,25.80
2018-10-09T10:30:24.224Z,25.60
2018-10-09T10:32:56.133Z,25.50
2018-10-09T10:35:26.946Z,25.40
2018-10-09T10:37:57.538Z,25.10
2018-10-09T10:40:28.096Z,25.10
2018-10-09T10:42:58.959Z,25.10
2018-10-09T10:45:29.617Z,25.00
2018-10-09T10:48:00.296Z,24.80
2018-10-09T10:50:31.034Z,24.60
2018-10-09T10:53:01.926Z,24.60
2018-10-09T10:55:32.682Z,24.30
2018-10-09T10:58:03.288Z,24.20
2018-10-09T11:00:34.013Z,24.10
2018-10-09T11:03:04.828Z,23.90
2018-10-09T11:05:35.577Z,23.90
2018-10-09T11:08:06.480Z,23.80
2018-10-09T11:10:37.042Z,23.60
2018-10-09T11:13:07.975Z,23.50
2018-10-09T11:15:38.623Z,23.30
2018-10-09T11:18:09.396Z,23.10
2018-10-09T11:20:40.229Z,22.90
2018-10-09T11:23:10.853Z,22.90
2018-10-09T11:25:42.010Z,22.70
2018-10-09T11:28:12.769Z,22.50
2018-10-09T11:30:43.538Z,22.30
2018-10-09T11:33:14.415Z,22.40
2018-10-09T11:35:45.274Z,22.30
2018-10-09T11:38:15.850Z,22.30
2018-10-09T11:40:46.411Z,22.20
2018-10-09T11:43:17.166Z,22.10
2018-10-09T11:45:47.726Z,22.10
2018-10-09T11:48:18.398Z,22.20
2018-10-09T11:50:48.969Z,22.10
2018-10-09T11:53:19.797Z,21.90
2018-10-09T11:55:50.549Z,21.80
2018-10-09T11:58:21.518Z,21.80
2018-10-09T12:00:54.515Z,21.80
2018-10-09T12:03:25.177Z,21.80
2018-10-09T12:05:56.010Z,21.80
2018-10-09T12:08:26.698Z,21.70
2018-10-09T12:10:57.312Z,21.80
2018-10-09T12:13:28.125Z,21.60
2018-10-09T12:15:58.799Z,21.70
2018-10-09T12:18:29.318Z,21.70
2018-10-09T12:21:00.184Z,22.20
2018-10-09T12:23:30.942Z,21.70
2018-10-09T12:26:01.730Z,21.60
2018-10-09T12:28:32.400Z,21.60
2018-10-09T12:31:03.065Z,21.50
2018-10-09T12:33:33.673Z,21.50
2018-10-09T12:36:04.415Z,21.40
2018-10-09T12:38:35.406Z,21.40
2018-10-09T12:41:06.089Z,21.60
2018-10-09T12:43:36.860Z,21.50
2018-10-09T12:46:07.393Z,21.50
2018-10-09T12:48:38.106Z,21.50
2018-10-09T12:51:08.754Z,21.50
2018-10-09T12:53:39.429Z,21.30
2018-10-09T12:56:09.951Z,21.40
2018-10-09T12:58:40.698Z,21.30
2018-10-09T13:01:11.686Z,21.20
2018-10-09T13:03:42.391Z,21.20
2018-10-09T13:06:13.706Z,21.10
2018-10-09T13:08:44.364Z,21.10
2018-10-09T13:11:15.313Z,21.10
2018-10-09T13:13:46.141Z,21.00
2018-10-09T13:16:16.860Z,21.00
2018-10-09T13:18:47.702Z,21.00
2018-10-09T13:21:18.474Z,20.90
2018-10-09T13:23:49.033Z,20.90
2018-10-09T13:26:19.713Z,20.90
2018-10-09T13:28:50.277Z,20.90
2018-10-09T13:31:21.187Z,20.80
2018-10-09T13:33:51.780Z,20.80
2018-10-09T13:36:22.423Z,20.80
2018-10-09T13:38:53.073Z,20.70
2018-10-09T13:41:24.330Z,20.70
2018-10-09T13:43:54.978Z,20.60
2018-10-09T13:46:25.705Z,20.60
2018-10-09T13:48:56.566Z,20.70
2018-10-09T13:51:27.259Z,20.70
2018-10-09T13:53:57.995Z,20.50
2018-10-09T13:56:28.689Z,20.50
2018-10-09T13:58:59.260Z,20.50
2018-10-09T14:01:30.200Z,20.40
2018-10-09T14:04:00.781Z,20.40
2018-10-09T14:06:31.296Z,20.30
2018-10-09T14:09:02.189Z,20.30
2018-10-09T14:15:01.082Z,20.20
2018-10-09T14:17:31.845Z,20.20
2018-10-09T14:20:02.513Z,20.20
2018-10-09T14:22:33.316Z,20.10
2018-10-09T14:25:04.024Z,20.20
2018-10-09T14:27:36.471Z,20.10
2018-10-09T14:30:07.616Z,20.20
2018-10-09T14:32:38.552Z,20.10
2018-10-09T14:35:10.477Z,20.10
2018-10-09T14:37:41.212Z,20.10
2018-10-09T14:40:12.058Z,20.10
2018-10-09T14:42:42.981Z,20.10
2018-10-09T14:45:13.862Z,20.10
2018-10-09T14:47:44.385Z,20.00
2018-10-09T14:50:15.005Z,20.00
2018-10-09T14:52:45.531Z,20.00
2018-10-09T14:55:16.277Z,20.00
2018-10-09T14:57:46.922Z,20.00
2018-10-09T15:00:17.487Z,19.80
2018-10-09T15:02:48.171Z,19.80
2018-10-09T15:05:18.823Z,19.80
2018-10-09T15:07:49.543Z,19.80
2018-10-09T15:10:20.408Z,19.70
2018-10-09T15:12:51.198Z,19.70
2018-10-09T15:15:21.750Z,19.70
2018-10-09T15:17:52.653Z,19.70
2018-10-09T15:20:23.476Z,19.70
2018-10-09T15:22:54.301Z,19.60
2018-10-09T15:25:25.204Z,19.50
2018-10-09T15:27:56.304Z,19.50
2018-10-09T15:30:27.260Z,19.60
2018-10-09T15:32:59.960Z,19.50
2018-10-09T15:35:30.732Z,19.40
2018-10-09T15:38:01.286Z,19.30
2018-10-09T15:40:32.318Z,19.40
2018-10-09T15:43:03.191Z,19.30
2018-10-09T15:45:33.765Z,19.20
2018-10-09T15:48:04.400Z,19.20
2018-10-09T15:50:35.661Z,19.30
2018-10-09T15:53:07.605Z,19.20
2018-10-09T15:55:38.333Z,19.20
2018-10-09T15:58:09.176Z,19.20
2018-10-09T16:00:40.178Z,19.10
2018-10-09T16:03:10.853Z,19.20
2018-10-09T16:05:41.481Z,19.10
2018-10-09T16:08:12.217Z,19.10
2018-10-09T16:10:42.850Z,19.10
2018-10-09T16:13:13.430Z,19.00
2018-10-09T16:15:44.026Z,19.00
2018-10-09T16:18:14.623Z,19.00
2018-10-09T16:20:45.168Z,19.00
2018-10-09T16:23:15.891Z,19.00
2018-10-09T16:25:46.530Z,19.10
2018-10-09T16:28:17.064Z,19.10
2018-10-09T16:30:47.715Z,19.10
2018-10-09T16:33:18.382Z,19.10
2018-10-09T16:35:48.955Z,19.00
2018-10-09T16:38:20.095Z,19.00
2018-10-09T16:40:51.649Z,19.00
2018-10-09T16:43:22.423Z,19.00
2018-10-09T16:45:53.183Z,19.00
2018-10-09T16:48:23.820Z,19.00
2018-10-09T16:50:54.637Z,19.00
2018-10-09T16:53:25.435Z,18.90
2018-10-09T16:55:55.981Z,18.90
2018-10-09T16:58:26.594Z,18.90
2018-10-09T17:00:57.215Z,18.90
2018-10-09T17:03:28.188Z,18.90
2018-10-09T17:05:58.862Z,18.90
2018-10-09T17:08:29.456Z,18.90
2018-10-09T17:11:00.180Z,18.90
2018-10-09T17:13:30.824Z,18.80
2018-10-09T17:16:01.514Z,18.90
2018-10-09T17:18:32.439Z,18.80
2018-10-09T17:21:03.389Z,18.80
2018-10-09T17:23:34.206Z,18.80
2018-10-09T17:26:07.614Z,18.80
2018-10-09T17:28:40.822Z,18.80
2018-10-09T17:31:11.566Z,18.80
2018-10-09T17:33:42.268Z,18.80
2018-10-09T17:36:13.703Z,18.80
2018-10-09T17:38:44.473Z,18.80
2018-10-09T17:41:15.126Z,18.80
2018-10-09T17:43:45.961Z,18.80
2018-10-09T17:46:17.293Z,18.80
2018-10-09T17:48:49.047Z,18.80
2018-10-09T17:51:20.949Z,18.80
2018-10-09T17:53:53.385Z,18.80
2018-10-09T17:56:25.574Z,18.70
2018-10-09T17:58:56.562Z,18.70
2018-10-09T18:01:29.376Z,18.70
2018-10-09T18:03:59.961Z,18.60
2018-10-09T18:06:30.954Z,18.50
2018-10-09T18:09:01.595Z,18.50
2018-10-09T18:11:33.968Z,18.50
2018-10-09T18:14:04.790Z,18.50
2018-10-09T18:16:36.416Z,18.50
2018-10-09T18:19:09.200Z,18.40
2018-10-09T18:21:41.275Z,18.40
2018-10-09T18:24:13.817Z,18.30
2018-10-09T18:26:44.741Z,18.30
2018-10-09T18:29:16.798Z,18.20
2018-10-09T18:31:47.356Z,18.20
2018-10-09T18:34:19.412Z,18.10
2018-10-09T18:36:50.738Z,18.20
2018-10-09T18:39:22.304Z,18.10
2018-10-09T18:41:54.145Z,18.10
2018-10-09T18:44:24.944Z,18.00
2018-10-09T18:46:56.449Z,18.00
2018-10-09T18:49:27.815Z,17.90
2018-10-09T18:51:58.461Z,17.90
2018-10-09T18:54:30.557Z,17.90
2018-10-09T18:57:01.217Z,17.80
2018-10-09T18:59:34.257Z,17.70
2018-10-09T19:02:04.951Z,17.70
2018-10-09T19:04:36.005Z,17.70
2018-10-09T19:07:08.429Z,17.60
2018-10-09T19:09:39.138Z,17.60
2018-10-09T19:12:09.854Z,17.50
2018-10-09T19:14:40.730Z,17.50
2018-10-09T19:17:11.410Z,17.40
2018-10-09T19:19:42.296Z,17.40
2018-10-09T19:22:13.112Z,17.30
2018-10-09T19:24:44.532Z,17.20
2018-10-09T19:27:17.584Z,17.20
2018-10-09T19:29:49.521Z,17.20
2018-10-09T19:32:20.552Z,17.10
2018-10-09T19:34:51.258Z,17.10
2018-10-09T19:37:22.172Z,17.00
2018-10-09T19:39:54.153Z,16.90
2018-10-09T19:42:26.047Z,16.90
2018-10-09T19:44:57.491Z,16.90
2018-10-09T19:47:28.364Z,16.80
2018-10-09T19:49:59.075Z,16.70
2018-10-09T19:52:33.059Z,16.70
2018-10-09T19:55:04.174Z,16.60
2018-10-09T19:57:34.939Z,16.60
2018-10-09T20:00:06.416Z,16.50
2018-10-09T20:02:37.417Z,16.50
2018-10-09T20:05:08.214Z,16.40
2018-10-09T20:07:38.824Z,16.40
2018-10-09T20:10:09.542Z,16.40
2018-10-09T20:12:40.159Z,16.40
2018-10-09T20:15:10.948Z,16.30
2018-10-09T20:17:43.108Z,16.30
2018-10-09T20:20:14.778Z,16.30
2018-10-09T20:22:46.374Z,16.30
2018-10-09T20:25:18.078Z,16.20
2018-10-09T20:27:51.690Z,16.20
2018-10-09T20:30:22.572Z,16.10
2018-10-09T20:32:53.471Z,16.20
2018-10-09T20:35:24.380Z,16.10
2018-10-09T20:37:55.000Z,16.10
2018-10-09T20:40:25.817Z,16.10
2018-10-09T20:42:56.476Z,16.10
2018-10-09T20:45:27.598Z,16.00
2018-10-09T20:47:58.330Z,16.10
2018-10-09T20:50:28.952Z,16.00
2018-10-09T20:52:59.550Z,16.10
2018-10-09T20:55:30.081Z,16.00
2018-10-09T20:58:00.739Z,16.10
2018-10-09T21:00:31.671Z,16.20
2018-10-09T21:03:02.358Z,16.10
2018-10-09T21:05:33.119Z,16.20
2018-10-09T21:08:03.829Z,16.20
2018-10-09T21:10:34.572Z,16.20
2018-10-09T21:13:05.251Z,16.10
2018-10-09T21:15:35.891Z,16.10
2018-10-09T21:18:07.066Z,16.10
2018-10-09T21:20:37.708Z,16.00
2018-10-09T21:23:08.266Z,15.90
2018-10-09T21:25:39.543Z,15.90
2018-10-09T21:28:10.184Z,15.90
2018-10-09T21:30:41.006Z,15.80
2018-10-09T21:33:11.761Z,15.80
2018-10-09T21:35:42.805Z,15.80
2018-10-09T21:38:13.425Z,15.70
2018-10-09T21:40:44.034Z,15.70
2018-10-09T21:43:15.043Z,15.70
2018-10-09T21:45:45.634Z,15.70
2018-10-09T21:48:18.680Z,15.70
2018-10-09T21:50:49.788Z,15.70
2018-10-09T21:53:20.406Z,15.70
2018-10-09T21:55:51.471Z,15.80
2018-10-09T21:58:22.373Z,15.80
2018-10-09T22:00:58.169Z,15.80
2018-10-09T22:03:29.153Z,15.80
2018-10-09T22:05:59.879Z,15.80
2018-10-09T22:08:30.612Z,15.80
2018-10-09T22:11:01.212Z,15.80
2018-10-09T22:13:31.879Z,15.70
2018-10-09T22:16:04.755Z,15.80
2018-10-09T22:18:35.698Z,15.70
2018-10-09T22:21:06.710Z,15.70
2018-10-09T22:23:37.406Z,15.60
2018-10-09T22:26:08.013Z,15.60
2018-10-09T22:28:38.590Z,15.60
2018-10-09T22:31:09.192Z,15.60
2018-10-09T22:33:39.902Z,15.60
2018-10-09T22:36:10.552Z,15.50
2018-10-09T22:38:41.218Z,15.50
2018-10-09T22:41:11.874Z,15.40
2018-10-09T22:43:42.465Z,15.40
2018-10-09T22:46:13.158Z,15.40
2018-10-09T22:48:43.863Z,15.40
2018-10-09T22:51:14.385Z,15.40
2018-10-09T22:53:44.937Z,15.40
2018-10-09T22:56:15.631Z,15.40
2018-10-09T22:58:46.674Z,15.40
2018-10-09T23:01:17.345Z,15.40
2018-10-09T23:03:47.995Z,15.30
2018-10-09T23:06:18.636Z,15.40
2018-10-09T23:08:49.411Z,15.30
2018-10-09T23:11:20.128Z,15.30
2018-10-09T23:13:50.914Z,15.30
2018-10-09T23:16:21.453Z,15.20
2018-10-09T23:18:52.270Z,15.20
2018-10-09T23:21:23.339Z,15.10
2018-10-09T23:23:54.314Z,15.10
2018-10-09T23:26:25.079Z,15.10
2018-10-09T23:28:55.767Z,15.10
2018-10-09T23:31:27.015Z,15.10
2018-10-09T23:33:57.577Z,15.00
2018-10-09T23:36:28.224Z,15.00
2018-10-09T23:38:58.841Z,15.10
2018-10-09T23:41:29.550Z,15.10
2018-10-09T23:44:00.161Z,15.10
2018-10-09T23:46:30.968Z,15.10
2018-10-09T23:49:01.812Z,15.00
2018-10-09T23:51:32.503Z,15.00
2018-10-09T23:54:03.814Z,15.10
2018-10-09T23:56:34.952Z,15.00
2018-10-09T23:59:05.726Z,15.10
