createdAt,value
2022-11-16T00:00:45.805Z,17.10
2022-11-16T00:06:09.431Z,16.67
2022-11-16T00:11:31.365Z,17.20
2022-11-16T00:16:53.294Z,15.88
2022-11-16T00:22:15.096Z,15.95
2022-11-16T00:27:36.905Z,16.80
2022-11-16T00:33:05.650Z,15.02
2022-11-16T00:38:27.726Z,14.70
2022-11-16T00:43:49.619Z,15.63
2022-11-16T00:49:11.479Z,14.32
2022-11-16T00:54:33.285Z,15.43
2022-11-16T00:59:55.173Z,14.63
2022-11-16T01:05:17.115Z,15.10
2022-11-16T01:10:40.638Z,14.57
2022-11-16T01:16:02.449Z,14.07
2022-11-16T01:21:24.700Z,14.50
2022-11-16T01:26:46.632Z,13.77
2022-11-16T01:32:08.471Z,15.18
2022-11-16T01:37:30.258Z,14.40
2022-11-16T01:42:52.065Z,14.70
2022-11-16T01:48:24.085Z,14.48
2022-11-16T01:53:46.185Z,14.38
2022-11-16T01:59:08.500Z,13.85
2022-11-16T02:04:30.410Z,14.32
2022-11-16T02:10:10.496Z,12.80
2022-11-16T02:16:05.168Z,13.30
2022-11-16T02:21:40.900Z,14.15
2022-11-16T02:27:21.373Z,13.20
2022-11-16T02:32:56.701Z,13.25
2022-11-16T02:38:23.611Z,14.13
2022-11-16T02:43:50.427Z,13.98
2022-11-16T02:49:17.713Z,13.60
2022-11-16T02:54:39.507Z,13.43
2022-11-16T03:00:04.415Z,13.15
2022-11-16T03:05:48.151Z,14.93
2022-11-16T03:11:11.302Z,13.93
2022-11-16T03:16:43.645Z,15.02
2022-11-16T03:22:24.669Z,14.65
2022-11-16T03:27:58.623Z,15.73
2022-11-16T03:33:28.114Z,15.98
2022-11-16T03:38:51.875Z,14.88
2022-11-16T03:44:16.695Z,15.80
2022-11-16T03:49:38.503Z,17.38
2022-11-16T03:55:00.295Z,16.73
2022-11-16T04:00:22.065Z,17.23
2022-11-16T04:05:43.931Z,18.02
2022-11-16T04:11:05.962Z,16.67
2022-11-16T04:16:27.726Z,16.52
2022-11-16T04:22:06.985Z,18.08
2022-11-16T04:27:30.431Z,18.60
2022-11-16T04:32:52.286Z,17.95
2022-11-16T04:38:14.684Z,18.70
2022-11-16T04:43:36.467Z,17.48
2022-11-16T04:48:58.260Z,17.55
2022-11-16T04:54:20.132Z,18.05
2022-11-16T04:59:41.909Z,18.05
2022-11-16T05:05:04.323Z,18.17
2022-11-16T05:10:26.181Z,18.63
2022-11-16T05:15:47.925Z,18.83
2022-11-16T05:21:09.717Z,19.65
2022-11-16T05:26:31.482Z,18.33
2022-11-16T05:31:53.279Z,17.77
2022-11-16T05:37:15.996Z,18.25
2022-11-16T05:42:37.739Z,18.58
2022-11-16T05:47:59.468Z,18.83
2022-11-16T05:53:21.295Z,18.45
2022-11-16T05:58:44.216Z,17.88
2022-11-16T06:04:06.261Z,17.98
2022-11-16T06:09:28.092Z,17.67
2022-11-16T06:14:49.927Z,17.42
2022-11-16T06:20:12.153Z,17.55
2022-11-16T06:25:33.967Z,17.75
2022-11-16T06:30:56.193Z,17.08
2022-11-16T06:36:18.046Z,15.80
2022-11-16T06:41:41.487Z,17.10
2022-11-16T06:47:03.722Z,16.95
2022-11-16T06:52:25.563Z,17.55
2022-11-16T06:57:47.356Z,16.25
2022-11-16T07:03:09.477Z,18.38
2022-11-16T07:08:31.593Z,17.95
2022-11-16T07:13:53.576Z,17.70
2022-11-16T07:19:15.410Z,18.52
2022-11-16T07:24:37.215Z,17.35
2022-11-16T07:29:58.994Z,16.98
2022-11-16T07:35:20.755Z,16.88
2022-11-16T07:40:42.535Z,17.80
2022-11-16T07:51:51.968Z,18.27
2022-11-16T07:57:13.762Z,17.85
2022-11-16T08:02:35.539Z,19.00
2022-11-16T08:07:57.326Z,19.00
2022-11-16T08:13:19.108Z,18.45
2022-11-16T08:18:41.408Z,16.58
2022-11-16T08:24:03.490Z,16.75
2022-11-16T08:29:26.357Z,15.02
2022-11-16T08:34:48.220Z,12.02
2022-11-16T08:40:10.664Z,12.50
2022-11-16T08:45:32.702Z,11.98
2022-11-16T08:51:16.536Z,12.32
2022-11-16T08:56:36.402Z,9.40
2022-11-16T09:01:58.226Z,9.20
2022-11-16T09:07:21.153Z,8.43
2022-11-16T09:12:43.368Z,6.63
2022-11-16T09:18:05.241Z,6.97
2022-11-16T09:23:27.579Z,6.45
2022-11-16T09:28:57.330Z,6.65
2022-11-16T09:34:19.118Z,6.55
2022-11-16T09:39:40.926Z,7.15
2022-11-16T09:45:27.287Z,7.00
2022-11-16T09:56:24.836Z,6.25
2022-11-16T10:02:21.100Z,5.88
2022-11-16T10:13:45.738Z,5.22
2022-11-16T10:19:07.480Z,5.68
2022-11-16T10:24:32.008Z,5.28
2022-11-16T10:30:12.848Z,5.60
2022-11-16T10:35:39.147Z,5.80
2022-11-16T10:41:26.647Z,5.32
2022-11-16T10:47:04.564Z,4.53
2022-11-16T10:52:26.806Z,4.97
2022-11-16T10:58:03.823Z,4.38
2022-11-16T11:03:35.007Z,4.03
2022-11-16T11:09:15.465Z,3.83
2022-11-16T11:14:37.276Z,3.95
2022-11-16T11:20:05.575Z,4.00
2022-11-16T11:25:31.799Z,3.70
2022-11-16T11:31:11.489Z,3.45
2022-11-16T11:36:42.933Z,3.10
2022-11-16T11:42:12.141Z,3.50
2022-11-16T11:47:57.954Z,3.08
2022-11-16T11:53:45.915Z,3.58
2022-11-16T11:59:11.638Z,2.63
2022-11-16T12:04:36.187Z,2.40
2022-11-16T12:10:04.042Z,2.17
2022-11-16T12:15:39.635Z,1.88
2022-11-16T12:21:12.597Z,2.87
2022-11-16T12:26:43.142Z,2.35
2022-11-16T12:32:22.374Z,2.75
2022-11-16T12:38:10.378Z,5.60
2022-11-16T12:43:47.486Z,4.78
2022-11-16T12:49:40.557Z,3.67
2022-11-16T12:55:29.467Z,3.60
2022-11-16T13:01:14.704Z,2.35
2022-11-16T13:06:48.530Z,2.25
2022-11-16T13:12:15.115Z,2.85
2022-11-16T13:23:21.163Z,4.43
2022-11-16T13:28:50.051Z,5.55
2022-11-16T13:34:23.553Z,5.75
2022-11-16T13:39:57.549Z,4.07
2022-11-16T13:45:21.957Z,3.83
2022-11-16T13:50:50.104Z,3.53
2022-11-16T13:56:12.349Z,7.38
2022-11-16T14:01:59.081Z,4.55
2022-11-16T14:07:35.816Z,5.93
2022-11-16T14:12:58.592Z,3.65
2022-11-16T14:18:20.330Z,4.97
2022-11-16T14:24:17.685Z,4.80
2022-11-16T14:29:48.456Z,3.72
2022-11-16T14:35:22.426Z,3.80
2022-11-16T14:40:57.760Z,3.63
2022-11-16T14:46:24.984Z,2.60
2022-11-16T14:51:51.455Z,2.88
2022-11-16T15:02:40.220Z,2.37
2022-11-16T15:08:06.593Z,2.28
2022-11-16T15:13:28.556Z,2.58
2022-11-16T15:19:01.348Z,2.72
2022-11-16T15:24:32.531Z,2.28
2022-11-16T15:29:54.532Z,2.50
2022-11-16T15:35:32.533Z,2.72
2022-11-16T15:41:02.385Z,3.38
2022-11-16T15:46:29.505Z,2.55
2022-11-16T15:51:51.297Z,3.03
2022-11-16T15:57:13.394Z,2.70
2022-11-16T16:02:35.437Z,2.55
2022-11-16T16:07:57.300Z,2.88
2022-11-16T16:13:40.031Z,3.03
2022-11-16T16:19:23.097Z,2.58
2022-11-16T16:24:46.732Z,3.25
2022-11-16T16:30:13.343Z,3.20
2022-11-16T16:35:35.130Z,3.03
2022-11-16T16:41:02.538Z,2.22
2022-11-16T16:46:24.367Z,2.67
2022-11-16T16:51:46.159Z,2.42
2022-11-16T16:57:13.497Z,2.03
2022-11-16T17:02:37.304Z,2.33
2022-11-16T17:07:59.539Z,3.22
2022-11-16T17:13:21.341Z,2.08
2022-11-16T17:18:43.179Z,2.20
2022-11-16T17:24:05.450Z,3.10
2022-11-16T17:29:27.231Z,2.83
2022-11-16T17:34:49.080Z,2.40
2022-11-16T17:40:11.154Z,2.85
2022-11-16T17:45:32.928Z,2.50
2022-11-16T17:50:54.695Z,2.90
2022-11-16T17:56:22.090Z,2.30
2022-11-16T18:01:43.967Z,2.33
2022-11-16T18:07:05.912Z,2.53
2022-11-16T18:12:27.780Z,2.25
2022-11-16T18:17:50.093Z,2.80
2022-11-16T18:23:11.882Z,2.60
2022-11-16T18:28:33.688Z,2.38
2022-11-16T18:33:55.738Z,1.73
2022-11-16T18:39:17.571Z,2.08
2022-11-16T18:44:39.350Z,2.17
2022-11-16T18:50:01.172Z,1.88
2022-11-16T18:55:23.208Z,2.10
2022-11-16T19:00:45.211Z,2.25
2022-11-16T19:06:08.444Z,2.85
2022-11-16T19:11:30.220Z,2.45
2022-11-16T19:16:56.925Z,3.35
2022-11-16T19:22:19.181Z,2.45
2022-11-16T19:27:40.998Z,3.42
2022-11-16T19:33:02.876Z,3.25
2022-11-16T19:38:24.722Z,4.18
2022-11-16T19:43:46.932Z,3.70
2022-11-16T19:49:08.680Z,4.72
2022-11-16T19:54:30.496Z,4.70
2022-11-16T19:59:52.276Z,6.07
2022-11-16T20:05:14.082Z,5.85
2022-11-16T20:10:35.872Z,5.35
2022-11-16T20:16:01.294Z,6.45
2022-11-16T20:21:27.978Z,6.88
2022-11-16T20:26:49.780Z,6.32
2022-11-16T20:32:11.541Z,7.25
2022-11-16T20:37:33.336Z,7.85
2022-11-16T20:42:55.089Z,7.30
2022-11-16T20:48:16.866Z,7.78
2022-11-16T20:53:38.699Z,8.10
2022-11-16T20:59:00.548Z,7.65
2022-11-16T21:04:22.338Z,8.85
2022-11-16T21:09:44.132Z,8.75
2022-11-16T21:15:06.256Z,8.95
2022-11-16T21:20:28.724Z,7.63
2022-11-16T21:25:50.675Z,7.75
2022-11-16T21:31:15.574Z,8.35
2022-11-16T21:36:37.373Z,8.02
2022-11-16T21:41:59.129Z,7.00
2022-11-16T21:47:21.180Z,7.20
2022-11-16T21:52:44.183Z,6.18
2022-11-16T21:58:05.960Z,6.28
2022-11-16T22:03:29.769Z,6.25
2022-11-16T22:08:51.786Z,5.47
2022-11-16T22:14:13.606Z,4.95
2022-11-16T22:19:35.388Z,4.55
2022-11-16T22:24:57.197Z,3.95
2022-11-16T22:30:19.681Z,3.83
2022-11-16T22:35:41.472Z,4.43
2022-11-16T22:41:03.895Z,4.05
2022-11-16T22:46:26.339Z,4.07
2022-11-16T22:51:48.217Z,2.95
2022-11-16T22:57:10.036Z,3.13
2022-11-16T23:02:31.816Z,3.33
2022-11-16T23:07:56.080Z,3.50
2022-11-16T23:13:17.849Z,3.17
2022-11-16T23:18:39.632Z,3.10
2022-11-16T23:24:01.449Z,3.42
2022-11-16T23:29:23.291Z,3.13
2022-11-16T23:34:45.101Z,2.83
2022-11-16T23:40:07.387Z,2.88
2022-11-16T23:45:29.319Z,3.10
2022-11-16T23:50:51.112Z,2.42
2022-11-16T23:56:12.919Z,2.70
