createdAt,value
2017-12-06T00:00:08.125Z,12.30
2017-12-06T00:02:37.325Z,12.13
2017-12-06T00:05:06.547Z,12.10
2017-12-06T00:07:35.882Z,12.70
2017-12-06T00:10:05.099Z,12.67
2017-12-06T00:12:38.926Z,11.90
2017-12-06T00:15:47.075Z,12.27
2017-12-06T00:18:16.315Z,11.57
2017-12-06T00:20:45.628Z,10.63
2017-12-06T00:23:16.128Z,10.43
2017-12-06T00:25:45.343Z,11.40
2017-12-06T00:28:14.587Z,11.40
2017-12-06T00:30:43.799Z,11.10
2017-12-06T00:33:13.022Z,10.67
2017-12-06T00:35:42.286Z,11.17
2017-12-06T00:38:11.890Z,11.87
2017-12-06T00:40:41.170Z,12.37
2017-12-06T00:43:10.374Z,11.60
2017-12-06T00:45:39.589Z,12.23
2017-12-06T00:48:08.810Z,12.70
2017-12-06T00:50:38.038Z,15.23
2017-12-06T00:53:07.254Z,13.40
2017-12-06T00:55:36.458Z,14.90
2017-12-06T00:58:05.658Z,13.83
2017-12-06T01:00:44.738Z,14.23
2017-12-06T01:03:13.958Z,15.07
2017-12-06T01:05:43.194Z,15.10
2017-12-06T01:08:12.402Z,14.23
2017-12-06T01:10:41.622Z,15.23
2017-12-06T01:13:10.878Z,12.97
2017-12-06T01:15:40.099Z,14.00
2017-12-06T01:18:09.330Z,15.47
2017-12-06T01:20:38.611Z,14.20
2017-12-06T01:23:07.807Z,13.40
2017-12-06T01:25:37.374Z,14.90
2017-12-06T01:28:06.590Z,15.10
2017-12-06T01:30:35.814Z,14.27
2017-12-06T01:33:05.059Z,12.80
2017-12-06T01:35:34.269Z,14.73
2017-12-06T01:38:03.486Z,13.70
2017-12-06T01:40:32.730Z,14.43
2017-12-06T01:43:02.058Z,15.30
2017-12-06T01:45:31.306Z,12.00
2017-12-06T01:48:00.533Z,12.80
2017-12-06T01:50:30.233Z,12.80
2017-12-06T01:52:59.482Z,13.53
2017-12-06T01:55:28.735Z,13.53
2017-12-06T01:57:57.961Z,12.83
2017-12-06T02:00:27.164Z,11.83
2017-12-06T02:02:56.407Z,12.37
2017-12-06T02:05:25.674Z,11.43
2017-12-06T02:07:55.003Z,12.20
2017-12-06T02:10:24.252Z,11.57
2017-12-06T02:12:54.775Z,12.60
2017-12-06T02:15:23.998Z,12.03
2017-12-06T02:17:53.227Z,12.00
2017-12-06T02:20:22.514Z,12.90
2017-12-06T02:22:51.789Z,12.47
2017-12-06T02:25:21.046Z,12.33
2017-12-06T02:27:50.293Z,13.03
2017-12-06T02:30:19.518Z,12.17
2017-12-06T02:32:48.752Z,11.93
2017-12-06T02:35:18.428Z,10.80
2017-12-06T02:37:47.639Z,12.53
2017-12-06T02:42:36.639Z,10.53
2017-12-06T02:45:23.383Z,11.97
2017-12-06T02:47:52.849Z,12.87
2017-12-06T02:50:24.878Z,11.80
2017-12-06T02:52:54.137Z,12.30
2017-12-06T02:55:23.399Z,11.60
2017-12-06T02:57:52.658Z,10.73
2017-12-06T03:00:22.274Z,10.93
2017-12-06T03:02:51.510Z,11.97
2017-12-06T03:05:20.754Z,11.90
2017-12-06T03:07:49.984Z,12.93
2017-12-06T03:10:19.335Z,11.47
2017-12-06T03:12:48.542Z,11.80
2017-12-06T03:15:17.758Z,11.13
2017-12-06T03:17:47.058Z,12.30
2017-12-06T03:20:16.279Z,11.80
2017-12-06T03:22:45.774Z,12.77
2017-12-06T03:25:14.996Z,11.70
2017-12-06T03:27:44.243Z,12.53
2017-12-06T03:30:13.456Z,13.40
2017-12-06T03:32:42.678Z,12.90
2017-12-06T03:35:11.906Z,12.53
2017-12-06T03:37:41.114Z,12.30
2017-12-06T03:40:10.335Z,12.93
2017-12-06T03:42:39.537Z,13.30
2017-12-06T03:45:09.094Z,12.30
2017-12-06T03:47:38.298Z,11.83
2017-12-06T03:50:07.524Z,11.60
2017-12-06T03:52:36.751Z,12.73
2017-12-06T03:55:05.966Z,11.70
2017-12-06T03:57:35.223Z,11.57
2017-12-06T04:00:04.443Z,11.60
2017-12-06T04:02:33.671Z,11.80
2017-12-06T04:05:03.313Z,13.40
2017-12-06T04:07:32.576Z,11.77
2017-12-06T04:10:01.837Z,12.30
2017-12-06T04:12:31.066Z,13.40
2017-12-06T04:15:00.292Z,11.10
2017-12-06T04:17:29.529Z,10.80
2017-12-06T04:19:58.746Z,12.17
2017-12-06T04:22:27.963Z,10.53
2017-12-06T04:24:57.481Z,10.00
2017-12-06T04:27:26.845Z,11.30
2017-12-06T04:29:56.066Z,11.70
2017-12-06T04:32:25.286Z,12.37
2017-12-06T04:34:54.511Z,11.20
2017-12-06T04:37:23.744Z,10.53
2017-12-06T04:39:52.987Z,11.10
2017-12-06T04:42:22.282Z,11.60
2017-12-06T04:44:51.524Z,11.57
2017-12-06T04:47:20.752Z,10.83
2017-12-06T04:49:49.982Z,11.57
2017-12-06T04:52:19.218Z,12.40
2017-12-06T04:54:48.448Z,13.10
2017-12-06T04:57:17.666Z,13.47
2017-12-06T04:59:46.878Z,11.50
2017-12-06T05:02:16.160Z,12.73
2017-12-06T05:04:45.370Z,12.00
2017-12-06T05:07:14.999Z,13.23
2017-12-06T05:09:44.227Z,13.47
2017-12-06T05:12:13.441Z,11.70
2017-12-06T05:14:42.647Z,13.57
2017-12-06T05:17:12.151Z,13.83
2017-12-06T05:19:41.381Z,13.93
2017-12-06T05:22:10.879Z,12.40
2017-12-06T05:24:40.135Z,12.63
2017-12-06T05:27:09.350Z,13.83
2017-12-06T05:29:38.762Z,12.37
2017-12-06T05:32:07.991Z,13.07
2017-12-06T05:34:37.222Z,13.17
2017-12-06T05:37:06.450Z,13.27
2017-12-06T05:39:35.683Z,13.10
2017-12-06T05:42:04.914Z,14.27
2017-12-06T05:44:34.125Z,12.90
2017-12-06T05:47:03.371Z,13.57
2017-12-06T05:49:32.903Z,13.30
2017-12-06T05:53:05.697Z,12.30
2017-12-06T05:55:34.931Z,11.23
2017-12-06T05:58:04.188Z,11.33
2017-12-06T06:00:33.414Z,11.27
2017-12-06T06:03:02.629Z,12.20
2017-12-06T06:05:32.190Z,10.73
2017-12-06T06:08:01.427Z,10.80
2017-12-06T06:10:30.650Z,10.70
2017-12-06T06:12:59.867Z,9.97
2017-12-06T06:15:29.090Z,9.03
2017-12-06T06:17:58.319Z,9.40
2017-12-06T06:20:27.557Z,8.67
2017-12-06T06:22:57.067Z,9.20
2017-12-06T06:25:26.295Z,9.03
2017-12-06T06:27:55.729Z,9.33
2017-12-06T06:30:24.942Z,9.23
2017-12-06T06:32:54.158Z,8.60
2017-12-06T06:35:23.422Z,8.73
2017-12-06T06:37:52.647Z,9.17
2017-12-06T07:22:38.102Z,10.93
2017-12-06T07:25:06.007Z,12.00
2017-12-06T07:27:34.700Z,10.97
2017-12-06T07:30:03.462Z,10.87
2017-12-06T07:32:32.876Z,9.90
2017-12-06T07:35:01.547Z,10.20
2017-12-06T07:37:29.483Z,10.10
2017-12-06T07:39:57.474Z,8.90
2017-12-06T07:42:25.451Z,8.90
2017-12-06T07:44:54.511Z,9.30
2017-12-06T07:47:22.421Z,9.13
2017-12-06T07:49:50.323Z,8.80
2017-12-06T07:52:18.219Z,8.37
2017-12-06T07:54:46.104Z,8.90
2017-12-06T07:57:13.997Z,7.43
2017-12-06T07:59:42.616Z,7.60
2017-12-06T08:02:10.503Z,7.37
2017-12-06T08:04:38.412Z,7.53
2017-12-06T08:07:07.051Z,6.67
2017-12-06T08:09:34.995Z,6.40
2017-12-06T08:12:03.142Z,6.57
2017-12-06T08:14:31.033Z,6.90
2017-12-06T08:16:59.666Z,7.17
2017-12-06T08:19:27.607Z,7.70
2017-12-06T08:21:55.535Z,7.67
2017-12-06T08:24:23.502Z,7.97
2017-12-06T08:26:51.380Z,7.70
2017-12-06T08:29:20.456Z,8.07
2017-12-06T08:31:48.449Z,7.63
2017-12-06T08:34:16.362Z,7.50
2017-12-06T08:36:44.326Z,7.70
2017-12-06T08:39:12.260Z,7.03
2017-12-06T08:41:40.135Z,7.80
2017-12-06T08:44:08.071Z,7.40
2017-12-06T08:46:36.002Z,6.90
2017-12-06T08:49:03.955Z,6.80
2017-12-06T08:51:32.198Z,8.27
2017-12-06T08:54:00.178Z,6.70
2017-12-06T08:56:28.867Z,6.53
2017-12-06T08:58:56.840Z,6.13
2017-12-06T09:01:24.896Z,6.33
2017-12-06T09:03:53.013Z,5.00
2017-12-06T09:06:20.936Z,6.00
2017-12-06T09:08:50.634Z,6.20
2017-12-06T09:11:18.690Z,5.60
2017-12-06T09:13:46.668Z,4.90
2017-12-06T09:16:16.074Z,5.80
2017-12-06T09:18:44.364Z,4.87
2017-12-06T09:21:12.247Z,5.77
2017-12-06T09:23:40.931Z,6.17
2017-12-06T09:26:09.570Z,5.60
2017-12-06T09:28:37.467Z,5.50
2017-12-06T09:31:05.421Z,5.53
2017-12-06T09:33:33.331Z,4.83
2017-12-06T09:36:01.304Z,7.43
2017-12-06T09:38:29.867Z,5.07
2017-12-06T09:40:57.821Z,6.17
2017-12-06T09:43:27.122Z,5.30
2017-12-06T09:45:55.107Z,6.37
2017-12-06T09:48:22.987Z,6.70
2017-12-06T09:50:50.879Z,6.10
2017-12-06T09:53:18.779Z,5.50
2017-12-06T09:55:46.664Z,6.20
2017-12-06T09:58:14.692Z,5.87
2017-12-06T10:00:42.626Z,5.50
2017-12-06T10:03:11.275Z,5.13
2017-12-06T10:05:39.149Z,6.80
2017-12-06T10:08:07.410Z,5.40
2017-12-06T10:10:35.461Z,5.57
2017-12-06T10:13:03.435Z,6.00
2017-12-06T10:15:31.468Z,4.20
2017-12-06T10:18:00.104Z,5.07
2017-12-06T10:20:27.983Z,5.23
2017-12-06T10:22:56.155Z,5.80
2017-12-06T10:25:24.087Z,4.50
2017-12-06T10:27:52.031Z,4.73
2017-12-06T10:30:19.947Z,4.60
2017-12-06T10:32:48.125Z,4.50
2017-12-06T10:35:16.215Z,4.40
2017-12-06T10:37:44.187Z,4.20
2017-12-06T10:40:12.125Z,3.97
2017-12-06T10:42:40.028Z,4.93
2017-12-06T10:45:08.695Z,3.90
2017-12-06T10:47:36.650Z,4.10
2017-12-06T10:50:04.583Z,4.40
2017-12-06T10:52:32.511Z,4.50
2017-12-06T10:55:00.395Z,4.90
2017-12-06T10:57:29.452Z,4.90
2017-12-06T10:59:57.347Z,5.30
2017-12-06T11:02:25.203Z,4.47
2017-12-06T11:04:53.147Z,4.47
2017-12-06T11:07:21.041Z,5.13
2017-12-06T11:09:48.927Z,4.90
2017-12-06T11:12:16.952Z,5.77
2017-12-06T11:14:44.835Z,5.70
2017-12-06T11:17:13.742Z,5.53
2017-12-06T11:19:41.625Z,5.50
2017-12-06T11:22:09.594Z,4.43
2017-12-06T11:24:38.251Z,4.60
2017-12-06T11:27:06.342Z,4.90
2017-12-06T11:29:34.212Z,5.17
2017-12-06T11:32:02.110Z,4.80
2017-12-06T11:34:30.724Z,4.87
2017-12-06T11:36:58.599Z,4.97
2017-12-06T11:39:26.576Z,5.50
2017-12-06T11:41:54.779Z,5.40
2017-12-06T11:44:22.686Z,4.63
2017-12-06T11:46:50.603Z,6.03
2017-12-06T11:49:18.528Z,5.77
2017-12-06T11:51:46.615Z,5.57
2017-12-06T11:54:14.487Z,5.50
2017-12-06T11:56:42.775Z,6.10
2017-12-06T11:59:10.690Z,4.30
2017-12-06T12:01:39.342Z,4.27
2017-12-06T12:04:07.215Z,4.70
2017-12-06T12:06:35.125Z,5.20
2017-12-06T12:09:04.356Z,5.70
2017-12-06T12:11:32.197Z,5.13
2017-12-06T12:14:00.520Z,7.00
2017-12-06T12:16:28.395Z,6.77
2017-12-06T12:18:56.287Z,4.40
2017-12-06T12:21:24.895Z,4.93
2017-12-06T12:23:52.792Z,4.80
2017-12-06T12:26:20.646Z,5.00
2017-12-06T12:28:48.531Z,4.20
2017-12-06T12:31:16.671Z,4.70
2017-12-06T12:33:44.615Z,4.33
2017-12-06T12:36:13.256Z,3.80
2017-12-06T12:38:41.459Z,4.20
2017-12-06T12:41:09.398Z,3.40
2017-12-06T12:43:37.358Z,3.50
2017-12-06T12:46:05.348Z,3.03
2017-12-06T12:48:33.299Z,2.67
2017-12-06T12:51:01.215Z,3.73
2017-12-06T12:53:29.241Z,3.70
2017-12-06T12:55:58.485Z,3.37
2017-12-06T12:58:26.474Z,2.90
2017-12-06T13:00:56.111Z,3.43
2017-12-06T13:03:24.028Z,3.00
2017-12-06T13:05:52.012Z,3.13
2017-12-06T13:08:20.702Z,3.10
2017-12-06T13:10:49.403Z,3.20
2017-12-06T13:13:17.415Z,2.97
2017-12-06T13:15:45.576Z,2.80
2017-12-06T13:18:13.819Z,2.80
2017-12-06T13:20:41.755Z,2.83
2017-12-06T13:23:09.659Z,2.90
2017-12-06T13:25:37.650Z,3.00
2017-12-06T13:28:05.622Z,3.17
2017-12-06T13:30:34.150Z,2.97
2017-12-06T13:33:02.839Z,2.70
2017-12-06T13:35:31.858Z,2.10
2017-12-06T13:37:59.819Z,2.23
2017-12-06T13:40:27.787Z,2.70
2017-12-06T13:42:56.878Z,2.10
2017-12-06T13:45:25.580Z,1.50
2017-12-06T13:47:53.547Z,1.80
2017-12-06T13:50:21.482Z,2.13
2017-12-06T13:52:50.211Z,1.87
2017-12-06T13:55:18.170Z,1.80
2017-12-06T13:57:47.264Z,1.63
2017-12-06T14:00:15.212Z,1.50
2017-12-06T14:02:43.147Z,1.70
2017-12-06T14:05:11.085Z,2.03
2017-12-06T14:07:39.059Z,2.13
2017-12-06T14:10:06.991Z,1.73
2017-12-06T14:12:35.672Z,1.80
2017-12-06T14:15:04.331Z,2.20
2017-12-06T14:17:32.655Z,1.57
2017-12-06T14:20:00.590Z,2.20
2017-12-06T14:22:28.492Z,2.27
2017-12-06T14:24:57.158Z,2.07
2017-12-06T14:27:25.121Z,1.70
2017-12-06T14:29:53.074Z,1.90
2017-12-06T14:32:21.039Z,2.17
2017-12-06T14:47:53.765Z,2.90
2017-12-06T14:50:21.711Z,2.20
2017-12-06T14:52:50.420Z,2.93
2017-12-06T14:55:18.394Z,1.90
2017-12-06T14:57:46.375Z,1.70
2017-12-06T15:00:14.382Z,2.40
2017-12-06T15:02:42.350Z,1.80
2017-12-06T15:05:10.712Z,2.00
2017-12-06T15:07:38.639Z,2.30
2017-12-06T15:10:06.572Z,2.90
2017-12-06T15:12:37.794Z,2.20
2017-12-06T15:15:02.601Z,2.70
2017-12-06T15:17:30.555Z,3.37
2017-12-06T15:19:58.492Z,2.30
2017-12-06T15:22:27.196Z,2.20
2017-12-06T15:24:55.139Z,2.10
2017-12-06T15:27:26.499Z,2.67
2017-12-06T15:29:54.717Z,2.47
2017-12-06T15:32:22.632Z,2.87
2017-12-06T15:34:51.307Z,2.80
2017-12-06T15:37:19.260Z,2.77
2017-12-06T15:39:47.195Z,2.93
2017-12-06T15:42:15.126Z,2.57
2017-12-06T15:44:44.159Z,2.40
2017-12-06T15:47:12.155Z,2.23
2017-12-06T15:49:40.108Z,2.97
2017-12-06T15:52:08.019Z,2.80
2017-12-06T15:54:36.686Z,3.70
2017-12-06T15:57:04.611Z,5.00
2017-12-06T15:59:32.575Z,3.60
2017-12-06T16:02:00.498Z,2.97
2017-12-06T16:04:28.534Z,2.60
2017-12-06T16:06:56.523Z,2.70
2017-12-06T16:09:24.462Z,3.10
2017-12-06T16:11:52.367Z,2.60
2017-12-06T16:14:20.297Z,2.33
2017-12-06T16:16:48.175Z,3.30
2017-12-06T16:19:16.122Z,3.00
2017-12-06T16:21:44.094Z,3.30
2017-12-06T16:24:12.031Z,2.63
2017-12-06T16:26:40.725Z,3.10
2017-12-06T16:29:09.503Z,2.77
2017-12-06T16:31:37.732Z,2.80
2017-12-06T16:34:05.647Z,2.90
2017-12-06T16:37:43.678Z,2.87
2017-12-06T16:40:12.610Z,2.10
2017-12-06T16:42:40.559Z,3.13
2017-12-06T16:45:08.606Z,3.23
2017-12-06T16:47:37.359Z,2.77
2017-12-06T16:50:05.705Z,2.97
2017-12-06T16:52:34.440Z,2.80
2017-12-06T16:55:02.487Z,2.97
2017-12-06T16:57:30.420Z,2.90
2017-12-06T16:59:58.415Z,2.40
2017-12-06T17:02:26.386Z,3.10
2017-12-06T17:04:54.318Z,2.90
2017-12-06T17:07:22.331Z,3.13
2017-12-06T17:09:50.525Z,3.00
2017-12-06T17:12:19.788Z,2.97
2017-12-06T17:14:47.696Z,2.80
2017-12-06T17:17:17.119Z,2.67
2017-12-06T17:19:45.821Z,2.53
2017-12-06T17:22:13.785Z,2.50
2017-12-06T17:24:41.675Z,2.63
2017-12-06T17:27:09.850Z,2.80
2017-12-06T17:30:59.686Z,2.30
2017-12-06T17:33:27.904Z,2.40
2017-12-06T17:35:55.893Z,2.20
2017-12-06T17:38:23.802Z,3.37
2017-12-06T17:40:51.863Z,2.43
2017-12-06T17:43:19.827Z,2.43
2017-12-06T17:45:48.094Z,3.00
2017-12-06T17:48:16.018Z,3.07
2017-12-06T17:50:45.260Z,3.20
2017-12-06T17:53:17.928Z,3.23
2017-12-06T17:55:47.287Z,3.47
2017-12-06T17:58:16.302Z,3.67
2017-12-06T18:00:45.415Z,3.90
2017-12-06T18:03:13.421Z,4.33
2017-12-06T18:05:42.585Z,3.83
2017-12-06T18:08:11.884Z,5.30
2017-12-06T18:10:41.299Z,5.37
2017-12-06T18:13:10.226Z,5.57
2017-12-06T18:15:39.146Z,6.30
2017-12-06T18:18:07.123Z,5.83
2017-12-06T18:20:36.064Z,5.50
2017-12-06T18:23:05.766Z,6.20
2017-12-06T18:25:36.873Z,6.77
2017-12-06T18:28:06.172Z,5.40
2017-12-06T18:30:36.009Z,7.73
2017-12-06T18:33:05.101Z,7.50
2017-12-06T18:35:33.783Z,6.70
2017-12-06T18:38:04.567Z,7.27
2017-12-06T18:40:35.664Z,7.30
2017-12-06T18:43:06.692Z,6.80
2017-12-06T18:45:37.539Z,8.37
2017-12-06T18:48:09.389Z,7.40
2017-12-06T18:50:47.144Z,6.33
2017-12-06T18:53:18.323Z,8.10
2017-12-06T18:55:49.087Z,6.40
2017-12-06T18:58:18.388Z,6.90
2017-12-06T19:00:50.076Z,9.30
2017-12-06T19:03:21.336Z,7.30
2017-12-06T19:05:50.563Z,6.17
2017-12-06T19:08:19.428Z,6.37
2017-12-06T19:10:48.342Z,5.80
2017-12-06T19:13:18.022Z,6.00
2017-12-06T19:15:47.632Z,8.13
2017-12-06T19:18:17.294Z,6.50
2017-12-06T19:20:46.236Z,5.40
2017-12-06T19:23:16.009Z,5.83
2017-12-06T19:25:51.698Z,5.87
2017-12-06T19:28:25.184Z,5.13
2017-12-06T19:30:56.588Z,6.47
2017-12-06T19:33:25.559Z,5.03
2017-12-06T19:35:57.307Z,5.33
2017-12-06T19:38:27.521Z,4.87
2017-12-06T19:40:58.195Z,4.93
2017-12-06T19:43:35.972Z,3.43
2017-12-06T19:46:08.871Z,4.40
2017-12-06T19:48:44.393Z,4.10
2017-12-06T19:51:18.783Z,3.80
2017-12-06T19:56:59.488Z,4.03
2017-12-06T19:59:41.030Z,3.57
2017-12-06T20:02:23.385Z,4.03
2017-12-06T20:04:59.458Z,3.80
2017-12-06T20:07:35.771Z,3.70
2017-12-06T20:10:23.284Z,3.23
2017-12-06T20:12:59.590Z,3.00
2017-12-06T20:15:37.635Z,4.37
2017-12-06T20:18:12.178Z,3.20
2017-12-06T20:20:50.444Z,3.63
2017-12-06T20:23:23.301Z,3.57
2017-12-06T20:25:58.867Z,4.33
2017-12-06T20:28:30.322Z,4.40
2017-12-06T20:31:04.212Z,4.33
2017-12-06T20:33:37.516Z,4.80
2017-12-06T20:36:09.605Z,4.00
2017-12-06T20:38:39.884Z,4.20
2017-12-06T20:41:08.956Z,4.27
2017-12-06T20:43:38.606Z,5.03
2017-12-06T20:46:08.471Z,4.80
2017-12-06T20:48:38.251Z,5.30
2017-12-06T20:51:07.427Z,5.33
2017-12-06T20:53:37.329Z,4.10
2017-12-06T20:56:07.132Z,4.80
2017-12-06T20:58:38.617Z,6.37
2017-12-06T21:01:07.965Z,6.53
2017-12-06T21:03:37.592Z,5.73
2017-12-06T21:06:07.132Z,7.10
2017-12-06T21:08:37.120Z,6.37
2017-12-06T21:11:08.362Z,7.40
2017-12-06T21:13:37.647Z,8.10
2017-12-06T21:16:06.900Z,8.73
2017-12-06T21:18:36.503Z,8.27
2017-12-06T21:21:06.109Z,7.67
2017-12-06T21:23:35.745Z,8.13
2017-12-06T21:26:05.290Z,8.67
2017-12-06T21:28:34.732Z,9.67
2017-12-06T21:31:04.776Z,8.97
2017-12-06T21:33:33.598Z,7.90
2017-12-06T21:36:02.494Z,10.07
2017-12-06T21:38:32.022Z,8.97
2017-12-06T21:40:59.953Z,9.73
2017-12-06T21:43:28.023Z,10.10
2017-12-06T21:45:55.933Z,12.10
2017-12-06T21:48:23.832Z,11.93
2017-12-06T21:50:51.792Z,11.77
2017-12-06T21:53:19.682Z,11.80
2017-12-06T21:55:48.334Z,12.13
2017-12-06T21:58:16.505Z,14.00
2017-12-06T22:00:44.378Z,13.60
2017-12-06T22:03:12.251Z,13.70
2017-12-06T22:05:40.891Z,15.90
2017-12-06T22:08:08.755Z,14.53
2017-12-06T22:10:36.698Z,13.37
2017-12-06T22:13:05.050Z,13.00
2017-12-06T22:15:32.907Z,15.50
2017-12-06T22:18:00.780Z,15.37
2017-12-06T22:20:29.398Z,16.20
2017-12-06T22:22:57.290Z,15.20
2017-12-06T22:25:25.151Z,15.30
2017-12-06T22:27:53.060Z,14.37
2017-12-06T22:30:20.931Z,15.90
2017-12-06T22:32:49.242Z,14.80
2017-12-06T22:35:17.840Z,15.00
2017-12-06T22:37:45.728Z,14.97
2017-12-06T22:40:13.592Z,15.57
2017-12-06T22:42:41.503Z,14.33
2017-12-06T22:45:15.742Z,14.37
2017-12-06T22:47:44.433Z,15.90
2017-12-06T22:50:12.346Z,14.70
2017-12-06T22:52:40.402Z,14.43
2017-12-06T22:55:08.284Z,13.57
2017-12-06T22:57:36.455Z,14.13
2017-12-06T23:00:04.465Z,13.67
2017-12-06T23:02:32.340Z,13.67
2017-12-06T23:05:00.967Z,13.93
2017-12-06T23:07:28.870Z,12.43
2017-12-06T23:09:56.759Z,14.27
2017-12-06T23:12:25.366Z,14.43
2017-12-06T23:14:53.996Z,13.20
2017-12-06T23:17:21.924Z,13.47
2017-12-06T23:19:49.831Z,12.27
2017-12-06T23:22:18.295Z,14.33
2017-12-06T23:24:46.183Z,14.57
2017-12-06T23:27:14.087Z,14.77
2017-12-06T23:29:42.751Z,13.07
2017-12-06T23:32:10.687Z,14.43
2017-12-06T23:34:38.549Z,13.67
2017-12-06T23:37:06.426Z,13.20
2017-12-06T23:39:34.347Z,12.10
2017-12-06T23:42:02.399Z,13.77
2017-12-06T23:44:31.344Z,12.30
2017-12-06T23:46:59.936Z,14.03
2017-12-06T23:49:28.102Z,14.63
2017-12-06T23:51:55.999Z,13.70
2017-12-06T23:54:25.357Z,13.70
2017-12-06T23:56:53.355Z,12.80
2017-12-06T23:59:21.227Z,12.03
