createdAt,value
2023-03-17T00:04:07.008Z,4.50
2023-03-17T00:09:14.592Z,5.00
2023-03-17T00:14:17.719Z,4.00
2023-03-17T00:19:29.667Z,4.50
2023-03-17T00:24:33.533Z,4.00
2023-03-17T00:29:36.273Z,4.00
2023-03-17T00:34:40.589Z,4.00
2023-03-17T00:39:44.879Z,3.75
2023-03-17T00:44:47.634Z,3.50
2023-03-17T00:49:52.060Z,4.00
2023-03-17T00:54:54.853Z,4.00
2023-03-17T00:59:57.703Z,4.00
2023-03-17T01:05:06.677Z,4.00
2023-03-17T01:10:16.427Z,3.50
2023-03-17T01:15:21.585Z,4.00
2023-03-17T01:20:28.726Z,3.25
2023-03-17T01:25:32.605Z,3.00
2023-03-17T01:30:37.468Z,3.50
2023-03-17T01:35:43.627Z,3.00
2023-03-17T01:40:49.440Z,3.00
2023-03-17T01:46:27.490Z,3.75
2023-03-17T01:51:35.828Z,4.00
2023-03-17T01:56:41.990Z,4.00
2023-03-17T02:01:48.588Z,3.25
2023-03-17T02:06:58.465Z,3.00
2023-03-17T02:12:03.858Z,3.00
2023-03-17T02:17:07.313Z,3.00
2023-03-17T02:22:12.362Z,3.00
2023-03-17T02:27:19.105Z,3.00
2023-03-17T02:32:22.173Z,3.75
2023-03-17T02:37:26.441Z,2.50
2023-03-17T02:42:29.812Z,3.00
2023-03-17T02:47:34.699Z,2.50
2023-03-17T02:52:38.801Z,3.25
2023-03-17T02:57:41.876Z,3.50
2023-03-17T03:02:44.720Z,3.00
2023-03-17T03:07:48.832Z,2.50
2023-03-17T03:12:51.967Z,2.25
2023-03-17T03:17:54.789Z,2.25
2023-03-17T03:22:58.906Z,2.50
2023-03-17T03:28:01.685Z,3.00
2023-03-17T03:33:05.036Z,2.00
2023-03-17T03:38:09.903Z,2.00
2023-03-17T03:43:22.884Z,2.75
2023-03-17T03:48:25.994Z,2.00
2023-03-17T03:53:30.282Z,2.00
2023-03-17T03:58:33.023Z,2.00
2023-03-17T04:03:36.206Z,3.00
2023-03-17T04:08:40.290Z,2.00
2023-03-17T04:13:43.171Z,1.50
2023-03-17T04:18:45.913Z,3.50
2023-03-17T04:23:50.050Z,2.50
2023-03-17T04:28:52.788Z,2.00
2023-03-17T04:33:55.717Z,2.00
2023-03-17T04:38:59.933Z,3.00
2023-03-17T04:44:03.199Z,2.00
2023-03-17T04:49:06.675Z,2.50
2023-03-17T04:54:11.241Z,2.00
2023-03-17T04:59:14.169Z,2.00
2023-03-17T05:04:30.832Z,1.00
2023-03-17T05:09:36.077Z,3.00
2023-03-17T05:14:39.047Z,2.75
2023-03-17T05:19:42.451Z,2.00
2023-03-17T05:24:47.535Z,2.25
2023-03-17T05:29:50.544Z,1.00
2023-03-17T05:34:53.325Z,2.00
2023-03-17T05:39:57.669Z,2.00
2023-03-17T05:45:00.687Z,2.25
2023-03-17T05:50:04.771Z,2.00
2023-03-17T05:55:10.147Z,1.75
2023-03-17T06:00:16.117Z,1.00
2023-03-17T06:05:19.136Z,1.25
2023-03-17T06:10:23.629Z,1.00
2023-03-17T06:15:26.925Z,1.00
2023-03-17T06:20:29.702Z,1.25
2023-03-17T06:25:34.536Z,1.00
2023-03-17T06:30:40.531Z,1.75
2023-03-17T06:35:43.598Z,1.00
2023-03-17T06:40:47.956Z,2.00
2023-03-17T06:45:51.570Z,2.00
2023-03-17T06:50:54.430Z,1.50
2023-03-17T06:55:58.688Z,1.00
2023-03-17T07:01:01.430Z,2.00
2023-03-17T07:06:04.368Z,2.00
2023-03-17T07:11:09.368Z,0.50
2023-03-17T07:16:15.147Z,1.00
2023-03-17T07:21:17.960Z,1.00
2023-03-17T07:26:22.386Z,1.00
2023-03-17T07:31:25.437Z,1.00
2023-03-17T07:36:28.332Z,0.75
2023-03-17T07:41:32.564Z,1.25
2023-03-17T07:46:35.660Z,1.50
2023-03-17T07:51:38.735Z,1.50
2023-03-17T07:56:43.995Z,1.50
2023-03-17T08:01:46.879Z,1.00
2023-03-17T08:06:49.688Z,1.25
2023-03-17T08:11:54.207Z,2.00
2023-03-17T08:16:57.272Z,1.50
2023-03-17T08:22:00.315Z,2.75
2023-03-17T08:27:05.041Z,2.00
2023-03-17T08:32:08.734Z,2.00
2023-03-17T08:37:12.186Z,3.50
2023-03-17T08:42:17.069Z,3.00
2023-03-17T08:47:19.953Z,1.50
2023-03-17T08:52:23.126Z,1.75
2023-03-17T08:57:27.618Z,2.00
2023-03-17T09:02:30.665Z,1.00
2023-03-17T09:07:33.682Z,1.50
2023-03-17T09:12:38.537Z,2.00
2023-03-17T09:17:43.693Z,1.75
2023-03-17T09:22:47.692Z,1.50
2023-03-17T09:27:52.070Z,1.75
2023-03-17T09:32:54.930Z,30.20
2023-03-17T09:37:57.911Z,35.00
2023-03-17T09:43:13.896Z,62.80
2023-03-17T09:48:29.615Z,82.40
2023-03-17T09:53:36.490Z,96.00
2023-03-17T09:58:45.377Z,107.50
2023-03-17T10:03:50.394Z,120.00
2023-03-17T10:08:59.770Z,127.00
2023-03-17T10:14:09.402Z,130.50
2023-03-17T10:19:25.765Z,121.67
2023-03-17T10:24:32.546Z,117.67
2023-03-17T10:29:37.028Z,116.00
2023-03-17T10:34:41.552Z,108.67
2023-03-17T10:39:49.426Z,109.33
2023-03-17T10:44:56.087Z,104.00
2023-03-17T10:50:02.521Z,101.00
2023-03-17T10:55:07.319Z,95.67
2023-03-17T11:00:20.021Z,91.50
2023-03-17T11:05:25.395Z,86.60
2023-03-17T11:10:30.219Z,30.20
2023-03-17T11:15:36.564Z,50.80
2023-03-17T11:20:54.769Z,54.00
2023-03-17T11:26:10.293Z,54.20
2023-03-17T11:31:24.598Z,52.80
2023-03-17T11:36:43.359Z,53.60
2023-03-17T11:41:55.734Z,50.60
2023-03-17T11:47:06.696Z,37.00
2023-03-17T11:52:22.187Z,40.00
2023-03-17T11:57:32.178Z,33.40
2023-03-17T12:02:44.058Z,29.00
2023-03-17T12:07:51.290Z,28.40
2023-03-17T12:12:59.116Z,22.00
2023-03-17T12:18:10.900Z,16.60
2023-03-17T12:23:18.836Z,14.60
2023-03-17T12:28:27.136Z,18.80
2023-03-17T12:33:36.056Z,12.00
2023-03-17T12:38:44.643Z,5.00
2023-03-17T12:44:02.452Z,3.25
2023-03-17T12:49:32.612Z,3.00
2023-03-17T12:54:38.245Z,3.25
2023-03-17T12:59:44.177Z,4.75
2023-03-17T13:04:58.055Z,4.50
2023-03-17T13:10:34.716Z,4.00
2023-03-17T13:15:58.172Z,3.75
2023-03-17T13:21:16.157Z,5.00
2023-03-17T13:26:22.057Z,3.50
2023-03-17T13:31:36.728Z,4.00
2023-03-17T13:36:48.854Z,4.50
2023-03-17T13:42:15.699Z,4.00
2023-03-17T13:47:34.668Z,3.00
2023-03-17T13:52:46.778Z,4.00
2023-03-17T13:57:57.226Z,4.25
2023-03-17T14:03:05.540Z,108.67
2023-03-17T14:08:18.334Z,117.75
2023-03-17T14:13:26.285Z,118.67
2023-03-17T14:18:33.335Z,129.00
2023-03-17T14:23:37.555Z,151.50
2023-03-17T14:28:41.328Z,169.25
2023-03-17T14:33:44.138Z,69.20
2023-03-17T14:38:50.879Z,65.00
2023-03-17T14:43:58.369Z,62.60
2023-03-17T14:49:05.078Z,49.00
2023-03-17T14:54:15.539Z,44.80
2023-03-17T14:59:21.161Z,51.60
2023-03-17T15:04:26.702Z,40.20
2023-03-17T15:09:36.272Z,42.80
2023-03-17T15:14:41.752Z,38.60
2023-03-17T15:19:47.631Z,42.00
2023-03-17T15:25:00.979Z,39.60
2023-03-17T15:30:04.329Z,38.40
2023-03-17T15:35:12.131Z,32.00
2023-03-17T15:40:16.708Z,26.00
2023-03-17T15:45:19.577Z,29.00
2023-03-17T15:50:28.430Z,30.00
2023-03-17T15:55:33.542Z,29.20
2023-03-17T16:00:37.073Z,28.60
2023-03-17T16:05:40.409Z,27.20
2023-03-17T16:10:46.283Z,26.80
2023-03-17T16:15:54.653Z,26.80
2023-03-17T16:20:58.249Z,26.40
2023-03-17T16:26:14.200Z,26.60
2023-03-17T16:31:22.564Z,24.80
2023-03-17T16:36:26.563Z,23.80
2023-03-17T16:41:36.498Z,23.20
2023-03-17T16:46:39.926Z,23.00
2023-03-17T16:51:42.711Z,23.00
2023-03-17T16:56:47.106Z,23.40
2023-03-17T17:01:50.043Z,23.60
2023-03-17T17:06:53.057Z,25.40
2023-03-17T17:11:58.563Z,23.20
2023-03-17T17:17:01.489Z,22.40
2023-03-17T17:22:04.439Z,22.00
2023-03-17T17:27:08.859Z,21.20
2023-03-17T17:32:12.576Z,22.00
2023-03-17T17:37:16.011Z,19.40
2023-03-17T17:42:20.942Z,20.60
2023-03-17T17:47:24.320Z,19.00
2023-03-17T17:52:27.592Z,20.00
2023-03-17T17:57:31.861Z,20.20
2023-03-17T18:02:34.679Z,19.60
2023-03-17T18:07:37.745Z,19.80
2023-03-17T18:12:41.973Z,19.40
2023-03-17T18:17:45.117Z,19.00
2023-03-17T18:22:47.955Z,19.00
2023-03-17T18:27:52.292Z,18.20
2023-03-17T18:32:59.193Z,17.60
2023-03-17T18:38:02.827Z,18.00
2023-03-17T18:43:07.045Z,18.40
2023-03-17T18:48:10.111Z,17.60
2023-03-17T18:53:13.415Z,16.60
2023-03-17T18:58:17.973Z,18.00
2023-03-17T19:03:20.694Z,18.80
2023-03-17T19:08:24.025Z,18.00
2023-03-17T19:13:28.237Z,17.60
2023-03-17T19:18:31.869Z,17.00
2023-03-17T19:23:35.776Z,15.80
2023-03-17T19:28:39.912Z,16.20
2023-03-17T19:33:42.770Z,16.00
2023-03-17T19:38:45.754Z,14.00
2023-03-17T19:43:49.894Z,16.40
2023-03-17T19:48:53.717Z,15.00
2023-03-17T19:53:57.522Z,16.20
2023-03-17T19:59:02.204Z,15.00
2023-03-17T20:04:06.910Z,13.40
2023-03-17T20:09:10.281Z,14.60
2023-03-17T20:14:14.675Z,16.80
2023-03-17T20:19:17.883Z,14.00
2023-03-17T20:24:20.681Z,14.00
2023-03-17T20:29:25.727Z,16.20
2023-03-17T20:34:28.647Z,14.00
2023-03-17T20:39:32.435Z,13.80
2023-03-17T20:44:36.737Z,13.20
2023-03-17T20:49:39.481Z,14.00
2023-03-17T20:54:42.526Z,13.75
2023-03-17T20:59:46.942Z,14.80
2023-03-17T21:04:49.732Z,12.00
2023-03-17T21:09:56.322Z,12.20
2023-03-17T21:15:00.665Z,14.00
2023-03-17T21:20:03.921Z,13.00
2023-03-17T21:25:07.930Z,13.00
2023-03-17T21:30:14.404Z,12.20
2023-03-17T21:35:18.094Z,11.75
2023-03-17T21:40:22.411Z,11.50
2023-03-17T21:45:26.642Z,13.00
2023-03-17T21:50:30.680Z,11.80
2023-03-17T21:55:33.539Z,10.25
2023-03-17T22:00:45.198Z,11.00
2023-03-17T22:05:50.701Z,12.50
2023-03-17T22:10:53.795Z,11.50
2023-03-17T22:16:00.616Z,10.50
2023-03-17T22:21:03.755Z,10.50
2023-03-17T22:26:06.621Z,11.75
2023-03-17T22:31:16.308Z,11.00
2023-03-17T22:36:19.655Z,10.00
2023-03-17T22:41:24.173Z,9.50
2023-03-17T22:46:28.365Z,11.25
2023-03-17T22:51:31.270Z,11.00
2023-03-17T22:56:33.990Z,11.00
2023-03-17T23:01:38.131Z,11.00
2023-03-17T23:06:41.786Z,10.25
2023-03-17T23:11:44.597Z,10.00
2023-03-17T23:16:48.851Z,9.00
2023-03-17T23:21:51.689Z,10.00
2023-03-17T23:26:54.456Z,8.25
2023-03-17T23:31:58.785Z,10.00
2023-03-17T23:37:01.597Z,9.00
2023-03-17T23:42:04.771Z,10.00
2023-03-17T23:47:10.651Z,8.75
2023-03-17T23:52:13.858Z,9.50
2023-03-17T23:57:17.137Z,10.00
