createdAt,value
2019-02-08T00:02:00.909Z,6.04
2019-02-08T00:05:06.508Z,5.98
2019-02-08T00:08:10.819Z,5.88
2019-02-08T00:11:15.627Z,5.87
2019-02-08T00:14:19.922Z,5.95
2019-02-08T00:17:24.204Z,5.88
2019-02-08T00:20:28.879Z,6.04
2019-02-08T00:23:33.255Z,6.01
2019-02-08T00:26:37.955Z,5.98
2019-02-08T00:29:42.520Z,6.08
2019-02-08T00:32:47.010Z,6.02
2019-02-08T00:35:51.321Z,6.04
2019-02-08T00:38:55.796Z,6.05
2019-02-08T00:42:00.076Z,6.06
2019-02-08T00:45:05.317Z,6.08
2019-02-08T00:48:10.016Z,6.21
2019-02-08T00:51:14.305Z,6.25
2019-02-08T00:54:18.789Z,6.29
2019-02-08T00:57:23.463Z,6.23
2019-02-08T01:00:27.854Z,6.26
2019-02-08T01:03:32.270Z,6.22
2019-02-08T01:06:36.901Z,6.39
2019-02-08T01:09:41.167Z,6.36
2019-02-08T01:12:45.476Z,6.25
2019-02-08T01:15:50.118Z,6.39
2019-02-08T01:18:54.399Z,6.54
2019-02-08T01:21:58.744Z,6.37
2019-02-08T01:25:03.130Z,6.43
2019-02-08T01:28:08.380Z,6.25
2019-02-08T01:31:13.337Z,6.22
2019-02-08T01:34:18.389Z,6.37
2019-02-08T01:37:22.754Z,6.22
2019-02-08T01:40:32.092Z,6.14
2019-02-08T01:43:36.378Z,6.03
2019-02-08T01:46:40.668Z,6.17
2019-02-08T01:49:44.999Z,6.20
2019-02-08T01:52:49.696Z,6.10
2019-02-08T01:55:53.983Z,6.06
2019-02-08T01:58:58.260Z,6.15
2019-02-08T02:02:02.640Z,6.11
2019-02-08T02:05:09.276Z,6.15
2019-02-08T02:08:13.667Z,6.22
2019-02-08T02:11:18.194Z,6.15
2019-02-08T02:14:22.587Z,6.25
2019-02-08T02:17:26.873Z,6.36
2019-02-08T02:20:37.024Z,6.23
2019-02-08T02:23:41.293Z,6.22
2019-02-08T02:26:45.563Z,6.30
2019-02-08T02:29:50.055Z,6.23
2019-02-08T02:32:54.349Z,6.25
2019-02-08T02:35:58.623Z,6.24
2019-02-08T02:39:02.911Z,6.29
2019-02-08T02:42:07.283Z,6.27
2019-02-08T02:45:23.415Z,6.41
2019-02-08T02:48:27.757Z,6.42
2019-02-08T02:51:32.068Z,6.38
2019-02-08T02:54:36.342Z,6.20
2019-02-08T02:57:40.902Z,6.24
2019-02-08T03:00:47.605Z,6.20
2019-02-08T03:03:51.913Z,6.19
2019-02-08T03:06:56.203Z,6.18
2019-02-08T03:10:00.493Z,6.09
2019-02-08T03:13:06.901Z,6.17
2019-02-08T03:16:11.185Z,6.08
2019-02-08T03:19:15.469Z,6.16
2019-02-08T03:22:19.750Z,6.25
2019-02-08T03:25:25.669Z,6.28
2019-02-08T03:28:29.959Z,6.33
2019-02-08T03:31:34.491Z,6.21
2019-02-08T03:34:38.730Z,6.16
2019-02-08T03:37:43.019Z,6.13
2019-02-08T03:40:47.313Z,6.18
2019-02-08T03:43:51.615Z,6.06
2019-02-08T03:46:56.062Z,6.12
2019-02-08T03:50:01.426Z,6.08
2019-02-08T03:53:06.473Z,6.32
2019-02-08T03:56:10.735Z,6.24
2019-02-08T03:59:15.331Z,6.24
2019-02-08T04:02:19.612Z,6.22
2019-02-08T04:05:24.098Z,6.15
2019-02-08T04:08:30.630Z,6.32
2019-02-08T04:11:34.914Z,6.28
2019-02-08T04:14:39.246Z,6.23
2019-02-08T04:17:43.501Z,6.23
2019-02-08T04:20:47.873Z,6.21
2019-02-08T04:23:52.362Z,6.10
2019-02-08T04:26:56.636Z,6.07
2019-02-08T04:30:00.936Z,6.19
2019-02-08T04:33:05.607Z,6.02
2019-02-08T04:36:10.022Z,5.96
2019-02-08T04:39:16.933Z,6.11
2019-02-08T04:42:24.231Z,5.83
2019-02-08T04:45:28.575Z,5.78
2019-02-08T04:48:32.882Z,5.71
2019-02-08T04:51:37.176Z,5.62
2019-02-08T04:54:41.460Z,5.71
2019-02-08T04:57:45.949Z,5.71
2019-02-08T05:00:50.235Z,5.89
2019-02-08T05:03:54.552Z,6.00
2019-02-08T05:06:58.799Z,5.99
2019-02-08T05:10:03.094Z,6.00
2019-02-08T05:13:07.378Z,6.08
2019-02-08T05:16:14.534Z,6.03
2019-02-08T05:19:18.847Z,6.06
2019-02-08T05:22:23.136Z,6.18
2019-02-08T05:25:27.755Z,6.25
2019-02-08T05:28:32.040Z,6.17
2019-02-08T05:31:36.369Z,6.08
2019-02-08T05:34:40.656Z,6.14
2019-02-08T05:37:44.929Z,6.18
2019-02-08T05:40:49.577Z,6.10
2019-02-08T05:43:53.879Z,6.20
2019-02-08T05:46:58.158Z,6.08
2019-02-08T05:50:02.596Z,5.99
2019-02-08T05:53:07.197Z,6.19
2019-02-08T05:56:11.503Z,6.13
2019-02-08T05:59:15.801Z,6.08
2019-02-08T06:02:20.069Z,6.04
2019-02-08T06:05:24.766Z,5.98
2019-02-08T06:08:29.034Z,5.93
2019-02-08T06:11:33.334Z,5.90
2019-02-08T06:14:37.665Z,5.96
2019-02-08T06:17:42.020Z,5.95
2019-02-08T06:20:46.490Z,5.96
2019-02-08T06:23:50.753Z,6.08
2019-02-08T06:26:55.025Z,6.22
2019-02-08T06:29:59.322Z,6.11
2019-02-08T06:33:03.724Z,6.08
2019-02-08T06:36:08.014Z,6.11
2019-02-08T06:39:13.950Z,5.89
2019-02-08T06:42:18.367Z,5.90
2019-02-08T06:45:24.144Z,6.02
2019-02-08T06:48:28.512Z,5.98
2019-02-08T06:51:32.909Z,6.04
2019-02-08T06:54:37.307Z,6.02
2019-02-08T06:58:18.866Z,5.93
2019-02-08T07:01:40.001Z,5.93
2019-02-08T07:04:51.093Z,6.15
2019-02-08T07:08:26.469Z,6.07
2019-02-08T07:11:52.768Z,5.96
2019-02-08T07:15:28.241Z,6.04
2019-02-08T07:18:51.477Z,6.11
2019-02-08T07:22:20.652Z,5.93
2019-02-08T07:25:46.949Z,5.90
2019-02-08T07:29:13.260Z,5.93
2019-02-08T07:32:30.861Z,6.00
2019-02-08T07:35:57.718Z,6.06
2019-02-08T07:39:27.220Z,6.01
2019-02-08T07:42:56.838Z,6.19
2019-02-08T07:46:12.418Z,6.18
2019-02-08T07:49:45.363Z,6.31
2019-02-08T07:53:05.642Z,6.11
2019-02-08T07:56:21.120Z,6.18
2019-02-08T07:59:33.587Z,6.17
2019-02-08T08:02:51.024Z,6.23
2019-02-08T08:06:13.610Z,6.23
2019-02-08T08:09:39.971Z,6.23
2019-02-08T08:13:07.911Z,6.26
2019-02-08T08:16:35.893Z,6.29
2019-02-08T08:20:06.601Z,6.45
2019-02-08T08:23:30.007Z,6.37
2019-02-08T08:26:55.823Z,6.54
2019-02-08T08:30:16.943Z,6.47
2019-02-08T08:33:38.398Z,6.47
2019-02-08T08:37:24.804Z,6.42
2019-02-08T08:41:17.950Z,6.50
2019-02-08T08:44:53.618Z,6.48
2019-02-08T08:48:45.166Z,6.30
2019-02-08T08:52:29.539Z,6.37
2019-02-08T08:55:58.586Z,6.45
2019-02-08T08:59:29.222Z,6.60
2019-02-08T09:03:35.925Z,6.70
2019-02-08T09:07:24.068Z,6.56
2019-02-08T09:11:20.395Z,6.50
2019-02-08T09:15:08.615Z,6.53
2019-02-08T09:19:00.478Z,6.61
2019-02-08T09:22:47.421Z,6.66
2019-02-08T09:26:18.507Z,6.60
2019-02-08T09:30:18.514Z,6.64
2019-02-08T09:34:31.171Z,6.48
2019-02-08T09:38:18.201Z,6.45
2019-02-08T09:42:12.990Z,6.47
2019-02-08T09:45:54.853Z,6.44
2019-02-08T09:49:44.634Z,6.41
2019-02-08T09:53:39.302Z,6.41
2019-02-08T09:57:36.583Z,6.43
2019-02-08T10:01:23.151Z,6.56
2019-02-08T10:05:05.824Z,6.57
2019-02-08T10:08:58.216Z,6.48
2019-02-08T10:12:55.444Z,6.62
2019-02-08T10:17:03.893Z,6.60
2019-02-08T10:20:39.274Z,6.72
2019-02-08T10:24:21.368Z,6.81
2019-02-08T10:28:15.836Z,6.78
2019-02-08T10:31:57.744Z,6.82
2019-02-08T10:35:37.763Z,6.98
2019-02-08T10:39:37.138Z,6.95
2019-02-08T10:43:31.528Z,6.99
2019-02-08T10:47:01.817Z,7.06
2019-02-08T10:50:32.842Z,6.97
2019-02-08T10:54:24.500Z,6.92
2019-02-08T10:58:20.529Z,7.08
2019-02-08T11:02:00.615Z,7.10
2019-02-08T11:06:00.059Z,7.21
2019-02-08T11:09:42.893Z,7.17
2019-02-08T11:13:26.779Z,7.04
2019-02-08T11:17:27.113Z,7.08
2019-02-08T11:20:31.583Z,7.27
2019-02-08T11:23:36.960Z,7.09
2019-02-08T11:26:41.273Z,7.18
2019-02-08T11:29:45.623Z,7.44
2019-02-08T11:32:49.955Z,7.40
2019-02-08T11:35:54.415Z,7.39
2019-02-08T11:38:58.696Z,7.32
2019-02-08T11:42:02.999Z,7.40
2019-02-08T11:45:08.242Z,7.34
2019-02-08T11:48:12.542Z,7.32
2019-02-08T11:51:16.942Z,7.32
2019-02-08T11:54:21.245Z,7.23
2019-02-08T11:57:25.593Z,7.25
2019-02-08T12:00:37.187Z,7.31
2019-02-08T12:03:41.492Z,7.27
2019-02-08T12:06:45.802Z,7.32
2019-02-08T12:09:50.198Z,7.34
2019-02-08T12:12:54.629Z,7.33
2019-02-08T12:15:59.024Z,7.34
2019-02-08T12:19:03.335Z,7.23
2019-02-08T12:22:07.650Z,7.20
2019-02-08T12:25:12.516Z,7.17
2019-02-08T12:28:16.950Z,7.14
2019-02-08T12:31:21.567Z,7.22
2019-02-08T12:34:25.892Z,7.15
2019-02-08T12:37:30.315Z,7.24
2019-02-08T12:40:34.731Z,7.09
2019-02-08T12:43:39.153Z,7.17
2019-02-08T12:46:43.792Z,7.09
2019-02-08T12:49:51.233Z,7.22
2019-02-08T12:52:55.503Z,6.95
2019-02-08T12:55:59.936Z,6.94
2019-02-08T12:59:04.554Z,7.02
2019-02-08T13:02:08.946Z,7.19
2019-02-08T13:05:15.877Z,7.14
2019-02-08T13:08:20.292Z,7.04
2019-02-08T13:11:28.992Z,7.22
2019-02-08T13:14:33.278Z,7.30
2019-02-08T13:17:37.581Z,7.02
2019-02-08T13:20:42.102Z,7.10
2019-02-08T13:23:48.569Z,7.16
2019-02-08T13:26:53.204Z,7.11
2019-02-08T13:29:57.936Z,7.18
2019-02-08T13:33:02.647Z,7.04
2019-02-08T13:36:13.104Z,7.12
2019-02-08T13:39:20.678Z,7.14
2019-02-08T13:42:27.336Z,7.18
2019-02-08T13:45:31.391Z,7.19
2019-02-08T13:48:37.139Z,6.97
2019-02-08T13:51:41.695Z,7.12
2019-02-08T13:54:45.986Z,6.97
2019-02-08T13:57:53.476Z,7.01
2019-02-08T14:00:57.765Z,7.04
2019-02-08T14:04:02.180Z,7.20
2019-02-08T14:07:09.496Z,7.21
2019-02-08T14:10:15.411Z,7.20
2019-02-08T14:13:19.684Z,7.27
2019-02-08T14:16:24.025Z,7.32
2019-02-08T14:19:28.321Z,7.24
2019-02-08T14:22:35.408Z,7.20
2019-02-08T14:25:39.718Z,7.28
2019-02-08T14:28:44.007Z,7.30
2019-02-08T14:31:48.317Z,7.32
2019-02-08T14:34:52.666Z,7.39
2019-02-08T14:37:57.734Z,7.38
2019-02-08T14:41:02.114Z,7.49
2019-02-08T14:44:06.621Z,7.43
2019-02-08T14:47:11.164Z,7.58
2019-02-08T14:50:18.521Z,7.48
2019-02-08T14:53:22.852Z,7.44
2019-02-08T14:56:27.160Z,7.53
2019-02-08T14:59:31.523Z,7.51
2019-02-08T15:02:36.032Z,7.50
2019-02-08T15:05:40.544Z,7.56
2019-02-08T15:08:44.955Z,7.44
2019-02-08T15:11:49.272Z,7.50
2019-02-08T15:14:53.569Z,7.61
2019-02-08T15:17:58.004Z,7.53
2019-02-08T15:21:02.478Z,7.49
2019-02-08T15:24:10.117Z,7.51
2019-02-08T15:27:14.436Z,7.62
2019-02-08T15:30:21.653Z,7.50
2019-02-08T15:33:25.959Z,7.60
2019-02-08T15:36:30.242Z,7.42
2019-02-08T15:39:39.454Z,7.50
2019-02-08T15:42:47.360Z,7.47
2019-02-08T15:45:54.848Z,7.56
2019-02-08T15:48:59.227Z,7.49
2019-02-08T15:52:03.513Z,7.55
2019-02-08T15:55:10.770Z,7.57
2019-02-08T15:58:15.052Z,7.47
2019-02-08T16:01:19.616Z,7.38
2019-02-08T16:04:23.995Z,7.57
2019-02-08T16:07:28.385Z,7.53
2019-02-08T16:10:32.804Z,7.62
2019-02-08T16:13:37.226Z,7.50
2019-02-08T16:16:41.617Z,7.58
2019-02-08T16:19:46.009Z,7.47
2019-02-08T16:22:50.877Z,7.43
2019-02-08T16:25:55.290Z,7.61
2019-02-08T16:28:59.584Z,7.55
2019-02-08T16:32:03.913Z,7.38
2019-02-08T16:35:09.484Z,7.45
2019-02-08T16:38:13.806Z,7.47
2019-02-08T16:41:18.138Z,7.54
2019-02-08T16:44:22.434Z,7.49
2019-02-08T16:47:26.718Z,7.49
2019-02-08T16:50:33.290Z,7.54
2019-02-08T16:53:37.588Z,7.67
2019-02-08T16:56:41.901Z,7.57
2019-02-08T16:59:46.317Z,7.48
2019-02-08T17:02:50.804Z,7.50
2019-02-08T17:05:58.135Z,7.60
2019-02-08T17:09:02.457Z,7.52
2019-02-08T17:12:06.943Z,7.57
2019-02-08T17:15:14.070Z,7.50
2019-02-08T17:18:18.338Z,7.61
2019-02-08T17:21:22.647Z,7.56
2019-02-08T17:24:26.962Z,7.67
2019-02-08T17:27:31.254Z,7.60
2019-02-08T17:30:35.857Z,7.55
2019-02-08T17:33:40.259Z,7.51
2019-02-08T17:36:44.625Z,7.61
2019-02-08T17:39:49.022Z,7.62
2019-02-08T17:42:53.310Z,7.75
2019-02-08T17:45:57.604Z,7.67
2019-02-08T17:49:01.909Z,7.49
2019-02-08T17:52:06.258Z,7.64
2019-02-08T17:55:12.294Z,7.70
2019-02-08T17:58:16.724Z,7.64
2019-02-08T18:01:21.146Z,7.63
2019-02-08T18:04:25.901Z,7.60
2019-02-08T18:07:30.402Z,7.51
2019-02-08T18:10:36.910Z,7.59
2019-02-08T18:13:41.275Z,7.58
2019-02-08T18:16:45.571Z,7.49
2019-02-08T18:19:49.898Z,7.54
2019-02-08T18:22:54.500Z,7.59
2019-02-08T18:25:58.803Z,7.56
2019-02-08T18:29:03.200Z,7.52
2019-02-08T18:32:07.504Z,7.52
2019-02-08T18:35:12.062Z,7.65
2019-02-08T18:38:16.568Z,7.62
2019-02-08T18:41:20.973Z,7.59
2019-02-08T18:44:25.465Z,7.53
2019-02-08T18:47:29.732Z,7.56
2019-02-08T18:50:45.870Z,7.67
2019-02-08T18:53:52.604Z,7.62
2019-02-08T18:56:56.902Z,7.64
2019-02-08T19:00:01.208Z,7.59
2019-02-08T19:03:06.101Z,7.53
2019-02-08T19:06:10.505Z,7.65
2019-02-08T19:09:14.786Z,7.66
2019-02-08T19:12:19.306Z,7.74
2019-02-08T19:15:24.373Z,7.80
2019-02-08T19:18:28.710Z,7.57
2019-02-08T19:21:36.060Z,7.52
2019-02-08T19:24:40.577Z,7.61
2019-02-08T19:27:44.945Z,7.52
2019-02-08T19:30:49.436Z,7.59
2019-02-08T19:33:53.815Z,7.65
2019-02-08T19:37:00.228Z,7.66
2019-02-08T19:40:06.413Z,7.59
2019-02-08T19:43:11.042Z,7.64
2019-02-08T19:46:15.641Z,7.65
2019-02-08T19:49:20.132Z,7.61
2019-02-08T19:52:24.793Z,7.57
2019-02-08T19:55:29.672Z,7.64
2019-02-08T19:58:34.912Z,7.61
2019-02-08T20:01:39.738Z,7.64
2019-02-08T20:04:44.370Z,7.52
2019-02-08T20:07:48.987Z,7.41
2019-02-08T20:10:53.481Z,7.46
2019-02-08T20:13:58.031Z,7.46
2019-02-08T20:17:02.505Z,7.47
2019-02-08T20:20:08.675Z,7.47
2019-02-08T20:23:13.427Z,7.64
2019-02-08T20:26:18.064Z,7.53
2019-02-08T20:29:22.899Z,7.61
2019-02-08T20:32:27.846Z,7.74
2019-02-08T20:35:32.472Z,7.61
2019-02-08T20:38:39.874Z,7.63
2019-02-08T20:41:44.536Z,7.68
2019-02-08T20:44:49.072Z,7.72
2019-02-08T20:47:54.537Z,7.76
2019-02-08T20:50:59.198Z,7.76
2019-02-08T20:54:04.173Z,7.85
2019-02-08T20:57:09.147Z,7.80
2019-02-08T21:00:28.072Z,7.75
2019-02-08T21:03:32.847Z,7.98
2019-02-08T21:06:37.423Z,7.76
2019-02-08T21:09:41.991Z,7.78
2019-02-08T21:12:49.627Z,7.76
2019-02-08T21:15:53.993Z,7.82
2019-02-08T21:18:58.797Z,7.87
2019-02-08T21:22:03.355Z,7.69
2019-02-08T21:25:09.457Z,7.68
2019-02-08T21:28:13.822Z,7.72
2019-02-08T21:31:18.384Z,7.64
2019-02-08T21:34:22.722Z,7.55
2019-02-08T21:37:27.073Z,7.54
2019-02-08T21:40:31.399Z,7.71
2019-02-08T21:43:35.736Z,7.61
2019-02-08T21:46:40.113Z,7.65
2019-02-08T21:49:44.540Z,7.60
2019-02-08T21:52:48.823Z,7.61
2019-02-08T21:55:53.137Z,7.81
2019-02-08T21:58:57.656Z,7.77
2019-02-08T22:02:01.948Z,7.75
2019-02-08T22:05:07.269Z,7.67
2019-02-08T22:08:14.291Z,7.67
2019-02-08T22:11:18.605Z,7.78
2019-02-08T22:14:22.882Z,7.78
2019-02-08T22:17:27.390Z,7.78
2019-02-08T22:20:32.011Z,7.78
2019-02-08T22:23:36.312Z,7.83
2019-02-08T22:26:40.600Z,7.65
2019-02-08T22:29:44.935Z,7.70
2019-02-08T22:32:49.972Z,7.81
2019-02-08T22:35:57.127Z,7.69
2019-02-08T22:39:01.413Z,7.78
2019-02-08T22:42:05.752Z,7.78
2019-02-08T22:45:16.839Z,7.67
2019-02-08T22:48:21.154Z,7.72
2019-02-08T22:51:25.470Z,7.64
2019-02-08T22:54:29.989Z,7.56
2019-02-08T22:57:34.263Z,7.72
2019-02-08T23:01:26.804Z,7.65
2019-02-08T23:04:31.080Z,7.58
2019-02-08T23:07:35.355Z,7.53
2019-02-08T23:10:40.050Z,7.63
2019-02-08T23:13:44.331Z,7.60
2019-02-08T23:16:48.605Z,7.72
2019-02-08T23:19:53.003Z,7.55
2019-02-08T23:22:57.264Z,7.66
2019-02-08T23:26:02.426Z,7.73
2019-02-08T23:29:06.847Z,7.57
2019-02-08T23:32:11.164Z,7.59
2019-02-08T23:35:15.620Z,7.61
2019-02-08T23:38:19.896Z,7.52
2019-02-08T23:41:24.261Z,7.57
2019-02-08T23:44:28.541Z,7.71
2019-02-08T23:47:32.816Z,7.58
2019-02-08T23:50:37.077Z,7.56
2019-02-08T23:53:41.375Z,7.62
2019-02-08T23:56:46.132Z,7.52
2019-02-08T23:59:50.553Z,7.64
