createdAt,value
2023-05-22T00:01:56.281Z,63.48
2023-05-22T00:06:00.208Z,63.92
2023-05-22T00:10:02.845Z,63.32
2023-05-22T00:14:06.880Z,63.61
2023-05-22T00:18:09.567Z,63.24
2023-05-22T00:22:12.214Z,63.26
2023-05-22T00:26:16.345Z,64.03
2023-05-22T00:30:20.362Z,64.82
2023-05-22T00:34:23.088Z,65.94
2023-05-22T00:38:32.343Z,66.65
2023-05-22T00:42:34.986Z,67.23
2023-05-22T00:46:39.282Z,68.19
2023-05-22T00:50:42.719Z,68.05
2023-05-22T00:54:46.561Z,68.62
2023-05-22T00:58:49.797Z,68.83
2023-05-22T01:02:53.946Z,69.39
2023-05-22T01:06:56.776Z,69.56
2023-05-22T01:11:06.157Z,69.76
2023-05-22T01:15:18.134Z,70.12
2023-05-22T01:19:54.210Z,69.92
2023-05-22T01:24:41.861Z,69.99
2023-05-22T01:29:09.614Z,70.35
2023-05-22T01:33:16.193Z,70.82
2023-05-22T01:37:21.721Z,71.13
2023-05-22T01:41:24.637Z,71.26
2023-05-22T01:45:28.428Z,71.97
2023-05-22T01:49:33.233Z,72.58
2023-05-22T01:53:45.163Z,73.20
2023-05-22T01:57:57.060Z,73.37
2023-05-22T02:02:03.874Z,73.71
2023-05-22T02:06:11.049Z,73.99
2023-05-22T02:10:15.937Z,74.44
2023-05-22T02:14:19.736Z,74.31
2023-05-22T02:18:29.475Z,74.18
2023-05-22T02:22:33.511Z,74.17
2023-05-22T02:26:37.163Z,74.90
2023-05-22T02:30:40.064Z,75.15
2023-05-22T02:34:42.950Z,75.84
2023-05-22T02:38:46.970Z,76.35
2023-05-22T02:42:49.613Z,76.66
2023-05-22T02:46:52.394Z,77.06
2023-05-22T02:50:55.023Z,76.97
2023-05-22T02:54:59.064Z,77.06
2023-05-22T02:59:01.704Z,77.79
2023-05-22T03:03:04.582Z,77.99
2023-05-22T03:07:08.090Z,78.07
2023-05-22T03:11:12.399Z,78.61
2023-05-22T03:15:15.042Z,79.14
2023-05-22T03:19:18.047Z,79.46
2023-05-22T03:23:21.570Z,79.47
2023-05-22T03:27:25.676Z,79.87
2023-05-22T03:31:31.482Z,79.95
2023-05-22T03:35:34.004Z,80.18
2023-05-22T03:39:36.666Z,80.48
2023-05-22T03:43:43.405Z,80.50
2023-05-22T03:47:47.537Z,80.98
2023-05-22T03:51:50.366Z,81.27
2023-05-22T03:55:53.222Z,81.43
2023-05-22T03:59:57.277Z,81.16
2023-05-22T04:03:59.939Z,81.04
2023-05-22T04:08:02.576Z,81.20
2023-05-22T04:12:06.512Z,83.11
2023-05-22T04:16:10.867Z,81.73
2023-05-22T04:20:14.405Z,80.42
2023-05-22T04:24:17.066Z,81.36
2023-05-22T04:28:22.490Z,80.14
2023-05-22T04:32:27.538Z,80.17
2023-05-22T04:36:31.484Z,80.59
2023-05-22T04:40:34.465Z,81.24
2023-05-22T04:44:38.239Z,79.95
2023-05-22T04:48:42.340Z,80.05
2023-05-22T04:52:47.383Z,80.04
2023-05-22T04:56:50.160Z,79.88
2023-05-22T05:01:00.339Z,80.27
2023-05-22T05:05:04.429Z,79.96
2023-05-22T05:09:07.913Z,79.37
2023-05-22T05:13:10.645Z,79.09
2023-05-22T05:17:13.862Z,78.53
2023-05-22T05:21:22.624Z,78.13
2023-05-22T05:25:26.892Z,76.25
2023-05-22T05:29:29.581Z,75.71
2023-05-22T05:33:32.614Z,76.35
2023-05-22T05:37:37.162Z,75.98
2023-05-22T05:41:40.550Z,75.54
2023-05-22T05:45:43.839Z,75.51
2023-05-22T05:49:46.571Z,72.65
2023-05-22T05:53:50.754Z,72.12
2023-05-22T05:57:53.472Z,71.03
2023-05-22T06:01:56.295Z,70.69
2023-05-22T06:05:59.337Z,69.43
2023-05-22T06:10:03.483Z,68.61
2023-05-22T06:14:08.448Z,66.90
2023-05-22T06:18:13.508Z,65.62
2023-05-22T06:22:16.556Z,66.37
2023-05-22T06:26:21.921Z,64.67
2023-05-22T06:30:39.102Z,64.09
2023-05-22T06:34:44.318Z,63.46
2023-05-22T06:38:47.440Z,63.57
2023-05-22T06:42:51.623Z,63.18
2023-05-22T06:46:54.316Z,63.09
2023-05-22T06:50:56.976Z,61.34
2023-05-22T06:55:04.511Z,61.69
2023-05-22T06:59:08.769Z,61.51
2023-05-22T07:03:11.907Z,60.59
2023-05-22T07:07:14.726Z,61.18
2023-05-22T07:11:17.562Z,61.00
2023-05-22T07:15:21.567Z,60.43
2023-05-22T07:19:24.495Z,61.18
2023-05-22T07:23:27.196Z,61.01
2023-05-22T07:27:29.870Z,60.06
2023-05-22T07:31:34.512Z,58.86
2023-05-22T07:35:37.240Z,60.33
2023-05-22T07:39:39.963Z,60.08
2023-05-22T07:43:42.923Z,58.51
2023-05-22T07:47:46.969Z,56.42
2023-05-22T07:51:49.839Z,58.63
2023-05-22T07:55:53.417Z,58.09
2023-05-22T07:59:56.528Z,58.21
2023-05-22T08:04:01.594Z,55.94
2023-05-22T08:08:04.822Z,56.97
2023-05-22T08:12:08.717Z,53.69
2023-05-22T08:16:11.985Z,53.99
2023-05-22T08:20:16.237Z,53.72
2023-05-22T08:24:18.970Z,55.07
2023-05-22T08:28:21.740Z,52.04
2023-05-22T08:32:24.349Z,54.30
2023-05-22T08:36:28.360Z,50.94
2023-05-22T08:40:37.138Z,51.50
2023-05-22T08:44:40.479Z,49.20
2023-05-22T08:48:44.898Z,50.48
2023-05-22T08:52:52.582Z,50.52
2023-05-22T08:56:57.081Z,49.67
2023-05-22T09:01:00.663Z,48.80
2023-05-22T09:05:05.388Z,49.01
2023-05-22T09:09:10.794Z,48.48
2023-05-22T09:13:25.330Z,50.85
2023-05-22T09:17:28.365Z,50.57
2023-05-22T09:21:31.350Z,50.74
2023-05-22T09:25:36.396Z,48.46
2023-05-22T09:29:50.403Z,48.96
2023-05-22T09:33:53.816Z,48.51
2023-05-22T09:37:57.297Z,48.42
2023-05-22T09:42:02.689Z,46.89
2023-05-22T09:46:05.510Z,46.19
2023-05-22T09:50:10.778Z,47.14
2023-05-22T09:54:16.514Z,46.15
2023-05-22T09:58:21.254Z,47.22
2023-05-22T10:02:24.983Z,45.05
2023-05-22T10:06:28.802Z,45.35
2023-05-22T10:10:32.124Z,44.80
2023-05-22T10:14:36.975Z,42.45
2023-05-22T10:18:40.338Z,43.63
2023-05-22T10:22:43.285Z,39.78
2023-05-22T10:26:46.345Z,42.54
2023-05-22T10:30:57.355Z,41.25
2023-05-22T10:35:09.707Z,41.13
2023-05-22T10:39:25.192Z,39.69
2023-05-22T10:43:31.665Z,38.91
2023-05-22T10:47:35.864Z,38.60
2023-05-22T10:51:38.868Z,39.05
2023-05-22T10:55:48.182Z,35.42
2023-05-22T10:59:51.379Z,35.55
2023-05-22T11:04:00.301Z,36.14
2023-05-22T11:08:38.367Z,35.39
2023-05-22T11:12:41.509Z,34.49
2023-05-22T11:16:44.405Z,33.25
2023-05-22T11:20:48.713Z,33.94
2023-05-22T11:24:51.539Z,36.03
2023-05-22T11:28:54.442Z,37.00
2023-05-22T11:32:59.374Z,34.86
2023-05-22T11:37:03.521Z,33.75
2023-05-22T11:41:16.354Z,33.17
2023-05-22T11:45:19.024Z,31.54
2023-05-22T11:49:24.028Z,32.06
2023-05-22T11:53:28.074Z,33.10
2023-05-22T11:57:31.501Z,33.98
2023-05-22T12:01:36.213Z,33.13
2023-05-22T12:05:39.312Z,33.93
2023-05-22T12:09:43.847Z,36.62
2023-05-22T12:13:46.555Z,33.40
2023-05-22T12:17:49.310Z,33.50
2023-05-22T12:21:52.520Z,32.75
2023-05-22T12:26:00.765Z,33.68
2023-05-22T12:30:10.614Z,32.13
2023-05-22T12:34:14.148Z,34.36
2023-05-22T12:38:16.903Z,34.19
2023-05-22T12:42:20.943Z,32.40
2023-05-22T12:46:23.575Z,33.32
2023-05-22T12:50:26.248Z,32.84
2023-05-22T12:54:28.880Z,32.94
2023-05-22T12:58:32.889Z,32.19
2023-05-22T13:02:35.606Z,32.24
2023-05-22T13:06:38.260Z,31.34
2023-05-22T13:10:40.966Z,30.45
2023-05-22T13:14:45.303Z,30.94
2023-05-22T13:18:48.120Z,32.96
2023-05-22T13:22:51.164Z,30.93
2023-05-22T13:26:53.799Z,32.59
2023-05-22T13:30:57.825Z,30.86
2023-05-22T13:35:00.814Z,31.74
2023-05-22T13:39:03.602Z,32.12
2023-05-22T13:43:06.358Z,28.70
2023-05-22T13:47:10.592Z,32.81
2023-05-22T13:51:13.295Z,31.23
2023-05-22T13:55:16.279Z,29.33
2023-05-22T13:59:18.924Z,28.27
2023-05-22T14:03:22.992Z,27.46
2023-05-22T14:07:25.720Z,27.73
2023-05-22T14:11:28.488Z,28.34
2023-05-22T14:15:31.217Z,28.08
2023-05-22T14:19:35.389Z,27.13
2023-05-22T14:23:38.151Z,30.06
2023-05-22T14:27:40.826Z,28.43
2023-05-22T14:31:50.430Z,30.41
2023-05-22T14:35:55.586Z,28.16
2023-05-22T14:39:58.261Z,29.76
2023-05-22T14:44:00.896Z,28.92
2023-05-22T14:48:04.351Z,27.90
2023-05-22T14:52:08.430Z,29.09
2023-05-22T14:56:11.065Z,28.37
2023-05-22T15:00:15.229Z,28.96
2023-05-22T15:04:18.068Z,29.74
2023-05-22T15:08:22.300Z,30.39
2023-05-22T15:12:24.982Z,28.08
2023-05-22T15:16:28.051Z,27.47
2023-05-22T15:20:31.272Z,27.68
2023-05-22T15:24:36.269Z,27.13
2023-05-22T15:28:38.968Z,28.70
2023-05-22T15:32:41.649Z,29.38
2023-05-22T15:36:44.353Z,28.94
2023-05-22T15:40:48.403Z,28.74
2023-05-22T15:44:51.065Z,29.01
2023-05-22T15:48:53.730Z,25.09
2023-05-22T15:52:58.257Z,27.52
2023-05-22T15:57:03.251Z,26.68
2023-05-22T16:01:07.886Z,26.31
2023-05-22T16:05:10.558Z,25.10
2023-05-22T16:09:13.394Z,26.07
2023-05-22T16:13:17.764Z,28.31
2023-05-22T16:17:20.594Z,26.58
2023-05-22T16:21:23.328Z,27.25
2023-05-22T16:25:25.967Z,26.03
2023-05-22T16:29:31.453Z,25.23
2023-05-22T16:33:36.268Z,26.72
2023-05-22T16:37:39.226Z,27.38
2023-05-22T16:41:42.087Z,29.08
2023-05-22T16:45:50.855Z,27.52
2023-05-22T16:49:53.468Z,28.77
2023-05-22T16:54:03.755Z,27.87
2023-05-22T16:58:06.483Z,29.57
2023-05-22T17:02:10.587Z,29.49
2023-05-22T17:06:14.231Z,29.80
2023-05-22T17:10:16.949Z,30.24
2023-05-22T17:14:21.678Z,30.91
2023-05-22T17:18:25.958Z,30.58
2023-05-22T17:22:28.730Z,33.52
2023-05-22T17:26:33.207Z,35.47
2023-05-22T17:30:36.064Z,35.36
2023-05-22T17:34:40.024Z,37.31
2023-05-22T17:38:42.702Z,36.75
2023-05-22T17:42:45.347Z,36.26
2023-05-22T17:46:49.411Z,36.33
2023-05-22T17:50:54.247Z,36.30
2023-05-22T17:54:56.942Z,35.96
2023-05-22T17:58:59.565Z,35.71
2023-05-22T18:03:02.653Z,37.16
2023-05-22T18:07:07.079Z,39.11
2023-05-22T18:11:09.800Z,41.12
2023-05-22T18:15:12.902Z,40.44
2023-05-22T18:19:15.771Z,40.36
2023-05-22T18:23:20.701Z,42.23
2023-05-22T18:27:23.386Z,39.82
2023-05-22T18:31:26.190Z,40.68
2023-05-22T18:35:29.023Z,45.22
2023-05-22T18:39:33.012Z,43.97
2023-05-22T18:43:35.838Z,44.93
2023-05-22T18:47:38.658Z,44.89
2023-05-22T18:51:41.738Z,45.66
2023-05-22T18:55:46.419Z,47.15
2023-05-22T18:59:50.858Z,47.71
2023-05-22T19:03:53.507Z,48.24
2023-05-22T19:07:56.239Z,49.14
2023-05-22T19:12:00.358Z,50.23
2023-05-22T19:16:04.303Z,50.64
2023-05-22T19:20:08.802Z,49.75
2023-05-22T19:24:11.532Z,49.96
2023-05-22T19:28:15.716Z,49.23
2023-05-22T19:32:18.400Z,50.58
2023-05-22T19:36:21.124Z,50.82
2023-05-22T19:40:23.812Z,52.66
2023-05-22T19:44:28.040Z,52.80
2023-05-22T19:48:33.168Z,52.95
2023-05-22T19:52:35.815Z,53.71
2023-05-22T19:56:38.485Z,54.12
2023-05-22T20:00:42.692Z,54.48
2023-05-22T20:04:48.414Z,55.46
2023-05-22T20:08:51.199Z,55.26
2023-05-22T20:12:55.421Z,55.97
2023-05-22T20:16:59.935Z,57.30
2023-05-22T20:21:02.583Z,57.75
2023-05-22T20:25:06.238Z,57.86
2023-05-22T20:29:08.935Z,59.06
2023-05-22T20:33:14.423Z,59.36
2023-05-22T20:37:18.424Z,59.57
2023-05-22T20:41:22.853Z,59.58
2023-05-22T20:45:26.533Z,59.65
2023-05-22T20:49:30.774Z,60.38
2023-05-22T20:53:33.400Z,61.06
2023-05-22T20:57:36.391Z,62.11
2023-05-22T21:01:39.844Z,63.08
2023-05-22T21:05:43.896Z,63.29
2023-05-22T21:09:46.809Z,63.50
2023-05-22T21:13:49.539Z,64.36
2023-05-22T21:17:52.191Z,64.59
2023-05-22T21:21:56.312Z,65.12
2023-05-22T21:25:59.148Z,64.99
2023-05-22T21:30:02.009Z,65.46
2023-05-22T21:34:04.716Z,65.53
2023-05-22T21:38:08.765Z,66.25
2023-05-22T21:42:11.430Z,67.53
2023-05-22T21:46:14.451Z,69.19
2023-05-22T21:50:17.627Z,70.40
2023-05-22T21:54:21.694Z,69.26
2023-05-22T21:58:24.572Z,69.05
2023-05-22T22:02:27.261Z,67.44
2023-05-22T22:06:29.999Z,67.89
2023-05-22T22:10:34.125Z,67.92
2023-05-22T22:14:36.891Z,67.07
2023-05-22T22:18:40.746Z,67.48
2023-05-22T22:22:43.421Z,68.26
2023-05-22T22:26:48.884Z,67.80
2023-05-22T22:30:54.940Z,68.33
2023-05-22T22:34:57.833Z,69.09
2023-05-22T22:39:00.663Z,69.21
2023-05-22T22:43:04.729Z,69.42
2023-05-22T22:47:07.974Z,69.30
2023-05-22T22:51:10.608Z,68.68
2023-05-22T22:55:13.496Z,67.99
2023-05-22T22:59:17.958Z,68.45
2023-05-22T23:03:20.744Z,69.00
2023-05-22T23:07:24.111Z,69.08
2023-05-22T23:11:30.090Z,70.09
2023-05-22T23:15:34.763Z,69.68
2023-05-22T23:19:37.430Z,69.96
2023-05-22T23:23:40.098Z,70.16
2023-05-22T23:27:42.748Z,70.02
2023-05-22T23:31:47.547Z,70.39
2023-05-22T23:35:50.454Z,70.89
2023-05-22T23:39:53.105Z,71.53
2023-05-22T23:43:55.754Z,71.68
2023-05-22T23:47:59.742Z,71.65
2023-05-22T23:52:02.608Z,71.84
2023-05-22T23:56:05.744Z,72.00
