createdAt,value
2022-08-07T04:02:11.075Z,102165.59
2022-08-07T04:07:18.592Z,102160.09
2022-08-07T04:12:28.879Z,102168.44
2022-08-07T04:18:31.348Z,102171.34
2022-08-07T04:23:01.294Z,102166.75
2022-08-07T04:28:10.283Z,102171.22
2022-08-07T04:33:17.841Z,102173.41
2022-08-07T04:38:25.221Z,102177.53
2022-08-07T04:44:10.177Z,102177.81
2022-08-07T04:49:18.272Z,102170.16
2022-08-07T04:54:59.546Z,102172.22
2022-08-07T05:00:14.528Z,102181.75
2022-08-07T05:05:53.569Z,102178.38
2022-08-07T05:10:58.449Z,102186.38
2022-08-07T05:16:12.427Z,102182.88
2022-08-07T05:22:00.461Z,102183.84
2022-08-07T05:26:41.810Z,102176.75
2022-08-07T05:31:52.768Z,102186.22
2022-08-07T05:36:59.209Z,102185.41
2022-08-07T05:42:12.118Z,102193.03
2022-08-07T05:47:20.043Z,102188.88
2022-08-07T05:52:25.540Z,102192.56
2022-08-07T05:57:38.156Z,102194.53
2022-08-07T06:02:50.412Z,102190.94
2022-08-07T06:08:14.333Z,102184.97
2022-08-07T06:13:18.282Z,102179.44
2022-08-07T06:18:24.351Z,102193.25
2022-08-07T06:24:36.777Z,102191.88
2022-08-07T06:28:57.963Z,102199.28
2022-08-07T06:34:03.910Z,102195.50
2022-08-07T06:40:15.907Z,102197.75
2022-08-07T06:44:31.057Z,102194.81
2022-08-07T06:49:50.785Z,102201.00
2022-08-07T06:55:31.895Z,102196.44
2022-08-07T07:00:20.878Z,102206.38
2022-08-07T07:06:03.844Z,102202.50
2022-08-07T07:10:51.683Z,102200.00
2022-08-07T07:16:03.318Z,102194.88
2022-08-07T07:21:13.689Z,102189.22
2022-08-07T07:26:33.380Z,102182.44
2022-08-07T07:31:46.953Z,102184.72
2022-08-07T07:36:53.920Z,102187.44
2022-08-07T07:42:13.287Z,102179.84
2022-08-07T07:47:42.998Z,102169.16
2022-08-07T07:52:44.127Z,102170.47
2022-08-07T07:57:53.814Z,102170.38
2022-08-07T08:03:05.489Z,102165.03
2022-08-07T08:08:34.463Z,102157.28
2022-08-07T08:13:54.383Z,102160.28
2022-08-07T08:19:00.451Z,102170.66
2022-08-07T08:24:44.900Z,102171.63
2022-08-07T08:30:17.285Z,102188.94
2022-08-07T08:35:28.835Z,102198.75
2022-08-07T08:40:47.924Z,102173.22
2022-08-07T08:45:59.624Z,102157.28
2022-08-07T08:52:00.792Z,102147.06
2022-08-07T08:57:08.332Z,102140.38
2022-08-07T09:02:36.515Z,102143.06
2022-08-07T09:08:24.434Z,102127.22
2022-08-07T09:14:01.983Z,102122.56
2022-08-07T09:19:50.865Z,102124.66
2022-08-07T09:25:14.806Z,102119.88
2022-08-07T09:30:20.659Z,102117.25
2022-08-07T09:36:03.158Z,102112.59
2022-08-07T09:41:43.040Z,102107.38
2022-08-07T09:47:52.127Z,102101.28
2022-08-07T09:52:51.818Z,102096.16
2022-08-07T09:58:32.608Z,102089.03
2022-08-07T10:04:05.250Z,102080.97
2022-08-07T10:09:59.308Z,102074.28
2022-08-07T10:15:37.906Z,102070.50
2022-08-07T10:21:19.598Z,102070.03
2022-08-07T10:27:10.226Z,102059.50
2022-08-07T10:32:51.348Z,102052.94
2022-08-07T10:38:20.923Z,102050.72
2022-08-07T10:43:34.723Z,102042.16
2022-08-07T10:49:03.344Z,102039.16
2022-08-07T10:54:30.356Z,102033.91
2022-08-07T11:00:06.516Z,102029.13
2022-08-07T11:05:44.814Z,102015.69
2022-08-07T11:11:03.884Z,102019.13
2022-08-07T11:16:10.136Z,102014.09
2022-08-07T11:21:34.349Z,102002.69
2022-08-07T11:26:57.313Z,102008.06
2022-08-07T11:32:35.830Z,101991.72
2022-08-07T11:38:12.832Z,101987.19
2022-08-07T11:44:12.682Z,101985.16
2022-08-07T11:50:11.261Z,101976.53
2022-08-07T11:55:19.065Z,101977.97
2022-08-07T12:00:42.572Z,101972.53
2022-08-07T12:06:37.511Z,101959.31
2022-08-07T12:12:09.040Z,101957.66
2022-08-07T12:17:19.811Z,101953.88
2022-08-07T12:22:38.505Z,101950.94
2022-08-07T12:28:08.445Z,101947.97
2022-08-07T12:33:18.896Z,101937.38
2022-08-07T12:38:42.822Z,101939.06
2022-08-07T12:44:04.281Z,101936.00
2022-08-07T12:49:48.439Z,101927.94
2022-08-07T12:55:17.473Z,101925.94
2022-08-07T13:00:31.324Z,101919.22
2022-08-07T13:06:03.356Z,101911.78
2022-08-07T13:12:03.425Z,101911.84
2022-08-07T13:17:40.004Z,101900.00
2022-08-07T13:23:09.796Z,101894.66
2022-08-07T13:28:35.687Z,101889.41
2022-08-07T13:34:34.616Z,101890.69
2022-08-07T13:40:32.668Z,101877.53
2022-08-07T13:46:06.196Z,101871.56
2022-08-07T13:50:34.238Z,101861.22
2022-08-07T13:55:54.179Z,101859.00
2022-08-07T14:01:00.053Z,101861.34
2022-08-07T14:06:12.698Z,101854.22
2022-08-07T14:11:17.526Z,101851.16
2022-08-07T14:16:31.147Z,101843.91
2022-08-07T14:22:03.489Z,101845.53
2022-08-07T14:28:09.372Z,101842.69
2022-08-07T14:32:54.545Z,101838.13
2022-08-07T14:38:03.093Z,101831.25
2022-08-07T14:43:57.699Z,101829.97
2022-08-07T14:48:40.364Z,101832.81
2022-08-07T14:54:09.516Z,101816.97
2022-08-07T14:59:13.744Z,101811.94
2022-08-07T15:04:33.588Z,101807.13
2022-08-07T15:15:21.261Z,101809.31
2022-08-07T15:20:35.834Z,101805.53
2022-08-07T15:25:57.581Z,101811.06
2022-08-07T15:32:01.060Z,101805.03
2022-08-07T15:37:04.379Z,101796.59
2022-08-07T15:42:43.354Z,101800.78
2022-08-07T15:47:59.968Z,101802.34
2022-08-07T15:53:13.972Z,101783.72
2022-08-07T15:58:21.015Z,101790.47
2022-08-07T16:03:46.509Z,101786.50
2022-08-07T16:08:49.705Z,101784.31
2022-08-07T16:14:04.788Z,101779.59
2022-08-07T16:19:42.229Z,101772.41
2022-08-07T16:24:56.319Z,101769.88
2022-08-07T16:30:31.043Z,101774.41
2022-08-07T16:35:56.337Z,101771.75
2022-08-07T16:41:04.405Z,101777.00
2022-08-07T16:47:05.872Z,101762.31
2022-08-07T16:52:51.301Z,101775.00
2022-08-07T16:58:01.912Z,101773.81
2022-08-07T17:03:09.520Z,101779.53
2022-08-07T17:08:19.635Z,101770.94
2022-08-07T17:14:18.013Z,101768.34
2022-08-07T17:20:01.060Z,101773.06
2022-08-07T17:25:47.729Z,101770.91
2022-08-07T17:31:16.061Z,101778.63
2022-08-07T17:36:26.118Z,101784.34
2022-08-07T17:42:07.025Z,101785.00
2022-08-07T17:47:38.655Z,101790.75
2022-08-07T17:52:46.416Z,101777.03
2022-08-07T17:58:01.983Z,101784.44
2022-08-07T18:03:18.512Z,101777.13
2022-08-07T18:09:00.628Z,101781.97
2022-08-07T18:14:37.427Z,101772.63
2022-08-07T18:21:03.600Z,101780.88
2022-08-07T18:25:23.925Z,101781.28
2022-08-07T18:31:00.484Z,101787.47
2022-08-07T18:36:17.448Z,101784.75
2022-08-07T18:41:53.875Z,101794.34
2022-08-07T18:47:10.290Z,101796.28
2022-08-07T18:52:54.972Z,101796.31
2022-08-07T18:58:33.294Z,101797.25
2022-08-07T19:03:55.511Z,101800.88
2022-08-07T19:09:09.513Z,101807.47
2022-08-07T19:14:52.835Z,101810.78
2022-08-07T19:20:29.586Z,101813.41
2022-08-07T19:26:23.727Z,101815.66
2022-08-07T19:31:39.531Z,101821.16
2022-08-07T19:36:43.727Z,101819.81
2022-08-07T19:42:05.520Z,101819.34
2022-08-07T19:47:11.878Z,101831.16
2022-08-07T19:52:19.478Z,101826.66
2022-08-07T19:58:01.976Z,101837.09
2022-08-07T20:03:33.466Z,101836.47
2022-08-07T20:08:34.015Z,101835.66
2022-08-07T20:13:55.437Z,101848.38
2022-08-07T20:18:59.232Z,101850.72
2022-08-07T20:24:07.433Z,101855.94
2022-08-07T20:29:48.997Z,101859.97
2022-08-07T20:34:50.587Z,101855.91
2022-08-07T20:40:02.411Z,101867.91
2022-08-07T20:45:32.680Z,101861.63
2022-08-07T20:50:30.819Z,101862.03
2022-08-07T20:55:35.953Z,101871.72
2022-08-07T21:00:46.082Z,101871.72
2022-08-07T21:05:56.807Z,101861.91
2022-08-07T21:11:01.662Z,101866.81
2022-08-07T21:16:06.627Z,101872.84
2022-08-07T21:21:10.168Z,101884.00
2022-08-07T21:26:34.997Z,101881.69
2022-08-07T21:32:46.542Z,101877.50
2022-08-07T21:37:31.682Z,101872.25
2022-08-07T21:42:59.539Z,101876.28
