createdAt,value
2018-06-04T00:00:32.859Z,54.90
2018-06-04T00:03:01.513Z,54.90
2018-06-04T00:05:30.040Z,55.00
2018-06-04T00:07:58.698Z,55.00
2018-06-04T00:10:27.217Z,55.00
2018-06-04T00:12:55.780Z,55.00
2018-06-04T00:15:24.435Z,55.10
2018-06-04T00:17:52.991Z,55.10
2018-06-04T00:20:21.528Z,55.20
2018-06-04T00:22:50.057Z,55.10
2018-06-04T00:25:18.569Z,55.20
2018-06-04T00:27:47.118Z,55.20
2018-06-04T00:32:43.858Z,55.20
2018-06-04T00:35:12.397Z,55.20
2018-06-04T00:37:40.929Z,55.90
2018-06-04T00:40:09.448Z,55.30
2018-06-04T00:42:38.006Z,55.20
2018-06-04T00:45:06.528Z,55.30
2018-06-04T00:47:35.066Z,55.30
2018-06-04T00:50:03.642Z,55.40
2018-06-04T00:52:32.153Z,55.30
2018-06-04T00:55:00.705Z,55.40
2018-06-04T00:57:29.210Z,55.40
2018-06-04T00:59:57.823Z,55.40
2018-06-04T01:02:26.407Z,55.50
2018-06-04T01:04:54.963Z,55.60
2018-06-04T01:07:23.509Z,55.60
2018-06-04T01:09:52.068Z,55.60
2018-06-04T01:12:20.662Z,55.70
2018-06-04T01:14:49.221Z,55.60
2018-06-04T01:17:17.743Z,55.70
2018-06-04T01:19:46.296Z,56.40
2018-06-04T01:22:14.829Z,56.50
2018-06-04T01:24:43.378Z,55.80
2018-06-04T01:27:11.906Z,55.90
2018-06-04T01:29:40.466Z,55.90
2018-06-04T01:32:09.004Z,55.80
2018-06-04T01:34:37.554Z,55.80
2018-06-04T01:37:06.194Z,55.90
2018-06-04T01:39:35.447Z,55.90
2018-06-04T01:42:03.999Z,56.00
2018-06-04T01:44:32.664Z,56.10
2018-06-04T01:47:01.231Z,56.00
2018-06-04T01:49:29.780Z,56.10
2018-06-04T01:51:58.292Z,56.10
2018-06-04T01:54:26.839Z,56.10
2018-06-04T01:59:23.588Z,56.20
2018-06-04T02:01:52.507Z,56.20
2018-06-04T02:04:21.066Z,56.20
2018-06-04T02:06:49.583Z,56.20
2018-06-04T02:09:18.165Z,56.90
2018-06-04T02:11:46.687Z,56.20
2018-06-04T02:14:15.231Z,56.30
2018-06-04T02:16:43.835Z,56.30
2018-06-04T02:19:12.383Z,56.40
2018-06-04T02:21:40.991Z,56.30
2018-06-04T02:24:09.542Z,56.30
2018-06-04T02:26:38.160Z,56.30
2018-06-04T02:29:06.734Z,56.20
2018-06-04T02:31:35.247Z,56.20
2018-06-04T02:34:03.853Z,56.30
2018-06-04T02:36:32.401Z,56.40
2018-06-04T02:39:00.930Z,56.30
2018-06-04T02:41:29.486Z,56.40
2018-06-04T02:43:58.027Z,56.40
2018-06-04T02:46:26.607Z,56.40
2018-06-04T02:48:55.123Z,56.40
2018-06-04T02:51:23.699Z,56.40
2018-06-04T02:53:52.944Z,56.40
2018-06-04T02:56:21.696Z,56.40
2018-06-04T02:58:50.215Z,56.40
2018-06-04T03:01:18.776Z,56.40
2018-06-04T03:03:47.280Z,56.50
2018-06-04T03:06:15.832Z,56.40
2018-06-04T03:08:44.409Z,56.40
2018-06-04T03:11:12.961Z,56.50
2018-06-04T03:13:41.487Z,56.50
2018-06-04T03:16:10.040Z,56.50
2018-06-04T03:18:38.680Z,56.60
2018-06-04T03:21:07.238Z,56.60
2018-06-04T03:23:35.757Z,56.70
2018-06-04T03:26:04.399Z,56.80
2018-06-04T03:28:32.909Z,56.70
2018-06-04T03:31:01.461Z,56.70
2018-06-04T03:33:30.047Z,56.80
2018-06-04T03:35:58.642Z,56.80
2018-06-04T03:38:27.187Z,56.80
2018-06-04T03:40:55.749Z,56.90
2018-06-04T03:43:24.278Z,56.90
2018-06-04T03:45:52.965Z,57.00
2018-06-04T03:48:21.584Z,57.00
2018-06-04T03:50:50.126Z,57.00
2018-06-04T03:53:18.644Z,57.80
2018-06-04T03:55:47.195Z,57.10
2018-06-04T03:58:34.156Z,57.20
2018-06-04T04:01:02.715Z,57.30
2018-06-04T04:03:31.246Z,57.40
2018-06-04T04:05:59.879Z,57.30
2018-06-04T04:08:28.388Z,57.40
2018-06-04T04:10:56.957Z,58.10
2018-06-04T04:13:25.519Z,57.60
2018-06-04T04:15:54.072Z,57.70
2018-06-04T04:18:22.581Z,57.70
2018-06-04T04:20:51.151Z,57.80
2018-06-04T04:23:19.659Z,57.80
2018-06-04T04:25:48.219Z,57.80
2018-06-04T04:28:16.752Z,58.00
2018-06-04T04:30:45.306Z,58.00
2018-06-04T04:33:13.823Z,58.00
2018-06-04T04:35:42.353Z,58.10
2018-06-04T04:38:10.906Z,58.30
2018-06-04T04:40:39.447Z,58.30
2018-06-04T04:43:07.994Z,58.30
2018-06-04T04:45:36.527Z,58.50
2018-06-04T04:48:05.270Z,58.70
2018-06-04T04:50:33.796Z,58.80
2018-06-04T04:53:02.353Z,58.90
2018-06-04T04:55:30.878Z,59.10
2018-06-04T04:57:59.427Z,59.10
2018-06-04T05:00:27.937Z,59.30
2018-06-04T05:02:56.475Z,59.40
2018-06-04T05:05:25.003Z,59.50
2018-06-04T05:07:53.577Z,59.60
2018-06-04T05:10:22.103Z,59.60
2018-06-04T05:12:50.640Z,59.70
2018-06-04T05:15:19.169Z,59.80
2018-06-04T05:17:47.714Z,60.00
2018-06-04T05:20:16.243Z,60.00
2018-06-04T05:22:45.313Z,60.10
2018-06-04T05:25:13.885Z,60.20
2018-06-04T05:27:42.440Z,60.30
2018-06-04T05:30:11.019Z,60.30
2018-06-04T05:32:39.567Z,60.60
2018-06-04T05:35:08.094Z,60.70
2018-06-04T05:37:36.631Z,60.70
2018-06-04T05:40:05.369Z,60.80
2018-06-04T05:42:33.902Z,60.90
2018-06-04T05:47:30.677Z,61.00
2018-06-04T05:49:59.203Z,61.00
2018-06-04T05:52:27.849Z,61.20
2018-06-04T05:54:56.433Z,61.20
2018-06-04T05:57:25.617Z,61.30
2018-06-04T05:59:54.222Z,61.40
2018-06-04T06:02:22.989Z,62.30
2018-06-04T06:04:51.604Z,61.70
2018-06-04T06:07:20.864Z,61.60
2018-06-04T06:09:49.374Z,61.70
2018-06-04T06:12:17.930Z,61.90
2018-06-04T06:14:46.453Z,61.90
2018-06-04T06:17:14.998Z,62.00
2018-06-04T06:22:11.886Z,62.00
2018-06-04T06:24:40.488Z,62.00
2018-06-04T06:27:09.207Z,62.00
2018-06-04T06:29:37.775Z,62.20
2018-06-04T06:32:06.422Z,62.30
2018-06-04T06:34:34.967Z,62.00
2018-06-04T06:37:03.498Z,62.30
2018-06-04T06:39:32.063Z,62.50
2018-06-04T06:42:00.586Z,62.40
2018-06-04T06:44:29.461Z,62.40
2018-06-04T06:46:58.008Z,63.60
2018-06-04T06:51:54.798Z,65.50
2018-06-04T06:54:23.353Z,65.10
2018-06-04T06:59:20.085Z,64.70
2018-06-04T07:01:48.615Z,65.60
2018-06-04T07:04:17.168Z,64.80
2018-06-04T07:06:45.714Z,64.80
2018-06-04T07:09:15.023Z,65.20
2018-06-04T07:11:43.546Z,64.80
2018-06-04T07:14:12.198Z,64.80
2018-06-04T07:16:40.724Z,64.80
2018-06-04T07:19:09.355Z,64.80
2018-06-04T07:21:37.886Z,64.70
2018-06-04T07:24:06.624Z,64.70
2018-06-04T07:26:35.306Z,64.80
2018-06-04T07:29:04.093Z,64.70
2018-06-04T07:31:32.627Z,64.80
2018-06-04T07:34:01.234Z,64.80
2018-06-04T07:36:29.755Z,64.90
2018-06-04T07:38:58.317Z,65.00
2018-06-04T07:41:26.853Z,64.90
2018-06-04T07:43:55.406Z,65.00
2018-06-04T07:46:23.951Z,65.00
2018-06-04T07:48:52.662Z,64.90
2018-06-04T07:51:21.185Z,64.90
2018-06-04T07:53:49.786Z,64.80
2018-06-04T07:56:18.330Z,64.90
2018-06-04T07:58:46.869Z,64.90
2018-06-04T08:01:15.394Z,65.00
2018-06-04T08:03:43.958Z,65.00
2018-06-04T08:06:12.566Z,65.10
2018-06-04T08:08:41.135Z,65.10
2018-06-04T08:11:09.646Z,65.10
2018-06-04T08:13:38.218Z,65.10
2018-06-04T08:16:06.799Z,65.00
2018-06-04T08:18:35.470Z,64.90
2018-06-04T08:21:04.071Z,64.90
2018-06-04T08:23:32.660Z,65.00
2018-06-04T08:26:01.196Z,65.00
2018-06-04T08:28:29.803Z,65.10
2018-06-04T08:30:58.352Z,65.10
2018-06-04T08:33:26.869Z,65.20
2018-06-04T08:35:55.427Z,65.20
2018-06-04T08:38:23.999Z,65.30
2018-06-04T08:40:52.759Z,65.30
2018-06-04T08:43:21.289Z,65.30
2018-06-04T08:45:49.885Z,65.30
2018-06-04T08:48:18.497Z,65.30
2018-06-04T08:50:47.049Z,65.30
2018-06-04T08:53:15.599Z,65.10
2018-06-04T08:55:44.235Z,65.20
2018-06-04T08:58:12.780Z,65.20
2018-06-04T09:00:41.346Z,65.30
2018-06-04T09:03:09.872Z,65.20
2018-06-04T09:05:38.447Z,66.10
2018-06-04T09:08:06.983Z,65.30
2018-06-04T09:10:35.537Z,65.20
2018-06-04T09:13:04.220Z,65.30
2018-06-04T09:15:32.909Z,65.20
2018-06-04T09:18:01.535Z,65.00
2018-06-04T09:20:30.090Z,65.10
2018-06-04T09:22:58.622Z,65.10
2018-06-04T09:25:27.162Z,65.10
2018-06-04T09:27:55.698Z,65.10
2018-06-04T09:30:24.246Z,64.90
2018-06-04T09:32:52.773Z,64.80
2018-06-04T09:35:21.299Z,64.60
2018-06-04T09:37:49.841Z,64.60
2018-06-04T09:40:18.394Z,64.40
2018-06-04T09:42:47.023Z,64.20
2018-06-04T09:45:15.567Z,64.10
2018-06-04T09:47:44.095Z,64.10
2018-06-04T09:50:12.630Z,63.80
2018-06-04T09:52:41.153Z,63.30
2018-06-04T09:55:09.728Z,63.00
2018-06-04T09:57:38.242Z,62.80
2018-06-04T10:00:07.042Z,62.50
2018-06-04T10:02:35.683Z,62.00
2018-06-04T10:05:04.280Z,61.50
2018-06-04T10:07:32.846Z,61.10
2018-06-04T10:10:02.199Z,60.70
2018-06-04T10:12:30.745Z,60.20
2018-06-04T10:14:59.285Z,59.90
2018-06-04T10:17:28.125Z,59.50
2018-06-04T10:19:56.661Z,59.80
2018-06-04T10:22:25.268Z,58.90
2018-06-04T10:24:53.759Z,59.20
2018-06-04T10:27:22.462Z,58.40
2018-06-04T10:29:51.016Z,58.20
2018-06-04T10:32:19.556Z,58.00
2018-06-04T10:34:48.074Z,57.80
2018-06-04T10:37:16.640Z,57.60
2018-06-04T10:39:45.160Z,57.60
2018-06-04T10:42:13.760Z,57.50
2018-06-04T10:44:42.382Z,57.20
2018-06-04T10:47:10.954Z,57.00
2018-06-04T10:49:39.487Z,56.90
2018-06-04T10:52:08.033Z,56.70
2018-06-04T10:54:36.568Z,56.40
2018-06-04T10:57:05.135Z,55.90
2018-06-04T10:59:33.667Z,55.50
2018-06-04T11:02:02.209Z,55.50
2018-06-04T11:04:30.750Z,51.60
2018-06-04T11:06:59.314Z,53.20
2018-06-04T11:09:27.838Z,53.10
2018-06-04T11:11:56.389Z,53.40
2018-06-04T11:14:24.908Z,53.50
2018-06-04T11:16:53.454Z,53.40
2018-06-04T11:19:21.984Z,53.90
2018-06-04T11:21:50.534Z,53.70
2018-06-04T11:24:19.301Z,52.70
2018-06-04T11:26:47.853Z,53.10
2018-06-04T11:29:16.471Z,53.10
2018-06-04T11:31:45.347Z,52.40
2018-06-04T11:34:14.026Z,52.70
2018-06-04T11:36:43.230Z,52.70
2018-06-04T11:39:11.938Z,52.70
2018-06-04T11:41:40.509Z,52.80
2018-06-04T11:44:09.106Z,52.80
2018-06-04T11:46:37.711Z,52.90
2018-06-04T11:49:06.245Z,52.90
2018-06-04T11:51:34.943Z,53.00
2018-06-04T11:54:03.523Z,52.80
2018-06-04T11:56:32.200Z,53.00
2018-06-04T11:59:00.701Z,52.80
2018-06-04T12:01:29.264Z,53.10
2018-06-04T12:03:57.822Z,52.80
2018-06-04T12:06:26.345Z,52.60
2018-06-04T12:08:54.879Z,52.50
2018-06-04T12:11:23.407Z,52.60
2018-06-04T12:13:51.978Z,52.40
2018-06-04T12:16:20.499Z,52.30
2018-06-04T12:18:49.062Z,52.40
2018-06-04T12:21:17.676Z,52.40
2018-06-04T12:23:46.217Z,52.30
2018-06-04T12:26:14.744Z,52.50
2018-06-04T12:28:43.317Z,52.40
2018-06-04T12:31:11.838Z,52.00
2018-06-04T12:33:40.392Z,52.30
2018-06-04T12:36:08.953Z,52.10
2018-06-04T12:38:37.512Z,52.20
2018-06-04T12:41:06.048Z,52.30
2018-06-04T12:43:34.598Z,52.50
2018-06-04T12:46:03.224Z,52.30
2018-06-04T12:48:31.974Z,52.60
2018-06-04T12:51:00.514Z,51.20
2018-06-04T12:53:29.064Z,46.20
2018-06-04T12:55:57.604Z,45.70
2018-06-04T12:58:26.150Z,44.90
2018-06-04T13:00:56.405Z,44.50
2018-06-04T13:03:27.495Z,44.40
2018-06-04T13:05:56.016Z,44.20
2018-06-04T13:08:24.551Z,44.20
2018-06-04T13:10:53.514Z,44.20
2018-06-04T13:13:22.057Z,44.20
2018-06-04T13:15:50.658Z,44.10
2018-06-04T13:18:19.202Z,44.20
2018-06-04T13:20:47.703Z,44.40
2018-06-04T13:23:16.265Z,44.50
2018-06-04T13:25:44.786Z,44.50
2018-06-04T13:28:13.317Z,44.40
2018-06-04T13:30:41.858Z,44.40
2018-06-04T13:33:10.451Z,44.20
2018-06-04T13:35:39.003Z,44.40
2018-06-04T13:38:07.579Z,44.20
2018-06-04T13:40:36.113Z,44.20
2018-06-04T13:43:04.677Z,44.40
2018-06-04T13:48:01.414Z,44.60
2018-06-04T13:50:29.961Z,44.20
2018-06-04T13:52:58.493Z,44.20
2018-06-04T13:55:27.034Z,44.10
2018-06-04T13:57:55.592Z,44.00
2018-06-04T14:00:24.132Z,44.00
2018-06-04T14:02:52.649Z,44.10
2018-06-04T14:05:21.263Z,44.10
2018-06-04T14:07:49.761Z,44.30
2018-06-04T14:10:18.299Z,44.50
2018-06-04T14:12:46.815Z,44.70
2018-06-04T14:15:15.415Z,44.70
2018-06-04T14:17:44.016Z,45.00
2018-06-04T14:20:12.577Z,44.90
2018-06-04T14:22:41.109Z,44.90
2018-06-04T14:25:09.651Z,45.00
2018-06-04T14:27:38.178Z,45.00
2018-06-04T14:30:06.742Z,45.00
2018-06-04T14:32:35.271Z,45.00
2018-06-04T14:35:03.841Z,44.90
2018-06-04T14:37:32.366Z,45.10
2018-06-04T14:40:00.901Z,45.10
2018-06-04T14:42:29.430Z,45.20
2018-06-04T14:44:58.011Z,45.20
2018-06-04T14:47:26.554Z,45.30
2018-06-04T14:49:55.100Z,45.30
2018-06-04T14:52:23.622Z,45.40
2018-06-04T14:54:52.158Z,45.50
2018-06-04T14:57:20.666Z,45.50
2018-06-04T15:02:17.443Z,45.60
2018-06-04T15:04:46.030Z,45.60
2018-06-04T15:12:11.063Z,45.70
2018-06-04T15:14:39.633Z,45.70
2018-06-04T15:17:08.147Z,45.60
2018-06-04T15:19:36.798Z,46.20
2018-06-04T15:24:33.898Z,46.00
2018-06-04T15:27:02.419Z,45.60
2018-06-04T15:29:30.946Z,45.70
2018-06-04T15:34:28.117Z,45.80
2018-06-04T15:36:56.700Z,45.70
2018-06-04T15:39:25.222Z,45.70
2018-06-04T15:41:53.796Z,45.80
2018-06-04T15:44:22.321Z,46.40
2018-06-04T15:46:50.902Z,45.80
2018-06-04T15:49:19.427Z,45.60
2018-06-04T15:51:47.978Z,45.70
2018-06-04T15:54:16.515Z,45.80
2018-06-04T15:56:45.306Z,45.80
2018-06-04T15:59:13.826Z,45.80
2018-06-04T16:01:42.437Z,45.70
2018-06-04T16:04:11.401Z,45.80
2018-06-04T16:06:40.014Z,45.90
2018-06-04T16:09:08.640Z,45.80
2018-06-04T16:11:37.189Z,45.70
2018-06-04T16:14:06.456Z,45.60
2018-06-04T16:16:35.005Z,45.60
2018-06-04T16:19:03.533Z,45.60
2018-06-04T16:21:32.090Z,45.60
2018-06-04T16:24:00.604Z,45.70
2018-06-04T16:26:29.548Z,45.60
2018-06-04T16:28:58.345Z,45.60
2018-06-04T16:31:27.069Z,45.40
2018-06-04T16:33:55.585Z,45.40
2018-06-04T16:36:24.370Z,45.50
2018-06-04T16:38:53.037Z,45.40
2018-06-04T16:43:50.458Z,45.80
2018-06-04T16:46:19.190Z,44.90
2018-06-04T16:48:48.342Z,44.60
2018-06-04T16:51:17.238Z,44.60
2018-06-04T16:53:45.827Z,44.50
2018-06-04T16:56:14.347Z,44.60
2018-06-04T16:58:42.886Z,44.70
2018-06-04T17:01:11.405Z,44.60
2018-06-04T17:03:39.964Z,44.60
2018-06-04T17:06:08.570Z,44.60
2018-06-04T17:08:37.111Z,44.70
2018-06-04T17:11:05.893Z,44.80
2018-06-04T17:13:34.438Z,44.80
2018-06-04T17:16:02.994Z,44.90
2018-06-04T17:18:31.593Z,44.90
2018-06-04T17:21:00.136Z,45.00
2018-06-04T17:23:28.695Z,45.10
2018-06-04T17:25:57.397Z,45.10
2018-06-04T17:28:25.958Z,45.10
2018-06-04T17:30:54.482Z,45.10
2018-06-04T17:33:23.039Z,45.20
2018-06-04T17:35:51.648Z,45.20
2018-06-04T17:38:20.339Z,45.20
2018-06-04T17:40:48.856Z,45.20
2018-06-04T17:43:17.602Z,45.20
2018-06-04T17:45:46.151Z,45.20
2018-06-04T17:48:14.714Z,45.30
2018-06-04T17:50:43.245Z,46.10
2018-06-04T17:53:11.796Z,45.50
2018-06-04T17:55:40.317Z,45.60
2018-06-04T17:58:08.867Z,46.50
2018-06-04T18:00:37.495Z,45.70
2018-06-04T18:03:06.078Z,46.00
2018-06-04T18:05:34.674Z,45.80
2018-06-04T18:08:03.217Z,45.90
2018-06-04T18:10:31.754Z,45.90
2018-06-04T18:13:00.289Z,46.00
2018-06-04T18:15:28.809Z,46.00
2018-06-04T18:17:57.523Z,46.10
2018-06-04T18:20:26.054Z,46.10
2018-06-04T18:22:54.721Z,46.20
2018-06-04T18:25:23.293Z,46.30
2018-06-04T18:27:51.830Z,46.40
2018-06-04T18:30:20.368Z,46.50
2018-06-04T18:32:48.901Z,46.60
2018-06-04T18:35:17.438Z,46.70
2018-06-04T18:37:45.957Z,46.70
2018-06-04T18:40:14.633Z,46.80
2018-06-04T18:42:43.150Z,46.90
2018-06-04T18:45:11.725Z,46.90
2018-06-04T18:47:40.268Z,46.90
2018-06-04T18:50:08.953Z,47.00
2018-06-04T18:52:37.482Z,47.10
2018-06-04T18:55:06.050Z,47.10
2018-06-04T18:57:34.569Z,47.20
2018-06-04T19:00:03.270Z,47.20
2018-06-04T19:02:31.789Z,47.30
2018-06-04T19:05:00.595Z,47.50
2018-06-04T19:07:29.107Z,47.40
2018-06-04T19:09:57.677Z,47.50
2018-06-04T19:12:26.202Z,47.50
2018-06-04T19:14:54.755Z,47.60
2018-06-04T19:17:23.274Z,47.70
2018-06-04T19:19:51.813Z,47.70
2018-06-04T19:22:20.362Z,48.40
2018-06-04T19:24:48.888Z,47.70
2018-06-04T19:27:17.407Z,47.80
2018-06-04T19:29:45.985Z,48.00
2018-06-04T19:32:14.502Z,48.00
2018-06-04T19:34:43.026Z,48.00
2018-06-04T19:37:11.559Z,48.10
2018-06-04T19:39:40.097Z,48.10
2018-06-04T19:42:08.619Z,48.20
2018-06-04T19:44:37.167Z,48.30
2018-06-04T19:47:05.758Z,48.40
2018-06-04T19:49:34.305Z,48.40
2018-06-04T19:52:03.248Z,48.50
2018-06-04T19:54:31.791Z,48.60
2018-06-04T19:57:00.321Z,48.70
2018-06-04T19:59:28.857Z,48.70
2018-06-04T20:01:57.595Z,48.80
2018-06-04T20:04:26.125Z,48.90
2018-06-04T20:06:54.666Z,48.90
2018-06-04T20:09:23.777Z,48.90
2018-06-04T20:11:52.431Z,49.00
2018-06-04T20:14:20.957Z,49.00
2018-06-04T20:16:49.499Z,49.50
2018-06-04T20:19:18.200Z,49.00
2018-06-04T20:21:46.741Z,49.10
2018-06-04T20:24:15.316Z,49.30
2018-06-04T20:26:43.849Z,49.30
2018-06-04T20:29:12.383Z,49.40
2018-06-04T20:31:42.474Z,49.60
2018-06-04T20:34:11.006Z,49.80
2018-06-04T20:39:09.249Z,50.60
2018-06-04T20:41:37.863Z,50.40
2018-06-04T20:44:06.451Z,50.50
2018-06-04T20:46:35.131Z,50.60
2018-06-04T20:49:03.735Z,50.80
2018-06-04T20:51:32.311Z,50.80
2018-06-04T20:54:00.861Z,50.90
2018-06-04T20:56:29.460Z,51.10
2018-06-04T20:58:57.996Z,51.20
2018-06-04T21:03:54.783Z,51.30
2018-06-04T21:06:23.463Z,51.40
2018-06-04T21:08:52.024Z,51.50
2018-06-04T21:11:20.598Z,51.60
2018-06-04T21:13:49.119Z,51.70
2018-06-04T21:16:17.672Z,51.70
2018-06-04T21:18:46.204Z,51.80
2018-06-04T21:21:15.422Z,51.80
2018-06-04T21:23:43.978Z,51.90
2018-06-04T21:26:12.662Z,51.90
2018-06-04T21:28:41.280Z,52.00
2018-06-04T21:31:09.852Z,52.00
2018-06-04T21:33:38.378Z,52.10
2018-06-04T21:36:06.973Z,52.20
2018-06-04T21:38:35.498Z,52.20
2018-06-04T21:41:04.046Z,52.20
2018-06-04T21:43:32.566Z,52.30
2018-06-04T21:46:01.137Z,52.20
2018-06-04T21:48:29.691Z,52.30
2018-06-04T21:50:58.246Z,52.30
2018-06-04T21:53:26.821Z,52.40
2018-06-04T21:55:55.390Z,52.40
2018-06-04T21:58:23.919Z,52.40
2018-06-04T22:00:52.559Z,52.50
2018-06-04T22:03:21.085Z,52.50
2018-06-04T22:05:49.708Z,52.50
2018-06-04T22:08:18.262Z,52.60
2018-06-04T22:10:46.806Z,52.60
2018-06-04T22:13:15.368Z,52.60
2018-06-04T22:15:44.186Z,53.10
2018-06-04T22:18:12.722Z,52.70
2018-06-04T22:20:41.230Z,52.80
2018-06-04T22:23:09.780Z,52.80
2018-06-04T22:25:38.326Z,52.90
2018-06-04T22:28:06.877Z,53.10
2018-06-04T22:30:35.414Z,53.20
2018-06-04T22:33:03.966Z,53.30
2018-06-04T22:35:32.494Z,53.40
2018-06-04T22:38:01.039Z,53.50
2018-06-04T22:40:29.599Z,53.60
2018-06-04T22:42:58.149Z,53.70
2018-06-04T22:45:26.682Z,53.70
2018-06-04T22:47:55.289Z,53.60
2018-06-04T22:50:23.913Z,53.60
2018-06-04T22:52:52.613Z,53.70
2018-06-04T22:55:21.189Z,53.60
2018-06-04T22:57:49.727Z,53.60
2018-06-04T23:00:28.893Z,53.50
2018-06-04T23:02:57.438Z,53.50
2018-06-04T23:05:25.963Z,53.40
2018-06-04T23:07:54.501Z,53.50
2018-06-04T23:10:23.137Z,53.40
2018-06-04T23:12:51.670Z,53.40
2018-06-04T23:15:20.193Z,53.40
2018-06-04T23:17:48.788Z,53.50
2018-06-04T23:20:17.311Z,53.50
2018-06-04T23:22:45.845Z,53.50
2018-06-04T23:25:14.353Z,53.40
2018-06-04T23:27:42.966Z,53.40
2018-06-04T23:30:11.490Z,53.40
2018-06-04T23:32:40.036Z,53.30
2018-06-04T23:35:08.828Z,53.30
2018-06-04T23:37:37.463Z,53.30
2018-06-04T23:40:05.967Z,53.40
2018-06-04T23:42:34.510Z,53.30
2018-06-04T23:45:03.038Z,53.90
2018-06-04T23:47:31.602Z,53.40
2018-06-04T23:50:00.151Z,53.40
2018-06-04T23:52:28.678Z,53.40
2018-06-04T23:54:57.178Z,53.40
2018-06-04T23:57:25.749Z,53.50
2018-06-04T23:59:54.266Z,53.50
