createdAt,value
2023-02-06T00:00:05.151Z,1.2
2023-02-06T00:01:19.551Z,1
2023-02-06T00:02:33.875Z,1
2023-02-06T00:03:48.152Z,1
2023-02-06T00:05:02.495Z,1.2
2023-02-06T00:06:16.903Z,0.9
2023-02-06T00:07:31.241Z,1.1
2023-02-06T00:08:44.602Z,1.4
2023-02-06T00:09:58.994Z,1.1
2023-02-06T00:11:13.404Z,0.9
2023-02-06T00:12:27.733Z,1.5
2023-02-06T00:13:42.003Z,1.3
2023-02-06T00:14:56.292Z,1.1
2023-02-06T00:16:10.700Z,1.2
2023-02-06T00:17:25.017Z,1.1
2023-02-06T00:18:39.311Z,1.1
2023-02-06T00:19:53.597Z,1.6
2023-02-06T00:21:07.992Z,1.3
2023-02-06T00:22:22.314Z,1.4
2023-02-06T00:23:36.610Z,1.1
2023-02-06T00:24:50.887Z,1.2
2023-02-06T00:26:05.288Z,1.2
2023-02-06T00:27:19.613Z,0.9
2023-02-06T00:28:33.906Z,1
2023-02-06T00:29:48.182Z,1.2
2023-02-06T00:31:02.584Z,1.4
2023-02-06T00:32:16.909Z,1.2
2023-02-06T00:33:31.199Z,1.2
2023-02-06T00:34:45.479Z,1
2023-02-06T00:35:59.893Z,1.3
2023-02-06T00:37:14.219Z,1
2023-02-06T00:38:28.498Z,0.8
2023-02-06T00:39:42.772Z,1.5
2023-02-06T00:40:57.176Z,0.7
2023-02-06T00:42:11.514Z,1
2023-02-06T00:45:54.484Z,0.9
2023-02-06T00:47:08.800Z,1.3
2023-02-06T00:49:37.360Z,0.9
2023-02-06T00:50:51.762Z,1.2
2023-02-06T00:52:06.089Z,0.8
2023-02-06T00:53:20.384Z,0.9
2023-02-06T00:54:34.662Z,1.2
2023-02-06T00:55:49.134Z,1.1
2023-02-06T00:57:03.459Z,1.3
2023-02-06T00:58:17.811Z,1
2023-02-06T00:59:31.199Z,1
2023-02-06T01:00:45.618Z,1
2023-02-06T01:01:59.946Z,1.7
2023-02-06T01:03:13.299Z,1.2
2023-02-06T01:04:27.575Z,1.2
2023-02-06T01:05:41.997Z,1
2023-02-06T01:06:56.306Z,1
2023-02-06T01:08:10.598Z,1.5
2023-02-06T01:09:24.881Z,0.8
2023-02-06T01:10:39.293Z,1.4
2023-02-06T01:11:53.613Z,1
2023-02-06T01:13:07.882Z,1.1
2023-02-06T01:14:22.165Z,1
2023-02-06T01:15:36.581Z,1.2
2023-02-06T01:16:50.906Z,0.9
2023-02-06T01:18:05.184Z,1.2
2023-02-06T01:19:19.459Z,1.5
2023-02-06T01:20:33.883Z,1
2023-02-06T01:21:48.194Z,1.4
2023-02-06T01:23:02.480Z,1
2023-02-06T01:24:16.760Z,0.9
2023-02-06T01:25:31.116Z,0.9
2023-02-06T01:26:45.361Z,0.8
2023-02-06T01:27:59.580Z,1.3
2023-02-06T01:29:13.807Z,1.1
2023-02-06T01:30:28.098Z,1.3
2023-02-06T01:31:42.505Z,1.3
2023-02-06T01:32:56.839Z,1.5
2023-02-06T01:34:11.174Z,1.4
2023-02-06T01:35:24.577Z,1.2
2023-02-06T01:36:38.907Z,1
2023-02-06T01:37:52.304Z,1.5
2023-02-06T01:39:06.637Z,0.9
2023-02-06T01:41:35.379Z,1
2023-02-06T01:42:48.741Z,1.4
2023-02-06T01:44:03.020Z,1.5
2023-02-06T01:45:17.433Z,1.5
2023-02-06T01:46:31.758Z,1.3
2023-02-06T01:47:46.044Z,1
2023-02-06T01:49:00.325Z,1
2023-02-06T01:50:14.729Z,1.2
2023-02-06T01:51:29.058Z,1
2023-02-06T01:52:43.331Z,0.9
2023-02-06T01:53:57.608Z,1.3
2023-02-06T01:55:12.030Z,0.9
2023-02-06T01:56:26.340Z,2.2
2023-02-06T01:57:40.626Z,1.1
2023-02-06T01:58:54.901Z,1.3
2023-02-06T02:00:09.323Z,1.6
2023-02-06T02:01:23.640Z,1.6
2023-02-06T02:02:37.931Z,1.4
2023-02-06T02:03:52.199Z,1.5
2023-02-06T02:05:06.614Z,1.6
2023-02-06T02:07:35.220Z,1.2
2023-02-06T02:08:49.491Z,1.3
2023-02-06T02:10:03.905Z,1.4
2023-02-06T02:11:18.228Z,1.3
2023-02-06T02:12:32.521Z,1.4
2023-02-06T02:13:46.859Z,1.6
2023-02-06T02:15:01.272Z,1.1
2023-02-06T02:16:15.593Z,1
2023-02-06T02:17:28.955Z,1.1
2023-02-06T02:19:57.651Z,1.5
2023-02-06T02:21:11.972Z,1.2
2023-02-06T02:22:26.243Z,0.9
2023-02-06T02:23:40.534Z,1.1
2023-02-06T02:26:09.264Z,1.3
2023-02-06T02:27:23.542Z,1.7
2023-02-06T02:28:37.819Z,1.3
2023-02-06T02:29:52.225Z,1.4
2023-02-06T02:31:06.564Z,1.6
2023-02-06T02:32:20.844Z,1.7
2023-02-06T02:33:35.114Z,1.3
2023-02-06T02:34:49.518Z,1.6
2023-02-06T02:36:03.857Z,1.2
2023-02-06T02:37:18.129Z,2
2023-02-06T02:38:32.408Z,1.3
2023-02-06T02:39:46.826Z,1.3
2023-02-06T02:41:01.149Z,1.3
2023-02-06T02:42:15.422Z,1.2
2023-02-06T02:43:29.702Z,1.3
2023-02-06T02:44:44.126Z,1.3
2023-02-06T02:45:58.440Z,1.2
2023-02-06T02:47:12.725Z,1.2
2023-02-06T02:48:27.073Z,1.2
2023-02-06T02:49:41.482Z,1.9
2023-02-06T02:50:55.819Z,1.3
2023-02-06T02:52:10.149Z,1
2023-02-06T02:53:23.499Z,1.2
2023-02-06T02:54:37.908Z,1.2
2023-02-06T02:55:52.240Z,1.8
2023-02-06T02:57:06.520Z,1.3
2023-02-06T02:58:20.797Z,1.3
2023-02-06T02:59:35.196Z,0.9
2023-02-06T03:00:49.498Z,1
2023-02-06T03:02:03.772Z,1.2
2023-02-06T03:03:18.069Z,1.2
2023-02-06T03:04:32.472Z,1.3
2023-02-06T03:05:46.802Z,1.1
2023-02-06T03:07:01.067Z,1.3
2023-02-06T03:08:15.359Z,0.9
2023-02-06T03:09:29.758Z,1.1
2023-02-06T03:10:44.084Z,1
2023-02-06T03:11:58.365Z,1
2023-02-06T03:13:12.644Z,1.2
2023-02-06T03:14:27.062Z,1.5
2023-02-06T03:15:41.386Z,1.2
2023-02-06T03:16:55.668Z,1
2023-02-06T03:18:09.955Z,1.2
2023-02-06T03:20:38.677Z,1.2
2023-02-06T03:21:52.957Z,1.1
2023-02-06T03:23:07.246Z,1.2
2023-02-06T03:24:21.716Z,1.5
2023-02-06T03:25:36.055Z,1.2
2023-02-06T03:26:50.397Z,1.3
2023-02-06T03:28:03.733Z,1.3
2023-02-06T03:29:18.153Z,0.9
2023-02-06T03:30:32.478Z,1.4
2023-02-06T03:31:46.744Z,0.7
2023-02-06T03:34:15.452Z,1.1
2023-02-06T03:35:29.000Z,1
2023-02-06T03:36:44.049Z,1.3
2023-02-06T03:37:58.323Z,1
2023-02-06T03:39:12.747Z,1.1
2023-02-06T03:40:27.059Z,1.2
2023-02-06T03:41:41.345Z,1.6
2023-02-06T03:42:55.617Z,1.2
2023-02-06T03:44:10.036Z,1.3
2023-02-06T03:45:24.354Z,1.3
2023-02-06T03:46:38.639Z,1.5
2023-02-06T03:47:52.924Z,1.9
2023-02-06T03:49:07.331Z,1.3
2023-02-06T03:50:21.647Z,1.2
2023-02-06T03:51:35.941Z,1.5
2023-02-06T03:52:50.220Z,1.3
2023-02-06T03:54:04.621Z,1
2023-02-06T03:55:18.956Z,1.6
2023-02-06T03:56:33.236Z,1.1
2023-02-06T03:57:47.512Z,1
2023-02-06T03:59:01.976Z,1.2
2023-02-06T04:00:16.315Z,1.1
2023-02-06T04:01:29.672Z,1.2
2023-02-06T04:02:43.952Z,1.1
2023-02-06T04:03:58.362Z,1.2
2023-02-06T04:05:12.676Z,1.2
2023-02-06T04:06:26.968Z,1.2
2023-02-06T04:07:41.250Z,1.3
2023-02-06T04:08:55.659Z,0.9
2023-02-06T04:10:09.977Z,1.2
2023-02-06T04:11:24.255Z,1.3
2023-02-06T04:12:38.537Z,1
2023-02-06T04:13:52.949Z,1.1
2023-02-06T04:15:07.265Z,1.6
2023-02-06T04:16:21.545Z,1.5
2023-02-06T04:17:35.837Z,1.7
2023-02-06T04:18:50.245Z,1.8
2023-02-06T04:20:04.560Z,1.4
2023-02-06T04:21:18.845Z,1.1
2023-02-06T04:22:33.134Z,1.3
2023-02-06T04:23:47.549Z,1.2
2023-02-06T04:25:01.875Z,1.4
2023-02-06T04:26:16.147Z,1
2023-02-06T04:27:30.421Z,1.4
2023-02-06T04:28:44.828Z,1.1
2023-02-06T04:29:59.166Z,1.7
2023-02-06T04:31:13.450Z,0.9
2023-02-06T04:32:27.783Z,1.5
2023-02-06T04:33:42.186Z,1.5
2023-02-06T04:34:56.519Z,1.2
2023-02-06T04:36:09.887Z,1.4
2023-02-06T04:37:24.164Z,1.5
2023-02-06T04:38:38.568Z,1.2
2023-02-06T04:39:52.887Z,1.2
2023-02-06T04:41:07.167Z,1.5
2023-02-06T04:42:21.465Z,1.3
2023-02-06T04:43:35.859Z,1.4
2023-02-06T04:44:50.193Z,1.5
2023-02-06T04:46:04.476Z,1.7
2023-02-06T04:47:18.762Z,1.3
2023-02-06T04:48:33.160Z,1.8
2023-02-06T04:49:47.491Z,1.8
2023-02-06T04:51:01.774Z,1.7
2023-02-06T04:52:16.081Z,1.4
2023-02-06T04:53:30.364Z,1.7
2023-02-06T04:54:44.782Z,1.2
2023-02-06T04:55:59.109Z,1.5
2023-02-06T04:57:13.388Z,1.7
2023-02-06T04:58:27.665Z,1.4
2023-02-06T04:59:42.086Z,1.4
2023-02-06T05:00:56.403Z,1.8
2023-02-06T05:02:10.686Z,1.5
2023-02-06T05:03:24.960Z,2.1
2023-02-06T05:04:39.376Z,1.9
2023-02-06T05:05:53.693Z,1.7
2023-02-06T05:07:08.030Z,1.1
2023-02-06T05:08:21.442Z,1.3
2023-02-06T05:09:35.855Z,1.3
2023-02-06T05:10:50.148Z,1.8
2023-02-06T05:12:04.421Z,1.6
2023-02-06T05:13:18.837Z,1.3
2023-02-06T05:14:33.155Z,1.8
2023-02-06T05:15:47.430Z,1.8
2023-02-06T05:17:01.716Z,1.9
2023-02-06T05:19:30.342Z,1.2
2023-02-06T05:20:44.613Z,1.5
2023-02-06T05:21:58.846Z,1.7
2023-02-06T05:23:13.123Z,1.1
2023-02-06T05:24:27.526Z,1.5
2023-02-06T05:25:41.766Z,1.1
2023-02-06T05:26:56.002Z,2.4
2023-02-06T05:28:10.286Z,1.6
2023-02-06T05:29:24.575Z,1.3
2023-02-06T05:30:38.968Z,2.1
2023-02-06T05:31:53.302Z,1.5
2023-02-06T05:33:07.585Z,1.5
2023-02-06T05:34:21.870Z,1.8
2023-02-06T05:35:36.262Z,1.6
2023-02-06T05:36:50.589Z,1.2
2023-02-06T05:38:04.871Z,1.8
2023-02-06T05:39:19.146Z,1.3
2023-02-06T05:40:33.616Z,1.4
2023-02-06T05:41:47.952Z,1.5
2023-02-06T05:43:01.302Z,1.6
2023-02-06T05:44:15.589Z,2.1
2023-02-06T05:45:30.000Z,1.9
2023-02-06T05:46:44.322Z,2.1
2023-02-06T05:47:58.612Z,1.6
2023-02-06T05:49:12.897Z,1.4
2023-02-06T05:50:27.294Z,1.3
2023-02-06T05:51:41.615Z,1.5
2023-02-06T05:52:55.846Z,1.8
2023-02-06T05:54:10.180Z,1.5
2023-02-06T05:55:24.443Z,1.2
2023-02-06T05:57:53.103Z,1.6
2023-02-06T05:59:07.338Z,1.9
2023-02-06T06:00:21.567Z,2.4
2023-02-06T06:01:35.792Z,1.3
2023-02-06T06:02:50.203Z,1.9
2023-02-06T06:04:04.443Z,1.9
2023-02-06T06:05:18.719Z,1.4
2023-02-06T06:06:32.993Z,2
2023-02-06T06:07:47.406Z,1.8
2023-02-06T06:09:01.726Z,1.6
2023-02-06T06:10:16.024Z,2.1
2023-02-06T06:11:30.305Z,2.1
2023-02-06T06:12:44.698Z,2.5
2023-02-06T06:13:59.079Z,2.6
2023-02-06T06:15:12.467Z,1.7
2023-02-06T06:16:25.824Z,1.9
2023-02-06T06:18:54.382Z,1.5
2023-02-06T06:20:08.609Z,1.7
2023-02-06T06:21:22.837Z,1.9
2023-02-06T06:23:51.384Z,2
2023-02-06T06:26:19.936Z,1.9
2023-02-06T06:27:34.213Z,2.1
2023-02-06T06:28:48.574Z,2.2
2023-02-06T06:30:02.812Z,2.3
2023-02-06T06:31:17.041Z,2.7
2023-02-06T06:32:31.253Z,1.6
2023-02-06T06:33:45.487Z,2
2023-02-06T06:34:59.781Z,2.1
2023-02-06T06:36:14.039Z,2.5
2023-02-06T06:37:28.253Z,2
2023-02-06T06:38:42.494Z,2
2023-02-06T06:39:56.722Z,2.4
2023-02-06T06:41:11.013Z,2.1
2023-02-06T06:42:25.265Z,2.1
2023-02-06T06:43:39.491Z,2
2023-02-06T06:44:53.724Z,2.3
2023-02-06T06:46:07.950Z,2.3
2023-02-06T06:47:22.297Z,3.1
2023-02-06T06:48:36.593Z,2.1
2023-02-06T06:49:49.877Z,2.4
2023-02-06T06:51:04.100Z,2.4
2023-02-06T06:53:32.649Z,2.8
2023-02-06T06:54:46.886Z,2.3
2023-02-06T06:56:01.109Z,2.2
2023-02-06T06:57:15.326Z,2.1
2023-02-06T06:58:29.638Z,2
2023-02-06T06:59:43.881Z,2.2
2023-02-06T07:00:58.100Z,2.4
2023-02-06T07:02:12.331Z,2.2
2023-02-06T07:03:26.564Z,2
2023-02-06T07:04:40.860Z,2.4
2023-02-06T07:05:55.099Z,2.1
2023-02-06T07:07:09.321Z,2.7
2023-02-06T07:08:23.547Z,2.1
2023-02-06T07:09:37.787Z,1.8
2023-02-06T07:10:52.074Z,1.9
2023-02-06T07:12:06.331Z,2
2023-02-06T07:13:20.560Z,2.8
2023-02-06T07:14:34.782Z,2.5
2023-02-06T07:15:49.018Z,2.3
2023-02-06T07:17:03.300Z,2.2
2023-02-06T07:18:17.562Z,2.7
2023-02-06T07:19:31.775Z,2.1
2023-02-06T07:20:46.057Z,2.1
2023-02-06T07:22:00.343Z,2.1
2023-02-06T07:23:14.646Z,2.1
2023-02-06T07:24:28.942Z,2.1
2023-02-06T07:25:42.230Z,1.9
2023-02-06T07:26:56.462Z,2.8
2023-02-06T07:28:10.759Z,2.4
2023-02-06T07:29:25.007Z,1.9
2023-02-06T07:30:39.230Z,2.4
2023-02-06T07:31:53.454Z,2.2
2023-02-06T07:33:07.687Z,2.1
2023-02-06T07:34:21.971Z,2.6
2023-02-06T07:35:36.222Z,1.9
2023-02-06T07:36:50.439Z,2.2
2023-02-06T07:38:04.682Z,2
2023-02-06T07:39:18.910Z,1.9
2023-02-06T07:40:33.198Z,2
2023-02-06T07:41:47.449Z,2
2023-02-06T07:43:01.672Z,3.6
2023-02-06T07:44:15.890Z,3.5
2023-02-06T07:45:30.124Z,2.2
2023-02-06T07:46:44.432Z,2.7
2023-02-06T07:47:58.660Z,1.8
2023-02-06T07:49:12.882Z,1.6
2023-02-06T07:50:27.111Z,2.1
2023-02-06T07:51:41.339Z,1.9
2023-02-06T07:52:55.651Z,2.6
2023-02-06T07:54:09.894Z,2
2023-02-06T07:55:24.110Z,2
2023-02-06T07:56:38.401Z,1.7
2023-02-06T07:57:51.694Z,2.1
2023-02-06T07:59:05.926Z,2.6
2023-02-06T08:00:20.157Z,2.8
2023-02-06T08:01:34.396Z,2.3
2023-02-06T08:02:48.622Z,2.3
2023-02-06T08:04:02.914Z,2.8
2023-02-06T08:05:17.153Z,2.4
2023-02-06T08:06:31.393Z,2
2023-02-06T08:07:45.607Z,2.8
2023-02-06T08:08:59.840Z,2.5
2023-02-06T08:10:14.144Z,2.8
2023-02-06T08:11:28.371Z,2.4
2023-02-06T08:12:42.601Z,2.7
2023-02-06T08:13:56.836Z,2.4
2023-02-06T08:15:11.056Z,2.1
2023-02-06T08:16:25.356Z,2.5
2023-02-06T08:17:39.596Z,1.9
2023-02-06T08:18:53.828Z,3
2023-02-06T08:20:08.061Z,3.9
2023-02-06T08:21:22.275Z,2.4
2023-02-06T08:22:36.582Z,2.5
2023-02-06T08:23:50.825Z,3
2023-02-06T08:25:05.056Z,2.7
2023-02-06T08:26:19.269Z,2.5
2023-02-06T08:27:33.506Z,2.7
2023-02-06T08:28:47.867Z,2.7
2023-02-06T08:30:02.159Z,2.4
2023-02-06T08:31:15.444Z,2.7
2023-02-06T08:32:29.668Z,2.3
2023-02-06T08:33:43.961Z,2.3
2023-02-06T08:34:58.204Z,2.3
2023-02-06T08:36:12.440Z,2.8
2023-02-06T08:37:26.666Z,2.6
2023-02-06T08:38:40.884Z,2.7
2023-02-06T08:39:55.198Z,2.3
2023-02-06T08:41:09.435Z,2.8
2023-02-06T08:42:23.656Z,2.6
2023-02-06T08:43:37.887Z,2.9
2023-02-06T08:44:52.115Z,2.5
2023-02-06T08:46:06.412Z,2.7
2023-02-06T08:47:20.667Z,3.2
2023-02-06T08:48:34.888Z,2.6
2023-02-06T08:49:49.109Z,2.2
2023-02-06T08:51:03.339Z,3.3
2023-02-06T08:52:17.638Z,2.9
2023-02-06T08:53:31.882Z,3.4
2023-02-06T08:54:46.116Z,2.9
2023-02-06T08:56:00.345Z,3.6
2023-02-06T08:57:14.567Z,2.7
2023-02-06T08:58:28.867Z,3
2023-02-06T08:59:43.104Z,2.5
2023-02-06T09:00:57.325Z,2.6
2023-02-06T09:02:11.618Z,2.6
2023-02-06T09:03:24.956Z,2.8
2023-02-06T09:04:39.228Z,2.8
2023-02-06T09:05:52.583Z,2.7
2023-02-06T09:07:05.927Z,2.8
2023-02-06T09:08:20.201Z,2.3
2023-02-06T09:09:34.494Z,3.3
2023-02-06T09:10:47.777Z,3
2023-02-06T09:13:16.326Z,3.8
2023-02-06T09:14:30.547Z,3.9
2023-02-06T09:15:44.785Z,3.1
2023-02-06T09:16:59.012Z,3.2
2023-02-06T09:18:13.301Z,3.7
2023-02-06T09:19:27.559Z,3.2
2023-02-06T09:20:41.780Z,3.3
2023-02-06T09:21:56.005Z,3
2023-02-06T09:23:10.239Z,3.3
2023-02-06T09:24:24.527Z,3.5
2023-02-06T09:25:38.764Z,3.4
2023-02-06T09:26:53.003Z,3.1
2023-02-06T09:28:07.233Z,4
2023-02-06T09:29:21.458Z,3
2023-02-06T09:30:35.763Z,3.8
2023-02-06T09:31:49.986Z,3.8
2023-02-06T09:33:04.231Z,3.4
2023-02-06T09:34:18.446Z,3.8
2023-02-06T09:35:32.667Z,3.7
2023-02-06T09:36:46.980Z,2.7
2023-02-06T09:38:01.221Z,3.3
2023-02-06T09:39:15.452Z,3.6
2023-02-06T09:40:29.666Z,3.9
2023-02-06T09:41:43.950Z,3
2023-02-06T09:42:58.267Z,2.7
2023-02-06T09:44:12.548Z,2.8
2023-02-06T09:45:25.849Z,3.5
2023-02-06T09:46:40.059Z,3.2
2023-02-06T09:47:54.364Z,3.4
2023-02-06T09:49:08.619Z,2.7
2023-02-06T09:50:22.837Z,3.1
2023-02-06T09:51:37.068Z,2.5
2023-02-06T09:52:51.301Z,3
2023-02-06T09:54:05.588Z,2.7
2023-02-06T09:55:19.841Z,3.4
2023-02-06T09:56:34.062Z,3.4
2023-02-06T09:57:48.289Z,2.8
2023-02-06T09:59:02.516Z,3.1
2023-02-06T10:00:16.813Z,2.1
2023-02-06T10:01:31.047Z,3
2023-02-06T10:02:45.292Z,3.1
2023-02-06T10:03:59.511Z,3.1
2023-02-06T10:05:13.746Z,3.3
2023-02-06T10:07:42.284Z,4.1
2023-02-06T10:08:56.506Z,3.4
2023-02-06T10:10:10.729Z,4
2023-02-06T10:11:24.954Z,3
2023-02-06T10:12:39.266Z,3.3
2023-02-06T10:13:53.508Z,2.9
2023-02-06T10:15:07.728Z,3.2
2023-02-06T10:16:22.010Z,3
2023-02-06T10:17:35.345Z,2.8
2023-02-06T10:18:49.635Z,3.2
2023-02-06T10:20:02.925Z,3.2
2023-02-06T10:21:17.160Z,3.5
2023-02-06T10:22:31.463Z,2.6
2023-02-06T10:23:45.696Z,2.5
2023-02-06T10:24:59.916Z,3.5
2023-02-06T10:26:14.140Z,2.8
2023-02-06T10:27:28.370Z,2.8
2023-02-06T10:28:42.669Z,3.3
2023-02-06T10:29:56.921Z,3.1
2023-02-06T10:31:11.145Z,3.2
2023-02-06T10:32:25.379Z,2.8
2023-02-06T10:33:39.597Z,3
2023-02-06T10:34:53.892Z,2.5
2023-02-06T10:36:08.146Z,2.6
2023-02-06T10:37:22.371Z,2.9
2023-02-06T10:38:36.586Z,3.3
2023-02-06T10:41:05.126Z,3.5
2023-02-06T10:42:19.374Z,2.9
2023-02-06T10:43:33.584Z,3.1
2023-02-06T10:44:47.822Z,2.7
2023-02-06T10:46:02.051Z,3
2023-02-06T10:47:16.352Z,2.7
2023-02-06T10:48:30.579Z,3.4
2023-02-06T10:49:44.822Z,2.9
2023-02-06T10:50:59.102Z,2.7
2023-02-06T10:52:13.377Z,2.2
2023-02-06T10:53:27.684Z,2.7
2023-02-06T10:54:41.976Z,2.9
2023-02-06T10:55:55.272Z,2.7
2023-02-06T10:57:09.487Z,2.8
2023-02-06T10:58:23.791Z,2
2023-02-06T10:59:38.027Z,3
2023-02-06T11:00:52.265Z,3
2023-02-06T11:02:06.480Z,2.6
2023-02-06T11:03:20.720Z,2.8
2023-02-06T11:04:35.009Z,2.9
2023-02-06T11:05:49.251Z,2.4
2023-02-06T11:07:03.476Z,2.6
2023-02-06T11:08:17.708Z,2.7
2023-02-06T11:09:31.926Z,2.7
2023-02-06T11:10:46.239Z,2.1
2023-02-06T11:12:00.482Z,2.1
2023-02-06T11:13:14.697Z,2.7
2023-02-06T11:14:28.933Z,2.3
2023-02-06T11:15:43.149Z,2.3
2023-02-06T11:16:57.462Z,2.9
2023-02-06T11:18:11.691Z,2.7
2023-02-06T11:19:25.923Z,2.8
2023-02-06T11:20:40.158Z,2.1
2023-02-06T11:21:54.377Z,2.5
2023-02-06T11:23:08.675Z,2.5
2023-02-06T11:24:22.930Z,2.7
2023-02-06T11:25:37.152Z,2.3
2023-02-06T11:26:51.429Z,2.3
2023-02-06T11:28:04.764Z,2.9
2023-02-06T11:29:19.057Z,2.1
2023-02-06T11:30:33.424Z,2.4
2023-02-06T11:31:47.645Z,1.7
2023-02-06T11:33:01.864Z,2.1
2023-02-06T11:34:16.173Z,2.3
2023-02-06T11:35:30.410Z,2.4
2023-02-06T11:36:44.637Z,2
2023-02-06T11:37:58.860Z,2.4
2023-02-06T11:39:13.099Z,2.6
2023-02-06T11:40:27.395Z,2
2023-02-06T11:41:41.643Z,2.8
2023-02-06T11:44:10.087Z,2.3
2023-02-06T11:45:24.316Z,2.4
2023-02-06T11:46:38.610Z,2.8
2023-02-06T11:47:52.849Z,2.3
2023-02-06T11:49:07.085Z,2.7
2023-02-06T11:50:21.306Z,2.5
2023-02-06T11:51:35.538Z,2.1
2023-02-06T11:52:49.844Z,2.2
2023-02-06T11:54:04.074Z,2
2023-02-06T11:55:18.316Z,2.1
2023-02-06T11:56:32.534Z,2.3
2023-02-06T11:57:46.763Z,2.5
2023-02-06T11:59:01.053Z,2
2023-02-06T12:00:15.000Z,2.7
2023-02-06T12:01:29.580Z,2.3
2023-02-06T12:02:42.922Z,2.2
2023-02-06T12:03:57.211Z,2.2
2023-02-06T12:05:11.497Z,2.4
2023-02-06T12:07:39.028Z,2.2
2023-02-06T12:08:53.333Z,2
2023-02-06T12:10:07.562Z,2.1
2023-02-06T12:11:21.787Z,1.8
2023-02-06T12:12:36.019Z,2.7
2023-02-06T12:13:50.248Z,2.5
2023-02-06T12:15:04.539Z,2.3
2023-02-06T12:17:33.010Z,2.2
2023-02-06T12:18:47.254Z,2.2
2023-02-06T12:20:01.470Z,2.8
2023-02-06T12:21:15.780Z,2.1
2023-02-06T12:22:30.005Z,2.9
2023-02-06T12:23:44.237Z,2.6
2023-02-06T12:24:58.458Z,2.4
2023-02-06T12:26:12.698Z,2
2023-02-06T12:27:27.001Z,2.1
2023-02-06T12:28:41.233Z,2.6
2023-02-06T12:29:55.456Z,2.7
2023-02-06T12:31:09.685Z,2.7
2023-02-06T12:32:23.906Z,2
2023-02-06T12:33:38.214Z,2.6
2023-02-06T12:34:52.462Z,2.2
2023-02-06T12:36:06.677Z,1.7
2023-02-06T12:37:20.968Z,2.4
2023-02-06T12:38:34.296Z,2.4
2023-02-06T12:39:48.575Z,2.2
2023-02-06T12:41:01.884Z,2.7
2023-02-06T12:42:16.111Z,2.8
2023-02-06T12:43:30.408Z,2.3
2023-02-06T12:44:44.642Z,2.4
2023-02-06T12:45:58.885Z,3.1
2023-02-06T12:47:13.106Z,2.1
2023-02-06T12:48:27.337Z,2.2
2023-02-06T12:50:55.873Z,2.8
2023-02-06T12:52:10.089Z,2.8
2023-02-06T12:53:24.316Z,2.2
2023-02-06T12:54:38.558Z,2.2
2023-02-06T12:57:07.095Z,1.7
2023-02-06T12:58:21.320Z,2
2023-02-06T12:59:35.541Z,1.7
2023-02-06T13:00:49.772Z,2.2
2023-02-06T13:03:18.312Z,2
2023-02-06T13:04:32.545Z,2.6
2023-02-06T13:05:46.778Z,2.4
2023-02-06T13:07:00.000Z,2.6
2023-02-06T13:08:15.300Z,2
2023-02-06T13:09:29.537Z,1.9
2023-02-06T13:10:43.756Z,2.4
2023-02-06T13:11:58.048Z,2.2
2023-02-06T13:13:11.336Z,2.1
2023-02-06T13:14:25.593Z,2.4
2023-02-06T13:15:39.822Z,2.4
2023-02-06T13:16:54.043Z,2.2
2023-02-06T13:18:08.274Z,2.9
2023-02-06T13:19:22.562Z,2.3
2023-02-06T13:20:36.813Z,2.5
2023-02-06T13:21:51.043Z,3
2023-02-06T13:23:05.252Z,2.1
2023-02-06T13:24:19.488Z,2.3
2023-02-06T13:25:33.785Z,2.8
2023-02-06T13:26:48.025Z,2.2
2023-02-06T13:28:02.262Z,2.3
2023-02-06T13:29:16.476Z,2.4
2023-02-06T13:30:30.717Z,3.8
2023-02-06T13:31:45.016Z,3.6
2023-02-06T13:32:59.248Z,2.9
2023-02-06T13:34:13.469Z,2.5
2023-02-06T13:35:27.710Z,2.5
2023-02-06T13:36:41.930Z,2
2023-02-06T13:37:56.228Z,3.3
2023-02-06T13:39:10.469Z,2.9
2023-02-06T13:40:24.698Z,2.7
2023-02-06T13:41:38.924Z,2.3
2023-02-06T13:42:53.150Z,2.5
2023-02-06T13:44:07.502Z,2.5
2023-02-06T13:45:21.789Z,2.9
2023-02-06T13:47:49.425Z,2.8
2023-02-06T13:49:03.728Z,2.5
2023-02-06T13:50:18.022Z,3.2
2023-02-06T13:51:31.307Z,3.1
2023-02-06T13:52:45.539Z,3.1
2023-02-06T13:53:59.829Z,2.7
2023-02-06T13:55:14.079Z,2.5
2023-02-06T13:56:28.312Z,2.6
2023-02-06T13:57:42.530Z,2.5
2023-02-06T13:58:56.767Z,3.2
2023-02-06T14:00:11.052Z,2.4
2023-02-06T14:01:25.298Z,2.4
2023-02-06T14:02:39.526Z,2.1
2023-02-06T14:03:53.757Z,2.4
2023-02-06T14:05:07.989Z,3.1
2023-02-06T14:06:22.273Z,2.7
2023-02-06T14:07:36.521Z,2.9
2023-02-06T14:08:50.751Z,2.1
2023-02-06T14:10:04.973Z,2.9
2023-02-06T14:11:19.202Z,2.5
2023-02-06T14:12:33.500Z,3.1
2023-02-06T14:13:47.739Z,2.3
2023-02-06T14:16:16.190Z,3.3
2023-02-06T14:17:30.430Z,2.5
2023-02-06T14:18:44.730Z,2.6
2023-02-06T14:19:58.964Z,3.2
2023-02-06T14:21:13.185Z,2.9
2023-02-06T14:22:27.482Z,2.5
2023-02-06T14:23:40.827Z,3.5
2023-02-06T14:24:55.103Z,2.7
2023-02-06T14:26:09.383Z,2.6
2023-02-06T14:27:22.690Z,2.1
2023-02-06T14:28:36.977Z,2.8
2023-02-06T14:29:51.230Z,2.8
2023-02-06T14:31:05.452Z,2.8
2023-02-06T14:32:19.683Z,2.9
2023-02-06T14:33:33.907Z,2.3
2023-02-06T14:34:48.205Z,1.9
2023-02-06T14:36:02.443Z,2.7
2023-02-06T14:37:16.676Z,2.5
2023-02-06T14:38:30.894Z,2.4
2023-02-06T14:39:45.130Z,2.8
2023-02-06T14:40:59.426Z,2.5
2023-02-06T14:42:13.676Z,2.8
2023-02-06T14:43:27.900Z,2.2
2023-02-06T14:44:42.123Z,2
2023-02-06T14:45:56.347Z,2.6
2023-02-06T14:47:10.645Z,2.8
2023-02-06T14:50:53.350Z,2.3
2023-02-06T14:52:07.559Z,2.3
2023-02-06T14:53:21.865Z,2.5
2023-02-06T14:54:36.111Z,2.4
2023-02-06T14:55:50.346Z,2.2
2023-02-06T14:57:04.555Z,2.4
2023-02-06T14:58:18.859Z,2.4
2023-02-06T14:59:33.152Z,2.9
2023-02-06T15:00:47.425Z,2.8
2023-02-06T15:02:00.729Z,3
2023-02-06T15:03:14.949Z,2.8
2023-02-06T15:04:29.259Z,2.5
2023-02-06T15:05:43.504Z,2.8
2023-02-06T15:06:57.718Z,2.8
2023-02-06T15:08:11.959Z,2.4
2023-02-06T15:09:26.293Z,2.2
2023-02-06T15:10:40.000Z,2.2
2023-02-06T15:11:54.850Z,1.8
2023-02-06T15:13:09.064Z,2.1
2023-02-06T15:14:23.289Z,2.3
2023-02-06T15:15:37.528Z,2.8
2023-02-06T15:16:51.828Z,2.5
2023-02-06T15:18:06.065Z,2.7
2023-02-06T15:19:20.282Z,2.5
2023-02-06T15:20:34.511Z,2.5
2023-02-06T15:21:48.738Z,2.4
2023-02-06T15:23:03.048Z,2.4
2023-02-06T15:24:17.280Z,2.4
2023-02-06T15:25:31.504Z,2.4
2023-02-06T15:26:45.739Z,2.6
2023-02-06T15:27:59.972Z,2.7
2023-02-06T15:29:14.259Z,2.6
2023-02-06T15:30:28.515Z,2.2
2023-02-06T15:31:42.873Z,2.3
2023-02-06T15:32:57.109Z,2.2
2023-02-06T15:34:11.331Z,1.8
2023-02-06T15:35:25.627Z,2.2
2023-02-06T15:36:39.880Z,2.1
2023-02-06T15:37:54.101Z,2.1
2023-02-06T15:39:08.332Z,1.8
2023-02-06T15:40:22.555Z,1.5
2023-02-06T15:41:36.850Z,1.4
2023-02-06T15:42:51.084Z,1.9
2023-02-06T15:44:05.328Z,1.6
2023-02-06T15:45:19.539Z,1.6
2023-02-06T15:46:33.771Z,2.4
2023-02-06T15:49:02.310Z,1.8
2023-02-06T15:50:16.549Z,2.1
2023-02-06T15:51:30.763Z,1.7
2023-02-06T15:52:45.002Z,2.1
2023-02-06T15:53:59.297Z,2.2
2023-02-06T15:55:13.543Z,1.7
2023-02-06T15:56:27.763Z,1.5
2023-02-06T15:57:42.000Z,2
2023-02-06T15:58:56.211Z,1.7
2023-02-06T16:00:10.512Z,1.4
2023-02-06T16:02:39.039Z,1.8
2023-02-06T16:03:52.345Z,2.1
2023-02-06T16:05:06.648Z,2.4
2023-02-06T16:06:20.884Z,1.6
2023-02-06T16:07:35.116Z,2.3
2023-02-06T16:08:49.345Z,2
2023-02-06T16:10:03.556Z,2.3
2023-02-06T16:11:17.872Z,2.1
2023-02-06T16:12:32.112Z,2.7
2023-02-06T16:13:46.329Z,3
2023-02-06T16:15:00.554Z,3
2023-02-06T16:16:14.781Z,3
2023-02-06T16:17:29.076Z,3.2
2023-02-06T16:18:43.318Z,3.3
2023-02-06T16:19:57.557Z,4.3
2023-02-06T16:21:11.774Z,4.4
2023-02-06T16:22:26.012Z,5.1
2023-02-06T16:23:40.309Z,5.3
2023-02-06T16:24:54.551Z,5.2
2023-02-06T16:26:08.775Z,5.4
2023-02-06T16:27:23.000Z,5.6
2023-02-06T16:28:37.234Z,6.4
2023-02-06T16:29:51.536Z,5
2023-02-06T16:31:05.777Z,4.5
2023-02-06T16:32:19.990Z,5.1
2023-02-06T16:33:34.223Z,3.9
2023-02-06T16:34:48.520Z,3.3
2023-02-06T16:36:02.803Z,4.2
2023-02-06T16:38:31.373Z,3
2023-02-06T16:39:45.809Z,3.1
2023-02-06T16:40:59.137Z,3.6
2023-02-06T16:42:13.423Z,2.8
2023-02-06T16:43:26.772Z,3.6
2023-02-06T16:44:41.063Z,2.9
2023-02-06T16:45:55.354Z,3.4
2023-02-06T16:47:09.630Z,3.1
2023-02-06T16:48:22.971Z,3.3
2023-02-06T16:49:37.250Z,2.4
2023-02-06T16:50:51.550Z,3.1
2023-02-06T16:52:05.848Z,3.7
2023-02-06T16:53:20.123Z,2.6
2023-02-06T16:54:34.400Z,3.3
2023-02-06T16:55:48.698Z,2.7
2023-02-06T16:57:03.090Z,2.9
2023-02-06T16:58:17.436Z,3.4
2023-02-06T16:59:30.751Z,3
2023-02-06T17:01:59.438Z,2.9
2023-02-06T17:03:13.758Z,3.7
2023-02-06T17:04:28.048Z,2.5
2023-02-06T17:05:42.314Z,2.8
2023-02-06T17:06:56.000Z,2.8
2023-02-06T17:08:11.054Z,3.1
2023-02-06T17:09:25.331Z,2.3
2023-02-06T17:10:39.618Z,1.9
2023-02-06T17:11:54.030Z,2.3
2023-02-06T17:13:08.347Z,2.4
2023-02-06T17:14:22.626Z,2.5
2023-02-06T17:16:51.320Z,2.8
2023-02-06T17:18:05.640Z,3.4
2023-02-06T17:19:19.915Z,2.6
2023-02-06T17:20:34.196Z,2.7
2023-02-06T17:21:48.547Z,2.6
2023-02-06T17:24:17.035Z,2.9
2023-02-06T17:25:31.242Z,2.6
2023-02-06T17:26:45.469Z,2.7
2023-02-06T17:27:59.784Z,1.8
2023-02-06T17:29:14.023Z,2.8
2023-02-06T17:31:42.665Z,2.6
2023-02-06T17:32:56.898Z,2.9
2023-02-06T17:34:11.189Z,2.7
2023-02-06T17:35:25.446Z,2.5
2023-02-06T17:36:39.676Z,2.7
2023-02-06T17:37:53.884Z,2.6
2023-02-06T17:40:22.422Z,2.4
2023-02-06T17:41:36.661Z,2.1
2023-02-06T17:42:50.880Z,2.4
2023-02-06T17:44:05.108Z,2.5
2023-02-06T17:45:19.350Z,2.2
2023-02-06T17:46:33.648Z,2.2
2023-02-06T17:47:47.880Z,2.1
2023-02-06T17:49:02.103Z,3.1
2023-02-06T17:50:16.338Z,2.1
2023-02-06T17:51:30.572Z,2.9
2023-02-06T17:52:44.859Z,2.5
2023-02-06T17:55:13.337Z,2.6