createdAt,value
2024-03-02T00:00:48.000Z,4.42
2024-03-02T00:05:43.000Z,4.42
2024-03-02T00:10:37.000Z,4.42
2024-03-02T00:15:31.000Z,4.42
2024-03-02T00:20:25.000Z,4.42
2024-03-02T00:25:19.000Z,4.41
2024-03-02T00:30:13.000Z,4.41
2024-03-02T00:35:07.000Z,4.42
2024-03-02T00:40:01.000Z,4.42
2024-03-02T00:44:56.000Z,4.42
2024-03-02T00:49:50.000Z,4.42
2024-03-02T00:54:44.000Z,4.42
2024-03-02T00:59:38.000Z,4.41
2024-03-02T01:04:34.000Z,4.41
2024-03-02T01:09:25.000Z,4.42
2024-03-02T01:14:19.000Z,4.41
2024-03-02T01:19:12.000Z,4.41
2024-03-02T01:24:04.000Z,4.41
2024-03-02T01:28:58.000Z,4.41
2024-03-02T01:33:52.000Z,4.41
2024-03-02T01:38:46.000Z,4.41
2024-03-02T01:43:40.000Z,4.41
2024-03-02T01:48:34.000Z,4.41
2024-03-02T01:53:29.000Z,4.41
2024-03-02T01:58:23.000Z,4.41
2024-03-02T02:03:15.000Z,4.41
2024-03-02T02:08:09.000Z,4.41
2024-03-02T02:13:03.000Z,4.40
2024-03-02T02:17:58.000Z,4.40
2024-03-02T02:22:52.000Z,4.40
2024-03-02T02:27:46.000Z,4.41
2024-03-02T02:32:40.000Z,4.40
2024-03-02T02:37:33.000Z,4.40
2024-03-02T02:42:27.000Z,4.40
2024-03-02T02:47:19.000Z,4.40
2024-03-02T02:52:13.000Z,4.40
2024-03-02T02:57:06.000Z,4.40
2024-03-02T03:02:01.000Z,4.40
2024-03-02T03:06:55.000Z,4.40
2024-03-02T03:11:49.000Z,4.40
2024-03-02T03:16:43.000Z,4.40
2024-03-02T03:21:37.000Z,4.40
2024-03-02T03:26:31.000Z,4.39
2024-03-02T03:31:25.000Z,4.40
2024-03-02T03:36:19.000Z,4.40
2024-03-02T03:41:13.000Z,4.39
2024-03-02T03:46:07.000Z,4.39
2024-03-02T03:51:00.000Z,4.39
2024-03-02T03:55:54.000Z,4.39
2024-03-02T04:00:49.000Z,4.39
2024-03-02T04:05:43.000Z,4.39
2024-03-02T04:10:37.000Z,4.39
2024-03-02T04:15:29.000Z,4.39
2024-03-02T04:20:24.000Z,4.39
2024-03-02T04:25:18.000Z,4.39
2024-03-02T04:30:11.000Z,4.39
2024-03-02T04:35:04.000Z,4.39
2024-03-02T04:39:58.000Z,4.39
2024-03-02T04:44:52.000Z,4.39
2024-03-02T04:49:47.000Z,4.39
2024-03-02T04:54:41.000Z,4.39
2024-03-02T04:59:35.000Z,4.39
2024-03-02T05:04:30.000Z,4.39
2024-03-02T05:09:24.000Z,4.38
2024-03-02T05:14:18.000Z,4.38
2024-03-02T05:19:12.000Z,4.39
2024-03-02T05:24:04.000Z,4.39
2024-03-02T05:28:58.000Z,4.39
2024-03-02T05:33:52.000Z,4.38
2024-03-02T05:38:45.000Z,4.38
2024-03-02T05:43:40.000Z,4.38
2024-03-02T05:48:33.000Z,4.38
2024-03-02T05:53:27.000Z,4.38
2024-03-02T05:58:21.000Z,4.38
2024-03-02T06:03:15.000Z,4.38
2024-03-02T06:08:10.000Z,4.38
2024-03-02T06:13:03.000Z,4.38
2024-03-02T06:17:57.000Z,4.38
2024-03-02T06:22:49.000Z,4.38
2024-03-02T06:27:43.000Z,4.38
2024-03-02T06:32:37.000Z,4.38
2024-03-02T06:37:31.000Z,4.38
2024-03-02T06:42:25.000Z,4.38
2024-03-02T06:47:19.000Z,4.38
2024-03-02T06:52:13.000Z,4.38
2024-03-02T06:57:06.000Z,4.38
2024-03-02T07:02:00.000Z,4.38
2024-03-02T07:06:55.000Z,4.38
2024-03-02T07:11:49.000Z,4.38
2024-03-02T07:16:43.000Z,4.38
2024-03-02T07:21:37.000Z,4.38
2024-03-02T07:26:31.000Z,4.38
2024-03-02T07:31:25.000Z,4.38
2024-03-02T07:36:20.000Z,4.38
2024-03-02T07:41:14.000Z,4.38
2024-03-02T07:46:08.000Z,4.38
2024-03-02T07:51:03.000Z,4.38
2024-03-02T07:55:57.000Z,4.38
2024-03-02T08:00:50.000Z,4.38
2024-03-02T08:05:45.000Z,4.38
2024-03-02T08:10:38.000Z,4.38
2024-03-02T08:15:32.000Z,4.38
2024-03-02T08:20:26.000Z,4.38
2024-03-02T08:25:21.000Z,4.38
2024-03-02T08:30:15.000Z,4.38
2024-03-02T08:35:09.000Z,4.38
2024-03-02T08:40:01.000Z,4.38
2024-03-02T08:44:55.000Z,4.38
2024-03-02T08:49:51.000Z,4.38
2024-03-02T08:54:43.000Z,4.38
2024-03-02T08:59:37.000Z,4.38
2024-03-02T09:04:31.000Z,4.38
2024-03-02T09:09:25.000Z,4.40
2024-03-02T09:14:19.000Z,4.39
2024-03-02T09:19:14.000Z,4.41
2024-03-02T09:24:09.000Z,4.41
2024-03-02T09:29:04.000Z,4.39
2024-03-02T09:33:57.000Z,4.39
2024-03-02T09:38:51.000Z,4.40
2024-03-02T09:43:43.000Z,4.43
2024-03-02T09:48:38.000Z,4.42
2024-03-02T09:53:31.000Z,4.41
2024-03-02T09:58:25.000Z,4.43
2024-03-02T10:03:20.000Z,4.44
2024-03-02T10:08:14.000Z,4.44
2024-03-02T10:13:08.000Z,4.45
2024-03-02T10:18:03.000Z,4.45
2024-03-02T10:22:58.000Z,4.46
2024-03-02T10:27:53.000Z,4.46
2024-03-02T10:32:47.000Z,4.46
2024-03-02T10:37:41.000Z,4.44
2024-03-02T10:42:33.000Z,4.45
2024-03-02T10:47:27.000Z,4.48
2024-03-02T10:52:21.000Z,4.45
2024-03-02T10:57:15.000Z,4.46
2024-03-02T11:02:06.000Z,4.46
2024-03-02T11:07:00.000Z,4.46
2024-03-02T11:11:53.000Z,4.47
2024-03-02T11:16:47.000Z,4.50
2024-03-02T11:21:44.000Z,4.51
2024-03-02T11:26:39.000Z,4.52
2024-03-02T11:31:35.000Z,4.52
2024-03-02T11:36:31.000Z,4.53
2024-03-02T11:41:25.000Z,4.54
2024-03-02T11:46:20.000Z,4.54
2024-03-02T11:51:13.000Z,4.54
2024-03-02T11:56:07.000Z,4.54
2024-03-02T12:01:02.000Z,4.54
2024-03-02T12:05:56.000Z,4.54
2024-03-02T12:10:50.000Z,4.54
2024-03-02T12:15:44.000Z,4.55
2024-03-02T12:20:39.000Z,4.55
2024-03-02T12:25:34.000Z,4.55
2024-03-02T12:30:29.000Z,4.54
2024-03-02T12:35:23.000Z,4.53
2024-03-02T12:40:15.000Z,4.52
2024-03-02T12:45:07.000Z,4.52
2024-03-02T12:50:01.000Z,4.52
2024-03-02T12:54:55.000Z,4.52
2024-03-02T12:59:48.000Z,4.52
2024-03-02T13:04:43.000Z,4.52
2024-03-02T13:09:38.000Z,4.52
2024-03-02T13:14:32.000Z,4.51
2024-03-02T13:19:27.000Z,4.51
2024-03-02T13:24:21.000Z,4.51
2024-03-02T13:29:15.000Z,4.50
2024-03-02T13:34:10.000Z,4.51
2024-03-02T13:39:01.000Z,4.51
2024-03-02T13:43:52.000Z,4.51
2024-03-02T13:48:47.000Z,4.50
2024-03-02T13:53:40.000Z,4.50
2024-03-02T13:58:35.000Z,4.50
2024-03-02T14:03:30.000Z,4.50
2024-03-02T14:08:24.000Z,4.50
2024-03-02T14:13:18.000Z,4.50
2024-03-02T14:18:12.000Z,4.50
2024-03-02T14:23:07.000Z,4.50
2024-03-02T14:28:00.000Z,4.50
2024-03-02T14:32:54.000Z,4.50
2024-03-02T14:37:47.000Z,4.49
2024-03-02T14:42:41.000Z,4.50
2024-03-02T14:47:35.000Z,4.50
2024-03-02T14:52:27.000Z,4.50
2024-03-02T14:57:21.000Z,4.50
2024-03-02T15:02:15.000Z,4.49
2024-03-02T15:07:08.000Z,4.49
2024-03-02T15:12:01.000Z,4.49
2024-03-02T15:16:55.000Z,4.49
2024-03-02T15:21:49.000Z,4.49
2024-03-02T15:26:43.000Z,4.49
2024-03-02T15:31:37.000Z,4.49
2024-03-02T15:36:30.000Z,4.49
2024-03-02T15:41:25.000Z,4.49
2024-03-02T15:46:18.000Z,4.49
2024-03-02T15:51:12.000Z,4.49
2024-03-02T15:56:06.000Z,4.49
2024-03-02T16:01:00.000Z,4.49
2024-03-02T16:05:54.000Z,4.48
2024-03-02T16:10:48.000Z,4.49
2024-03-02T16:15:42.000Z,4.49
2024-03-02T16:20:36.000Z,4.49
2024-03-02T16:25:30.000Z,4.48
2024-03-02T16:30:25.000Z,4.48
2024-03-02T16:35:19.000Z,4.48
2024-03-02T16:40:12.000Z,4.48
2024-03-02T16:45:07.000Z,4.48
2024-03-02T16:50:01.000Z,4.48
2024-03-02T16:54:55.000Z,4.48
2024-03-02T16:59:49.000Z,4.48
2024-03-02T17:04:43.000Z,4.48
2024-03-02T17:09:37.000Z,4.48
2024-03-02T17:14:31.000Z,4.48
2024-03-02T17:19:25.000Z,4.48
2024-03-02T17:24:19.000Z,4.48
2024-03-02T17:29:12.000Z,4.48
2024-03-02T17:34:06.000Z,4.48
2024-03-02T17:39:00.000Z,4.48
2024-03-02T17:43:54.000Z,4.48
2024-03-02T17:48:48.000Z,4.48
2024-03-02T17:53:42.000Z,4.47
2024-03-02T17:58:37.000Z,4.48
2024-03-02T18:03:31.000Z,4.47
2024-03-02T18:08:25.000Z,4.47
2024-03-02T18:13:19.000Z,4.47
2024-03-02T18:18:13.000Z,4.47
2024-03-02T18:23:06.000Z,4.47
2024-03-02T18:28:00.000Z,4.48
2024-03-02T18:32:54.000Z,4.47
2024-03-02T18:37:48.000Z,4.47
2024-03-02T18:42:42.000Z,4.47
2024-03-02T18:47:36.000Z,4.47
2024-03-02T18:52:29.000Z,4.47
2024-03-02T18:57:23.000Z,4.47
2024-03-02T19:02:19.000Z,4.46
2024-03-02T19:07:12.000Z,4.47
2024-03-02T19:12:06.000Z,4.47
2024-03-02T19:17:01.000Z,4.46
2024-03-02T19:21:55.000Z,4.46
2024-03-02T19:26:49.000Z,4.46
2024-03-02T19:31:43.000Z,4.46
2024-03-02T19:36:37.000Z,4.46
2024-03-02T19:41:31.000Z,4.46
2024-03-02T19:46:26.000Z,4.46
2024-03-02T19:51:20.000Z,4.46
2024-03-02T19:56:14.000Z,4.46
2024-03-02T20:01:07.000Z,4.46
2024-03-02T20:06:02.000Z,4.46
2024-03-02T20:10:56.000Z,4.46
2024-03-02T20:15:48.000Z,4.46
2024-03-02T20:20:42.000Z,4.45
2024-03-02T20:25:37.000Z,4.46
2024-03-02T20:30:30.000Z,4.46
2024-03-02T20:35:25.000Z,4.45
2024-03-02T20:40:19.000Z,4.46
2024-03-02T20:45:12.000Z,4.45
2024-03-02T20:50:07.000Z,4.45
2024-03-02T20:55:01.000Z,4.45
2024-03-02T20:59:55.000Z,4.45
2024-03-02T21:04:49.000Z,4.45
2024-03-02T21:09:44.000Z,4.45
2024-03-02T21:14:38.000Z,4.45
2024-03-02T21:19:32.000Z,4.45
2024-03-02T21:24:26.000Z,4.45
2024-03-02T21:29:21.000Z,4.45
2024-03-02T21:34:14.000Z,4.45
2024-03-02T21:39:08.000Z,4.44
2024-03-02T21:44:02.000Z,4.44
2024-03-02T21:48:56.000Z,4.44
2024-03-02T21:53:50.000Z,4.45
2024-03-02T21:58:44.000Z,4.44
2024-03-02T22:03:39.000Z,4.44
2024-03-02T22:08:33.000Z,4.44
2024-03-02T22:13:27.000Z,4.44
2024-03-02T22:18:21.000Z,4.44
2024-03-02T22:23:15.000Z,4.44
2024-03-02T22:28:08.000Z,4.44
2024-03-02T22:33:03.000Z,4.44
2024-03-02T22:37:57.000Z,4.44
2024-03-02T22:42:53.000Z,4.44
2024-03-02T22:47:44.000Z,4.44
2024-03-02T22:52:40.000Z,4.44
2024-03-02T22:57:34.000Z,4.43
2024-03-02T23:02:28.000Z,4.43
2024-03-02T23:07:23.000Z,4.44
2024-03-02T23:12:17.000Z,4.44
2024-03-02T23:17:11.000Z,4.43
2024-03-02T23:22:05.000Z,4.43
2024-03-02T23:27:00.000Z,4.44
2024-03-02T23:31:54.000Z,4.43
2024-03-02T23:36:48.000Z,4.43
2024-03-02T23:41:41.000Z,4.43
2024-03-02T23:46:35.000Z,4.43
2024-03-02T23:51:29.000Z,4.43
2024-03-02T23:56:24.000Z,4.43
