createdAt,value
2018-07-12T00:00:25.664Z,77.80
2018-07-12T00:02:58.430Z,78.10
2018-07-12T00:05:30.842Z,77.90
2018-07-12T00:10:44.440Z,78.00
2018-07-12T00:13:18.121Z,78.20
2018-07-12T00:15:51.945Z,77.70
2018-07-12T00:18:24.710Z,77.00
2018-07-12T00:21:01.674Z,77.50
2018-07-12T00:26:09.930Z,76.90
2018-07-12T00:28:44.721Z,77.10
2018-07-12T00:39:38.048Z,78.80
2018-07-12T00:42:13.504Z,79.40
2018-07-12T00:44:52.691Z,79.10
2018-07-12T00:50:06.395Z,78.60
2018-07-12T00:52:41.694Z,79.30
2018-07-12T00:55:15.294Z,78.80
2018-07-12T00:57:48.243Z,78.80
2018-07-12T01:00:21.321Z,78.50
2018-07-12T01:02:55.715Z,78.60
2018-07-12T01:05:28.566Z,77.50
2018-07-12T01:07:59.748Z,77.70
2018-07-12T01:10:31.903Z,77.30
2018-07-12T01:13:07.036Z,77.30
2018-07-12T01:15:41.773Z,77.90
2018-07-12T01:20:48.244Z,77.00
2018-07-12T01:23:19.741Z,77.10
2018-07-12T01:25:50.031Z,78.30
2018-07-12T01:28:24.863Z,77.90
2018-07-12T01:30:55.916Z,77.10
2018-07-12T01:33:26.941Z,78.00
2018-07-12T01:35:58.780Z,77.00
2018-07-12T01:38:29.397Z,77.70
2018-07-12T01:41:00.491Z,77.00
2018-07-12T01:43:33.893Z,77.70
2018-07-12T01:46:05.391Z,76.90
2018-07-12T01:48:40.566Z,77.70
2018-07-12T01:51:14.796Z,77.60
2018-07-12T01:53:49.221Z,77.50
2018-07-12T01:56:24.790Z,78.10
2018-07-12T01:58:56.963Z,78.20
2018-07-12T02:04:02.995Z,78.80
2018-07-12T02:06:36.050Z,79.50
2018-07-12T02:09:08.053Z,78.90
2018-07-12T02:11:42.915Z,79.40
2018-07-12T02:14:19.564Z,79.40
2018-07-12T02:19:33.548Z,79.50
2018-07-12T02:22:06.427Z,79.70
2018-07-12T02:24:41.559Z,79.40
2018-07-12T02:27:16.453Z,79.70
2018-07-12T02:29:47.234Z,78.90
2018-07-12T02:32:19.120Z,77.70
2018-07-12T02:34:51.590Z,78.60
2018-07-12T02:37:22.979Z,78.50
2018-07-12T02:39:59.554Z,78.60
2018-07-12T02:42:37.386Z,78.90
2018-07-12T02:47:50.532Z,80.20
2018-07-12T02:52:56.512Z,80.40
2018-07-12T02:55:30.547Z,78.40
2018-07-12T02:58:05.287Z,78.80
2018-07-12T03:00:42.081Z,79.00
2018-07-12T03:08:27.645Z,80.10
2018-07-12T03:11:03.383Z,81.50
2018-07-12T03:13:36.979Z,80.50
2018-07-12T03:16:09.592Z,80.00
2018-07-12T03:18:43.489Z,79.20
2018-07-12T03:21:11.793Z,79.10
2018-07-12T03:23:48.081Z,79.50
2018-07-12T03:26:20.533Z,79.40
2018-07-12T03:28:55.667Z,78.70
2018-07-12T03:34:05.901Z,79.50
2018-07-12T03:39:17.347Z,79.30
2018-07-12T03:41:51.925Z,79.00
2018-07-12T03:44:24.216Z,79.00
2018-07-12T03:46:59.772Z,79.90
2018-07-12T03:49:34.488Z,79.90
2018-07-12T03:52:08.543Z,79.30
2018-07-12T03:54:42.313Z,80.00
2018-07-12T03:57:15.355Z,81.20
2018-07-12T03:59:51.505Z,81.40
2018-07-12T04:02:24.943Z,81.20
2018-07-12T04:05:05.200Z,80.60
2018-07-12T04:07:39.530Z,80.70
2018-07-12T04:12:50.404Z,79.10
2018-07-12T04:15:24.527Z,78.50
2018-07-12T04:17:57.423Z,79.20
2018-07-12T04:20:28.613Z,78.70
2018-07-12T04:23:05.908Z,78.30
2018-07-12T04:25:40.417Z,77.90
2018-07-12T04:28:18.033Z,76.80
2018-07-12T04:30:52.603Z,76.10
2018-07-12T04:33:30.899Z,75.40
2018-07-12T04:36:05.408Z,75.20
2018-07-12T04:38:41.039Z,74.80
2018-07-12T04:41:14.834Z,75.20
2018-07-12T04:43:47.489Z,76.00
2018-07-12T04:46:24.302Z,76.30
2018-07-12T04:49:00.451Z,74.70
2018-07-12T04:51:36.150Z,74.80
2018-07-12T04:54:17.309Z,74.30
2018-07-12T04:56:52.921Z,77.10
2018-07-12T04:59:27.036Z,76.40
2018-07-12T05:02:02.816Z,76.20
2018-07-12T05:04:37.424Z,76.30
2018-07-12T05:07:14.889Z,75.20
2018-07-12T05:09:49.598Z,75.00
2018-07-12T05:12:21.352Z,74.80
2018-07-12T05:14:58.277Z,73.20
2018-07-12T05:17:31.045Z,72.80
2018-07-12T05:20:06.858Z,73.60
2018-07-12T05:22:42.311Z,73.70
2018-07-12T05:25:19.280Z,73.80
2018-07-12T05:27:51.687Z,73.90
2018-07-12T05:30:26.095Z,73.90
2018-07-12T05:32:59.618Z,74.30
2018-07-12T05:35:42.610Z,74.90
2018-07-12T05:38:19.713Z,74.40
2018-07-12T05:41:01.347Z,74.40
2018-07-12T05:43:42.699Z,72.60
2018-07-12T05:46:20.371Z,75.70
2018-07-12T05:49:02.776Z,76.30
2018-07-12T05:51:42.347Z,75.10
2018-07-12T05:54:28.208Z,73.80
2018-07-12T05:57:16.332Z,73.80
2018-07-12T05:59:56.645Z,73.40
2018-07-12T06:02:36.049Z,74.30
2018-07-12T06:05:18.823Z,74.00
2018-07-12T06:07:56.104Z,74.10
2018-07-12T06:10:39.677Z,72.30
2018-07-12T06:13:19.168Z,72.70
2018-07-12T06:15:56.780Z,74.30
2018-07-12T06:18:40.346Z,74.10
2018-07-12T06:23:57.625Z,74.50
2018-07-12T06:26:38.271Z,72.50
2018-07-12T06:29:18.427Z,72.80
2018-07-12T06:32:00.021Z,72.00
2018-07-12T06:34:46.416Z,72.00
2018-07-12T06:37:26.944Z,73.10
2018-07-12T06:40:13.220Z,72.50
2018-07-12T06:42:48.524Z,72.70
2018-07-12T06:45:33.803Z,72.50
2018-07-12T06:48:13.343Z,72.80
2018-07-12T06:50:49.444Z,71.80
2018-07-12T06:53:25.593Z,70.70
2018-07-12T06:58:50.103Z,69.90
2018-07-12T07:01:34.746Z,69.70
2018-07-12T07:04:16.948Z,71.10
2018-07-12T07:09:44.019Z,69.00
2018-07-12T07:12:22.430Z,70.00
2018-07-12T07:15:01.469Z,70.20
2018-07-12T07:23:12.677Z,70.00
2018-07-12T07:25:53.956Z,69.10
2018-07-12T07:28:32.477Z,67.90
2018-07-12T07:31:16.893Z,69.70
2018-07-12T07:34:01.413Z,70.40
2018-07-12T07:36:41.947Z,69.30
2018-07-12T07:39:21.375Z,69.20
2018-07-12T07:44:51.027Z,68.40
2018-07-12T07:47:29.348Z,68.30
2018-07-12T07:50:30.576Z,69.20
2018-07-12T07:56:13.855Z,68.40
2018-07-12T07:59:03.446Z,70.00
2018-07-12T08:04:47.103Z,71.20
2018-07-12T08:07:38.245Z,68.20
2018-07-12T08:10:41.964Z,68.20
2018-07-12T08:13:35.148Z,67.60
2018-07-12T08:19:18.634Z,68.50
2018-07-12T08:22:17.880Z,65.90
2018-07-12T08:25:04.411Z,67.10
2018-07-12T08:28:00.875Z,68.00
2018-07-12T08:30:54.848Z,65.20
2018-07-12T08:33:47.488Z,64.10
2018-07-12T08:39:34.317Z,64.40
2018-07-12T08:48:25.818Z,58.50
2018-07-12T08:51:25.185Z,56.90
2018-07-12T08:54:15.729Z,54.90
2018-07-12T08:57:06.209Z,55.30
2018-07-12T08:59:50.002Z,56.30
2018-07-12T09:02:43.370Z,54.70
2018-07-12T09:05:33.619Z,53.80
2018-07-12T09:08:34.001Z,58.00
2018-07-12T09:11:24.621Z,56.10
2018-07-12T09:14:14.711Z,56.70
2018-07-12T09:28:48.552Z,53.80
2018-07-12T09:31:39.019Z,55.80
2018-07-12T09:40:20.331Z,58.70
2018-07-12T09:43:14.301Z,57.80
2018-07-12T09:46:08.544Z,59.30
2018-07-12T09:49:03.816Z,54.40
2018-07-12T09:51:52.826Z,55.80
2018-07-12T09:57:44.482Z,55.50
2018-07-12T10:03:46.437Z,54.10
2018-07-12T10:09:41.683Z,55.80
2018-07-12T10:12:32.220Z,53.30
2018-07-12T10:18:06.818Z,53.00
2018-07-12T10:20:50.832Z,52.10
2018-07-12T10:23:37.614Z,54.10
2018-07-12T10:26:20.809Z,51.20
2018-07-12T10:29:21.887Z,51.60
2018-07-12T10:32:14.007Z,52.70
2018-07-12T10:35:02.204Z,52.00
2018-07-12T10:40:49.376Z,53.50
2018-07-12T10:43:39.516Z,51.00
2018-07-12T10:46:31.388Z,53.00
2018-07-12T10:52:14.320Z,53.70
2018-07-12T10:55:04.799Z,54.20
2018-07-12T10:57:50.803Z,53.50
2018-07-12T11:00:40.656Z,52.40
2018-07-12T11:03:28.566Z,55.50
2018-07-12T11:06:19.775Z,54.00
2018-07-12T11:09:14.385Z,53.20
2018-07-12T11:12:06.222Z,52.70
2018-07-12T11:14:56.043Z,53.00
2018-07-12T11:17:46.416Z,52.00
2018-07-12T11:20:40.275Z,53.50
2018-07-12T11:35:29.875Z,52.10
2018-07-12T11:38:27.876Z,50.20
2018-07-12T11:41:29.283Z,49.70
2018-07-12T11:47:10.943Z,51.00
2018-07-12T11:53:04.128Z,49.50
2018-07-12T11:55:59.430Z,51.40
2018-07-12T12:01:55.469Z,50.00
2018-07-12T12:07:43.917Z,51.90
2018-07-12T12:10:37.776Z,48.80
2018-07-12T12:13:29.537Z,48.80
2018-07-12T12:16:16.287Z,48.80
2018-07-12T12:19:11.156Z,48.90
2018-07-12T12:22:07.244Z,50.30
2018-07-12T12:27:53.303Z,48.00
2018-07-12T12:30:54.195Z,48.70
2018-07-12T12:36:36.862Z,48.20
2018-07-12T12:45:31.264Z,49.70
2018-07-12T12:54:28.339Z,48.30
2018-07-12T13:06:14.199Z,50.30
2018-07-12T13:09:13.639Z,51.60
2018-07-12T13:17:57.820Z,50.00
2018-07-12T13:32:20.594Z,48.90
2018-07-12T13:35:17.024Z,50.10
2018-07-12T13:41:00.265Z,49.00
2018-07-12T13:43:48.789Z,50.20
2018-07-12T13:46:42.045Z,49.30
2018-07-12T13:49:42.152Z,50.30
2018-07-12T13:52:36.863Z,48.30
2018-07-12T13:55:32.644Z,47.60
2018-07-12T14:04:24.845Z,48.60
2018-07-12T14:10:05.669Z,48.70
2018-07-12T14:18:44.068Z,49.50
2018-07-12T14:24:19.773Z,47.70
2018-07-12T14:30:19.087Z,48.80
2018-07-12T14:33:16.819Z,49.40
2018-07-12T14:36:04.208Z,50.40
2018-07-12T14:39:05.049Z,48.80
2018-07-12T14:41:55.796Z,48.80
2018-07-12T14:44:48.157Z,47.20
2018-07-12T14:50:36.267Z,48.20
2018-07-12T14:53:29.191Z,48.10
2018-07-12T15:08:14.426Z,46.90
2018-07-12T15:20:00.395Z,47.90
2018-07-12T15:22:55.062Z,47.30
2018-07-12T15:28:45.294Z,46.10
2018-07-12T15:31:47.667Z,49.10
2018-07-12T15:34:47.318Z,46.00
2018-07-12T15:40:27.688Z,47.60
2018-07-12T15:43:10.657Z,46.90
2018-07-12T15:46:02.490Z,47.40
2018-07-12T15:48:51.477Z,47.10
2018-07-12T15:51:37.911Z,47.80
2018-07-12T15:54:25.477Z,48.10
2018-07-12T15:57:17.509Z,48.40
2018-07-12T16:00:06.895Z,48.10
2018-07-12T16:03:03.350Z,48.80
2018-07-12T16:05:54.131Z,47.80
2018-07-12T16:08:46.583Z,47.40
2018-07-12T16:11:36.700Z,47.80
2018-07-12T16:14:27.216Z,47.90
2018-07-12T16:17:10.224Z,47.80
2018-07-12T16:20:01.058Z,47.10
2018-07-12T16:22:53.140Z,47.50
2018-07-12T16:25:40.151Z,48.60
2018-07-12T16:28:32.248Z,47.70
2018-07-12T16:31:14.486Z,48.60
2018-07-12T16:34:01.967Z,48.90
2018-07-12T16:36:48.671Z,48.60
2018-07-12T16:39:32.006Z,47.80
2018-07-12T16:42:25.289Z,48.80
2018-07-12T16:45:13.085Z,48.90
2018-07-12T16:48:06.498Z,50.40
2018-07-12T16:51:00.423Z,51.10
2018-07-12T16:53:49.517Z,51.10
2018-07-12T16:56:38.113Z,50.10
2018-07-12T17:02:25.539Z,49.90
2018-07-12T17:05:28.488Z,49.10
2018-07-12T17:08:16.546Z,49.80
2018-07-12T17:11:02.276Z,49.90
2018-07-12T17:13:54.675Z,46.70
2018-07-12T17:19:28.477Z,43.40
2018-07-12T17:22:19.145Z,43.00
2018-07-12T17:25:13.716Z,43.50
2018-07-12T17:28:08.127Z,44.30
2018-07-12T17:31:05.026Z,45.60
2018-07-12T17:34:03.705Z,47.30
2018-07-12T17:39:39.044Z,49.30
2018-07-12T17:42:33.301Z,50.80
2018-07-12T17:51:20.529Z,50.00
2018-07-12T17:57:12.729Z,52.70
2018-07-12T18:02:48.972Z,53.90
2018-07-12T18:05:37.308Z,53.60
2018-07-12T18:08:31.731Z,54.10
2018-07-12T18:11:17.460Z,54.40
2018-07-12T18:16:50.041Z,55.60
2018-07-12T18:28:17.540Z,57.80
2018-07-12T18:34:10.794Z,56.90
2018-07-12T18:40:01.633Z,57.50
2018-07-12T18:42:56.361Z,57.60
2018-07-12T18:57:43.296Z,58.40
2018-07-12T19:00:38.912Z,58.80
2018-07-12T19:03:33.860Z,59.20
2018-07-12T19:06:29.475Z,59.80
2018-07-12T19:09:26.753Z,59.50
2018-07-12T19:15:12.317Z,60.00
2018-07-12T19:18:10.228Z,61.70
2018-07-12T19:24:09.374Z,61.60
2018-07-12T19:38:40.754Z,62.30
2018-07-12T19:44:27.665Z,62.90
2018-07-12T19:47:19.446Z,63.10
2018-07-12T19:53:07.595Z,63.40
2018-07-12T19:58:48.863Z,64.40
2018-07-12T20:10:28.539Z,64.50
2018-07-12T20:31:03.344Z,66.00
2018-07-12T20:34:01.860Z,66.40
2018-07-12T20:36:58.384Z,67.00
2018-07-12T20:42:43.114Z,66.60
2018-07-12T20:51:32.306Z,68.90
2018-07-12T20:54:33.414Z,69.00
2018-07-12T21:12:17.093Z,69.50
2018-07-12T21:21:15.209Z,69.00
2018-07-12T21:24:09.122Z,69.00
2018-07-12T21:26:58.328Z,69.30
2018-07-12T21:38:37.719Z,69.40
2018-07-12T21:47:18.788Z,69.70
2018-07-12T21:50:06.862Z,70.00
2018-07-12T22:07:53.525Z,71.00
2018-07-12T22:10:50.022Z,71.20
2018-07-12T22:16:31.834Z,71.20
2018-07-12T22:28:01.777Z,72.30
2018-07-12T22:30:59.152Z,72.00
2018-07-12T22:42:40.720Z,72.80
2018-07-12T22:45:45.394Z,73.00
2018-07-12T22:54:32.243Z,73.40
2018-07-12T22:57:32.431Z,72.70
2018-07-12T23:00:27.320Z,72.50
2018-07-12T23:12:08.726Z,72.40
2018-07-12T23:21:01.708Z,73.00
2018-07-12T23:26:55.521Z,72.00
2018-07-12T23:35:42.621Z,73.10
2018-07-12T23:38:38.837Z,73.30
2018-07-12T23:41:30.019Z,73.70
2018-07-12T23:44:30.516Z,73.70
2018-07-12T23:47:21.000Z,73.80
2018-07-12T23:53:07.928Z,73.70
2018-07-12T23:56:04.890Z,73.60
