createdAt,value
2022-11-27T00:01:36.598Z,81.60
2022-11-27T00:11:40.664Z,77.00
2022-11-27T00:21:43.808Z,76.20
2022-11-27T00:31:46.869Z,84.90
2022-11-27T00:41:50.037Z,77.90
2022-11-27T00:51:53.036Z,73.00
2022-11-27T01:01:56.202Z,72.20
2022-11-27T01:11:59.313Z,84.40
2022-11-27T01:22:02.359Z,73.00
2022-11-27T01:32:05.414Z,79.20
2022-11-27T01:42:12.191Z,74.50
2022-11-27T01:52:21.407Z,81.70
2022-11-27T02:02:24.776Z,79.60
2022-11-27T02:12:50.235Z,79.70
2022-11-27T02:23:30.852Z,76.30
2022-11-27T02:33:38.795Z,97.30
2022-11-27T02:43:47.617Z,78.60
2022-11-27T02:54:05.525Z,81.80
2022-11-27T03:04:12.912Z,91.50
2022-11-27T03:14:17.006Z,95.40
2022-11-27T03:24:20.083Z,91.50
2022-11-27T03:34:23.476Z,91.80
2022-11-27T03:44:40.810Z,98.50
2022-11-27T03:54:59.917Z,88.50
2022-11-27T04:05:03.075Z,94.80
2022-11-27T04:15:07.393Z,98.40
2022-11-27T04:25:10.667Z,85.00
2022-11-27T04:35:14.099Z,90.10
2022-11-27T04:45:17.618Z,82.20
2022-11-27T04:55:20.903Z,75.10
2022-11-27T05:05:24.056Z,76.10
2022-11-27T05:15:27.119Z,81.00
2022-11-27T05:25:30.133Z,73.70
2022-11-27T05:35:33.247Z,80.30
2022-11-27T05:45:37.711Z,80.70
2022-11-27T05:55:40.717Z,84.70
2022-11-27T06:05:43.881Z,83.30
2022-11-27T06:15:46.954Z,84.50
2022-11-27T06:25:50.055Z,88.20
2022-11-27T06:35:55.589Z,92.20
2022-11-27T06:45:59.584Z,89.40
2022-11-27T06:56:04.780Z,83.60
2022-11-27T07:06:09.865Z,83.10
2022-11-27T07:16:14.373Z,89.70
2022-11-27T07:26:23.040Z,88.00
2022-11-27T07:36:29.144Z,93.70
2022-11-27T07:46:32.377Z,85.60
2022-11-27T07:56:35.408Z,85.00
2022-11-27T08:06:38.499Z,87.50
2022-11-27T08:16:41.611Z,92.50
2022-11-27T08:26:44.693Z,80.00
2022-11-27T08:36:47.791Z,79.50
2022-11-27T08:46:50.911Z,80.70
2022-11-27T08:56:54.072Z,86.00
2022-11-27T09:06:58.653Z,84.50
2022-11-27T09:17:02.158Z,73.60
2022-11-27T09:27:05.467Z,87.10
2022-11-27T09:37:09.371Z,80.70
2022-11-27T09:47:26.270Z,80.60
2022-11-27T09:57:39.180Z,74.80
2022-11-27T10:07:49.468Z,78.10
2022-11-27T10:18:06.276Z,76.10
2022-11-27T10:28:34.492Z,78.30
2022-11-27T10:38:40.829Z,80.60
2022-11-27T10:48:43.917Z,76.80
2022-11-27T10:59:05.365Z,73.80
2022-11-27T11:09:19.714Z,74.20
2022-11-27T11:19:33.299Z,71.80
2022-11-27T11:29:40.948Z,68.10
2022-11-27T11:39:49.239Z,67.20
2022-11-27T11:49:53.986Z,70.50
2022-11-27T12:10:59.397Z,64.30
2022-11-27T12:21:11.321Z,61.40
2022-11-27T12:31:23.877Z,58.50
2022-11-27T12:41:36.282Z,59.90
2022-11-27T12:51:49.121Z,60.40
2022-11-27T13:02:16.892Z,59.20
2022-11-27T13:13:01.721Z,64.40
2022-11-27T13:23:04.931Z,66.10
2022-11-27T13:33:28.155Z,59.50
2022-11-27T13:43:57.333Z,60.70
2022-11-27T13:54:09.521Z,62.20
2022-11-27T14:04:12.581Z,56.80
2022-11-27T14:14:22.366Z,59.30
2022-11-27T14:24:37.152Z,63.30
2022-11-27T14:34:40.949Z,76.40
2022-11-27T14:44:44.289Z,58.00
2022-11-27T14:54:48.825Z,60.30
2022-11-27T15:05:02.860Z,64.10
2022-11-27T15:15:18.203Z,61.30
2022-11-27T15:25:41.293Z,62.70
2022-11-27T15:35:44.735Z,61.40
2022-11-27T15:45:47.940Z,62.00
2022-11-27T15:55:51.004Z,59.40
2022-11-27T16:05:54.173Z,65.70
2022-11-27T16:16:09.155Z,67.30
2022-11-27T16:26:13.813Z,80.00
2022-11-27T16:36:19.130Z,70.20
2022-11-27T16:46:27.999Z,66.90
2022-11-27T16:56:33.494Z,73.00
2022-11-27T17:06:40.293Z,82.70
2022-11-27T17:16:43.923Z,75.50
2022-11-27T17:26:48.495Z,75.10
2022-11-27T17:36:57.167Z,81.00
2022-11-27T17:47:00.300Z,85.20
2022-11-27T17:57:04.500Z,80.70
2022-11-27T18:07:07.745Z,83.40
2022-11-27T18:17:10.801Z,82.00
2022-11-27T18:27:15.423Z,83.10
2022-11-27T18:47:21.789Z,84.50
2022-11-27T18:57:25.446Z,90.20
2022-11-27T19:07:28.688Z,93.40
2022-11-27T19:17:32.537Z,93.30
2022-11-27T19:27:36.361Z,112.80
2022-11-27T19:37:39.578Z,115.80
2022-11-27T19:47:42.619Z,104.70
2022-11-27T19:57:46.037Z,103.70
2022-11-27T20:07:49.359Z,96.30
2022-11-27T20:17:52.673Z,100.60
2022-11-27T20:27:57.361Z,101.20
2022-11-27T20:38:00.581Z,104.80
2022-11-27T20:48:04.080Z,105.30
2022-11-27T20:58:07.201Z,108.10
2022-11-27T21:08:10.277Z,114.00
2022-11-27T21:18:14.135Z,104.90
2022-11-27T21:28:17.817Z,104.20
2022-11-27T21:38:20.902Z,99.60
2022-11-27T21:48:24.162Z,105.50
2022-11-27T21:58:28.685Z,98.00
2022-11-27T22:08:31.833Z,103.80
2022-11-27T22:18:34.869Z,105.00
2022-11-27T22:28:39.037Z,106.00
2022-11-27T22:38:43.843Z,184.10
2022-11-27T22:48:47.563Z,116.80
2022-11-27T22:58:58.275Z,105.00
2022-11-27T23:09:10.128Z,109.40
2022-11-27T23:19:13.363Z,103.40
2022-11-27T23:29:16.426Z,111.90
2022-11-27T23:39:19.654Z,101.90
2022-11-27T23:49:23.819Z,108.30
2022-11-27T23:59:26.916Z,110.90
