createdAt,value
2019-04-22T00:01:30.608Z,101318.97
2019-04-22T00:04:03.875Z,101320.11
2019-04-22T00:06:51.722Z,101321.52
2019-04-22T00:09:24.071Z,101307.84
2019-04-22T00:11:59.012Z,101313.91
2019-04-22T00:14:26.780Z,101314.63
2019-04-22T00:17:13.710Z,101315.70
2019-04-22T00:19:36.026Z,101323.00
2019-04-22T00:22:08.084Z,101314.92
2019-04-22T00:24:30.507Z,101314.78
2019-04-22T00:27:09.892Z,101315.25
2019-04-22T00:29:49.814Z,101317.26
2019-04-22T00:32:05.586Z,101319.57
2019-04-22T00:34:42.641Z,101320.24
2019-04-22T00:37:17.192Z,101319.73
2019-04-22T00:39:46.591Z,101319.18
2019-04-22T00:42:24.330Z,101324.55
2019-04-22T00:44:51.872Z,101328.47
2019-04-22T00:47:30.616Z,101325.16
2019-04-22T00:50:12.711Z,101322.75
2019-04-22T00:52:24.898Z,101328.83
2019-04-22T00:54:58.894Z,101332.44
2019-04-22T00:57:29.611Z,101328.13
2019-04-22T00:59:58.335Z,101331.73
2019-04-22T01:02:37.574Z,101326.81
2019-04-22T01:05:03.419Z,101333.58
2019-04-22T01:07:30.082Z,101334.57
2019-04-22T01:10:09.613Z,101328.17
2019-04-22T01:12:39.178Z,101324.85
2019-04-22T01:15:17.581Z,101330.22
2019-04-22T01:17:46.440Z,101322.96
2019-04-22T01:20:39.039Z,101328.16
2019-04-22T01:22:45.751Z,101342.64
2019-04-22T01:25:19.213Z,101342.07
2019-04-22T01:27:48.860Z,101335.22
2019-04-22T01:30:18.661Z,101333.48
2019-04-22T01:32:41.871Z,101333.34
2019-04-22T01:35:27.516Z,101340.91
2019-04-22T01:38:01.603Z,101343.62
2019-04-22T01:40:39.344Z,101338.14
2019-04-22T01:43:16.528Z,101342.59
2019-04-22T01:45:39.435Z,101339.48
2019-04-22T01:48:12.929Z,101342.63
2019-04-22T01:50:43.266Z,101344.44
2019-04-22T01:53:19.622Z,101343.72
2019-04-22T01:55:54.731Z,101338.33
2019-04-22T01:58:10.943Z,101340.25
2019-04-22T02:00:58.227Z,101344.29
2019-04-22T02:03:25.709Z,101339.89
2019-04-22T02:05:50.449Z,101345.69
2019-04-22T02:08:31.403Z,101342.37
2019-04-22T02:13:29.113Z,101343.80
2019-04-22T02:16:10.680Z,101341.33
2019-04-22T02:21:03.070Z,101339.63
2019-04-22T02:26:07.262Z,101336.45
2019-04-22T02:41:26.432Z,101331.67
2019-04-22T02:44:04.074Z,101337.12
2019-04-22T02:51:27.769Z,101327.69
2019-04-22T02:54:25.430Z,101333.43
2019-04-22T03:14:04.636Z,101334.86
2019-04-22T03:19:25.907Z,101334.45
2019-04-22T03:29:10.600Z,101337.24
2019-04-22T03:37:21.458Z,101345.26
2019-04-22T03:49:58.943Z,101349.84
2019-04-22T03:52:10.689Z,101351.93
2019-04-22T04:07:38.417Z,101343.02
2019-04-22T04:09:49.945Z,101338.34
2019-04-22T04:12:25.793Z,101337.41
2019-04-22T04:17:26.136Z,101333.51
2019-04-22T04:20:10.631Z,101337.81
2019-04-22T04:22:41.161Z,101339.45
2019-04-22T04:25:08.871Z,101333.17
2019-04-22T04:30:12.162Z,101331.31
2019-04-22T04:35:16.797Z,101327.06
2019-04-22T04:42:43.623Z,101336.42
2019-04-22T04:45:25.814Z,101334.52
2019-04-22T04:47:47.733Z,101333.13
2019-04-22T05:02:53.238Z,101346.98
2019-04-22T05:05:16.667Z,101339.90
2019-04-22T05:07:48.069Z,101350.77
2019-04-22T05:12:56.778Z,101340.27
2019-04-22T05:15:43.166Z,101337.28
2019-04-22T05:27:53.295Z,101334.09
2019-04-22T05:30:26.689Z,101336.75
2019-04-22T05:32:59.638Z,101345.78
2019-04-22T05:35:26.760Z,101344.25
2019-04-22T05:38:05.094Z,101344.66
2019-04-22T05:40:48.463Z,101347.70
2019-04-22T05:43:00.257Z,101342.81
2019-04-22T05:45:31.578Z,101355.75
2019-04-22T05:48:00.964Z,101351.43
2019-04-22T05:50:42.546Z,101356.28
2019-04-22T05:53:08.634Z,101357.62
2019-04-22T05:55:45.247Z,101356.31
2019-04-22T05:58:31.303Z,101360.20
2019-04-22T06:01:12.773Z,101356.46
2019-04-22T06:03:15.415Z,101358.10
2019-04-22T06:05:47.638Z,101359.83
2019-04-22T06:08:17.109Z,101365.06
2019-04-22T06:10:54.088Z,101362.32
2019-04-22T06:13:18.158Z,101358.72
2019-04-22T06:15:53.100Z,101366.52
2019-04-22T06:18:27.239Z,101363.14
2019-04-22T06:21:08.882Z,101363.74
2019-04-22T06:23:42.647Z,101358.93
2019-04-22T06:26:14.444Z,101357.31
2019-04-22T06:31:10.731Z,101360.13
2019-04-22T06:33:43.112Z,101363.27
2019-04-22T06:36:08.755Z,101361.84
2019-04-22T06:38:40.343Z,101366.75
2019-04-22T06:41:16.547Z,101368.78
2019-04-22T06:43:40.709Z,101368.95
2019-04-22T06:46:16.969Z,101364.70
2019-04-22T06:48:44.106Z,101375.62
2019-04-22T06:51:19.843Z,101370.37
2019-04-22T06:53:48.039Z,101370.69
2019-04-22T06:56:20.196Z,101368.28
2019-04-22T06:59:07.058Z,101363.22
2019-04-22T07:03:54.035Z,101366.45
2019-04-22T07:06:26.561Z,101356.61
2019-04-22T07:09:14.294Z,101358.53
2019-04-22T07:11:26.665Z,101363.89
2019-04-22T07:14:01.876Z,101371.94
2019-04-22T07:16:32.133Z,101366.63
2019-04-22T07:19:04.235Z,101360.31
2019-04-22T07:21:33.512Z,101369.25
2019-04-22T07:24:21.475Z,101366.97
2019-04-22T07:26:52.720Z,101367.55
2019-04-22T07:29:09.057Z,101373.81
2019-04-22T07:31:42.721Z,101385.50
2019-04-22T07:34:16.043Z,101380.20
2019-04-22T07:36:53.487Z,101381.36
2019-04-22T07:39:09.674Z,101381.95
2019-04-22T07:41:47.534Z,101378.77
2019-04-22T07:44:20.708Z,101371.26
2019-04-22T07:46:54.770Z,101381.59
2019-04-22T07:49:24.060Z,101374.30
2019-04-22T07:51:50.263Z,101376.02
2019-04-22T07:54:24.351Z,101379.86
2019-04-22T07:56:50.776Z,101382.02
2019-04-22T07:59:23.557Z,101382.84
2019-04-22T08:01:55.898Z,101376.18
2019-04-22T08:04:34.741Z,101369.27
2019-04-22T08:06:58.683Z,101378.78
2019-04-22T08:09:42.272Z,101386.12
2019-04-22T08:11:55.310Z,101378.23
2019-04-22T08:14:36.092Z,101382.21
2019-04-22T08:17:17.220Z,101382.86
2019-04-22T08:19:37.261Z,101379.82
2019-04-22T08:22:01.462Z,101383.84
2019-04-22T08:24:41.824Z,101387.86
2019-04-22T08:27:11.467Z,101389.95
2019-04-22T08:29:50.629Z,101384.44
2019-04-22T08:32:14.229Z,101388.52
2019-04-22T08:34:42.854Z,101387.92
2019-04-22T08:40:01.575Z,101392.27
2019-04-22T08:42:27.090Z,101400.45
2019-04-22T08:47:26.259Z,101395.62
2019-04-22T08:50:01.495Z,101406.02
2019-04-22T08:55:01.891Z,101406.83
2019-04-22T08:57:34.827Z,101415.09
2019-04-22T09:00:06.880Z,101420.83
2019-04-22T09:02:37.055Z,101414.64
2019-04-22T09:05:10.621Z,101412.27
2019-04-22T09:07:31.691Z,101420.83
2019-04-22T09:10:05.160Z,101421.78
2019-04-22T09:12:49.992Z,101425.14
2019-04-22T09:15:16.687Z,101423.37
2019-04-22T09:17:35.125Z,101425.34
2019-04-22T09:20:13.216Z,101425.34
2019-04-22T09:22:40.786Z,101419.47
2019-04-22T09:25:06.733Z,101418.77
2019-04-22T09:27:45.947Z,101417.44
2019-04-22T09:30:26.021Z,101415.28
2019-04-22T09:32:45.274Z,101419.30
2019-04-22T09:35:21.352Z,101413.73
2019-04-22T09:42:50.486Z,101421.34
2019-04-22T09:45:24.530Z,101417.83
2019-04-22T09:48:03.174Z,101411.66
2019-04-22T09:50:33.555Z,101404.14
2019-04-22T09:53:03.536Z,101398.23
2019-04-22T09:55:41.668Z,101401.77
2019-04-22T09:57:55.714Z,101394.20
2019-04-22T10:00:37.476Z,101386.81
2019-04-22T10:03:07.110Z,101396.03
2019-04-22T10:05:40.788Z,101395.78
2019-04-22T10:08:18.650Z,101395.03
2019-04-22T10:10:41.475Z,101400.53
2019-04-22T10:13:23.346Z,101391.47
2019-04-22T10:15:46.828Z,101387.72
2019-04-22T10:18:20.313Z,101392.18
2019-04-22T10:20:51.847Z,101381.83
2019-04-22T10:23:19.061Z,101383.77
2019-04-22T10:25:53.805Z,101378.77
2019-04-22T10:28:26.975Z,101387.78
2019-04-22T10:30:54.375Z,101391.28
2019-04-22T10:33:15.240Z,101384.58
2019-04-22T10:35:31.085Z,101384.53
2019-04-22T10:38:00.706Z,101390.09
2019-04-22T10:40:40.787Z,101380.75
2019-04-22T10:43:11.526Z,101376.71
2019-04-22T10:45:41.990Z,101385.30
2019-04-22T10:48:12.397Z,101386.39
2019-04-22T10:50:46.399Z,101376.78
2019-04-22T10:53:17.821Z,101371.80
2019-04-22T10:55:49.290Z,101375.15
2019-04-22T10:58:20.574Z,101369.28
2019-04-22T11:00:52.095Z,101363.78
2019-04-22T11:03:22.485Z,101367.43
2019-04-22T11:05:53.909Z,101360.41
2019-04-22T11:08:32.682Z,101362.91
2019-04-22T11:11:12.236Z,101358.41
2019-04-22T11:13:26.270Z,101366.26
2019-04-22T11:15:55.915Z,101361.08
2019-04-22T11:18:25.542Z,101343.19
2019-04-22T11:20:55.730Z,101352.06
2019-04-22T11:23:26.890Z,101359.03
2019-04-22T11:25:57.696Z,101361.55
2019-04-22T11:28:27.804Z,101364.75
2019-04-22T11:30:58.695Z,101351.40
2019-04-22T11:33:28.387Z,101365.60
2019-04-22T11:35:58.059Z,101367.42
2019-04-22T11:38:28.847Z,101356.41
2019-04-22T11:41:00.013Z,101362.91
2019-04-22T11:43:30.488Z,101360.77
2019-04-22T11:46:00.704Z,101364.86
2019-04-22T11:48:31.162Z,101353.89
2019-04-22T11:51:02.004Z,101354.25
2019-04-22T11:53:31.731Z,101346.88
2019-04-22T11:56:02.663Z,101347.53
2019-04-22T11:58:33.265Z,101344.70
2019-04-22T12:01:03.803Z,101340.39
2019-04-22T12:03:33.816Z,101339.47
2019-04-22T12:06:04.061Z,101331.33
2019-04-22T12:08:34.094Z,101339.13
2019-04-22T12:11:06.024Z,101339.04
2019-04-22T12:13:35.906Z,101333.42
2019-04-22T12:16:05.697Z,101323.17
2019-04-22T12:18:37.075Z,101326.00
2019-04-22T12:21:07.038Z,101330.59
2019-04-22T12:23:37.091Z,101323.33
2019-04-22T12:26:11.699Z,101316.98
2019-04-22T12:28:39.258Z,101320.83
2019-04-22T12:31:09.482Z,101312.88
2019-04-22T12:33:39.315Z,101329.77
2019-04-22T12:36:10.927Z,101322.14
2019-04-22T12:38:41.812Z,101333.73
2019-04-22T12:41:12.197Z,101327.65
2019-04-22T12:43:43.225Z,101323.08
2019-04-22T12:46:14.265Z,101314.83
2019-04-22T12:48:45.157Z,101309.70
2019-04-22T12:51:15.501Z,101308.55
2019-04-22T12:53:46.253Z,101308.16
2019-04-22T12:56:17.323Z,101297.54
2019-04-22T12:58:47.680Z,101305.80
2019-04-22T13:01:17.351Z,101301.53
2019-04-22T13:03:46.986Z,101289.35
2019-04-22T13:06:17.538Z,101294.68
2019-04-22T13:08:47.645Z,101300.20
2019-04-22T13:11:21.389Z,101292.58
2019-04-22T13:13:49.414Z,101293.36
2019-04-22T13:16:20.598Z,101294.94
2019-04-22T13:18:56.560Z,101287.93
2019-04-22T13:21:22.795Z,101271.89
2019-04-22T13:23:53.083Z,101278.79
2019-04-22T13:26:23.224Z,101273.55
2019-04-22T13:28:52.986Z,101272.99
2019-04-22T13:31:22.887Z,101273.27
2019-04-22T13:33:54.970Z,101277.02
2019-04-22T13:36:25.885Z,101271.27
2019-04-22T13:38:55.353Z,101268.31
2019-04-22T13:41:35.380Z,101263.45
2019-04-22T13:43:57.806Z,101263.52
2019-04-22T13:46:31.296Z,101261.22
2019-04-22T13:49:23.956Z,101267.67
2019-04-22T13:52:02.301Z,101256.84
2019-04-22T13:56:51.904Z,101256.40
2019-04-22T13:59:16.740Z,101250.95
2019-04-22T14:01:54.654Z,101256.89
2019-04-22T14:04:28.663Z,101254.54
2019-04-22T14:06:58.755Z,101246.23
2019-04-22T14:09:30.455Z,101247.54
2019-04-22T14:12:05.587Z,101250.56
2019-04-22T14:14:33.622Z,101243.81
2019-04-22T14:17:04.856Z,101249.18
2019-04-22T14:19:36.288Z,101237.22
2019-04-22T14:22:07.469Z,101235.45
2019-04-22T14:24:38.623Z,101218.94
2019-04-22T14:27:23.358Z,101240.39
2019-04-22T14:29:39.861Z,101229.65
2019-04-22T14:32:16.740Z,101216.40
2019-04-22T14:34:40.879Z,101221.43
2019-04-22T14:37:11.888Z,101220.32
2019-04-22T14:39:41.966Z,101231.08
2019-04-22T14:42:28.341Z,101225.27
2019-04-22T14:45:18.029Z,101220.84
2019-04-22T14:47:39.668Z,101224.97
2019-04-22T14:50:05.872Z,101223.79
2019-04-22T14:52:41.198Z,101207.95
2019-04-22T14:54:59.488Z,101210.92
2019-04-22T14:57:21.393Z,101207.72
2019-04-22T14:59:51.133Z,101196.88
2019-04-22T15:02:21.509Z,101198.42
2019-04-22T15:04:52.215Z,101197.89
2019-04-22T15:07:23.168Z,101196.86
2019-04-22T15:09:52.926Z,101191.84
2019-04-22T15:12:31.199Z,101193.30
2019-04-22T15:14:55.406Z,101197.19
2019-04-22T15:17:42.918Z,101188.22
2019-04-22T15:20:31.810Z,101192.50
2019-04-22T15:23:02.362Z,101187.67
2019-04-22T15:25:32.511Z,101178.12
2019-04-22T15:28:03.587Z,101179.78
2019-04-22T15:30:34.897Z,101178.02
2019-04-22T15:33:05.538Z,101174.45
2019-04-22T15:35:35.481Z,101167.86
2019-04-22T15:38:05.198Z,101151.45
2019-04-22T15:40:36.444Z,101170.52
2019-04-22T15:43:06.617Z,101172.33
2019-04-22T15:45:36.798Z,101177.94
2019-04-22T15:48:06.450Z,101164.72
2019-04-22T15:50:36.923Z,101164.06
2019-04-22T15:53:07.706Z,101165.28
2019-04-22T15:55:38.931Z,101157.56
2019-04-22T15:58:10.010Z,101170.81
2019-04-22T16:00:51.737Z,101158.10
2019-04-22T16:03:12.569Z,101168.17
2019-04-22T16:05:43.915Z,101160.78
2019-04-22T16:08:14.985Z,101158.36
2019-04-22T16:10:46.017Z,101156.32
2019-04-22T16:13:22.369Z,101161.95
2019-04-22T16:15:48.797Z,101162.45
2019-04-22T16:18:20.017Z,101157.33
2019-04-22T16:20:50.341Z,101148.34
2019-04-22T16:23:24.476Z,101144.53
2019-04-22T16:25:55.467Z,101137.66
2019-04-22T16:28:25.350Z,101144.17
2019-04-22T16:30:55.370Z,101143.61
2019-04-22T16:33:25.635Z,101142.86
2019-04-22T16:35:55.413Z,101140.31
2019-04-22T16:38:25.073Z,101145.53
2019-04-22T16:40:54.897Z,101145.36
2019-04-22T16:43:24.827Z,101154.75
2019-04-22T16:45:55.757Z,101150.97
2019-04-22T16:48:25.655Z,101154.24
2019-04-22T16:50:56.477Z,101152.02
2019-04-22T16:53:27.255Z,101151.38
2019-04-22T16:55:57.225Z,101147.10
2019-04-22T16:58:28.481Z,101145.73
2019-04-22T17:00:58.784Z,101150.36
2019-04-22T17:03:34.283Z,101155.06
2019-04-22T17:06:09.750Z,101156.23
2019-04-22T17:08:39.569Z,101150.04
2019-04-22T17:11:09.758Z,101159.64
2019-04-22T17:13:40.376Z,101159.44
2019-04-22T17:16:11.981Z,101159.77
2019-04-22T17:18:41.638Z,101163.49
2019-04-22T17:21:12.947Z,101162.06
2019-04-22T17:23:43.435Z,101157.88
2019-04-22T17:26:14.591Z,101162.91
2019-04-22T17:28:45.750Z,101169.70
2019-04-22T17:31:16.463Z,101175.34
2019-04-22T17:33:46.735Z,101170.62
2019-04-22T17:36:16.951Z,101177.03
2019-04-22T17:38:55.089Z,101179.23
2019-04-22T17:41:28.812Z,101179.31
2019-04-22T17:44:30.804Z,101181.77
2019-04-22T17:46:44.622Z,101183.38
2019-04-22T17:49:26.759Z,101185.34
2019-04-22T17:52:18.900Z,101187.39
2019-04-22T17:54:44.759Z,101183.25
2019-04-22T17:57:19.587Z,101196.61
2019-04-22T17:59:42.184Z,101189.31
2019-04-22T18:02:15.594Z,101197.13
2019-04-22T18:04:33.696Z,101195.55
2019-04-22T18:07:27.909Z,101195.20
2019-04-22T18:10:20.707Z,101196.53
2019-04-22T18:12:34.287Z,101208.80
2019-04-22T18:14:59.543Z,101209.63
2019-04-22T18:17:32.055Z,101210.72
2019-04-22T18:19:53.156Z,101211.80
2019-04-22T18:22:21.644Z,101211.67
2019-04-22T18:24:52.910Z,101213.61
2019-04-22T18:30:02.342Z,101219.36
2019-04-22T18:32:30.548Z,101219.70
2019-04-22T18:35:00.048Z,101220.88
2019-04-22T18:37:41.019Z,101226.15
2019-04-22T18:40:10.478Z,101223.73
2019-04-22T18:42:46.328Z,101226.60
2019-04-22T18:45:30.060Z,101222.86
2019-04-22T18:47:38.976Z,101227.30
2019-04-22T18:50:22.010Z,101229.41
2019-04-22T18:52:53.041Z,101232.28
2019-04-22T18:55:25.176Z,101236.69
2019-04-22T18:58:09.757Z,101238.71
2019-04-22T19:00:29.344Z,101233.89
2019-04-22T19:03:07.461Z,101233.30
2019-04-22T19:05:49.408Z,101240.34
2019-04-22T19:08:36.649Z,101239.11
2019-04-22T19:11:06.964Z,101235.98
2019-04-22T19:13:49.919Z,101245.27
2019-04-22T19:16:14.334Z,101244.77
2019-04-22T19:18:51.332Z,101244.18
2019-04-22T19:21:08.042Z,101245.84
2019-04-22T19:23:32.219Z,101245.81
2019-04-22T19:26:08.887Z,101240.86
2019-04-22T19:28:41.879Z,101242.41
2019-04-22T19:31:17.402Z,101237.10
2019-04-22T19:33:40.600Z,101245.70
2019-04-22T19:36:17.459Z,101245.85
2019-04-22T19:38:34.075Z,101241.74
2019-04-22T19:41:22.663Z,101237.92
2019-04-22T19:43:46.265Z,101239.70
2019-04-22T19:46:17.033Z,101247.92
2019-04-22T19:48:49.792Z,101253.31
2019-04-22T19:51:24.249Z,101246.69
2019-04-22T19:53:52.509Z,101245.59
2019-04-22T19:56:17.465Z,101250.61
2019-04-22T19:58:49.252Z,101253.67
2019-04-22T20:01:23.660Z,101252.41
2019-04-22T20:04:16.470Z,101258.14
2019-04-22T20:06:41.286Z,101258.70
2019-04-22T20:09:22.565Z,101260.48
2019-04-22T20:11:45.020Z,101264.13
2019-04-22T20:14:18.071Z,101262.30
2019-04-22T20:16:46.960Z,101256.75
2019-04-22T20:19:25.582Z,101270.03
2019-04-22T20:21:51.985Z,101260.78
2019-04-22T20:24:11.726Z,101269.14
2019-04-22T20:26:59.400Z,101260.82
2019-04-22T20:29:33.415Z,101266.30
2019-04-22T20:31:59.245Z,101264.34
2019-04-22T20:34:29.808Z,101264.42
2019-04-22T20:39:39.544Z,101263.35
2019-04-22T20:42:17.748Z,101260.84
2019-04-22T20:44:39.734Z,101267.50
2019-04-22T20:47:05.896Z,101267.19
2019-04-22T20:49:44.957Z,101265.50
2019-04-22T20:52:20.798Z,101258.87
2019-04-22T20:54:40.794Z,101253.38
2019-04-22T20:57:10.839Z,101262.38
2019-04-22T20:59:46.954Z,101261.47
2019-04-22T21:02:13.448Z,101251.28
2019-04-22T21:04:38.929Z,101252.06
2019-04-22T21:07:16.443Z,101259.59
2019-04-22T21:09:50.849Z,101260.38
2019-04-22T21:12:13.789Z,101259.92
2019-04-22T21:15:01.505Z,101259.73
2019-04-22T21:17:24.947Z,101260.78
2019-04-22T21:20:00.706Z,101256.05
2019-04-22T21:22:28.080Z,101255.28
2019-04-22T21:24:52.189Z,101257.37
2019-04-22T21:27:37.095Z,101264.88
2019-04-22T21:29:55.464Z,101261.52
2019-04-22T21:32:34.197Z,101272.14
2019-04-22T21:35:05.787Z,101271.92
2019-04-22T21:38:00.516Z,101269.03
2019-04-22T21:40:10.727Z,101278.42
2019-04-22T21:42:48.505Z,101276.92
2019-04-22T21:45:05.515Z,101273.91
2019-04-22T21:47:49.962Z,101276.19
2019-04-22T21:50:28.151Z,101271.48
2019-04-22T21:52:49.108Z,101272.09
2019-04-22T21:55:21.354Z,101278.48
2019-04-22T21:57:57.704Z,101276.23
2019-04-22T22:00:41.060Z,101280.75
2019-04-22T22:03:02.206Z,101270.25
2019-04-22T22:05:26.548Z,101275.11
2019-04-22T22:07:52.105Z,101275.80
2019-04-22T22:10:34.437Z,101271.28
2019-04-22T22:13:09.710Z,101272.14
2019-04-22T22:15:38.927Z,101271.20
2019-04-22T22:18:02.033Z,101268.22
2019-04-22T22:20:44.976Z,101271.50
2019-04-22T22:23:22.295Z,101265.05
2019-04-22T22:25:40.068Z,101265.98
2019-04-22T22:28:21.953Z,101260.06
2019-04-22T22:33:18.354Z,101267.66
2019-04-22T22:35:45.632Z,101264.59
2019-04-22T22:38:18.122Z,101261.19
2019-04-22T22:40:34.018Z,101259.98
2019-04-22T22:43:11.683Z,101261.48
2019-04-22T22:45:39.788Z,101255.02
2019-04-22T22:48:26.684Z,101245.84
2019-04-22T22:50:53.403Z,101247.98
2019-04-22T22:53:37.170Z,101247.44
2019-04-22T22:55:56.028Z,101245.16
2019-04-22T22:58:39.310Z,101252.66
2019-04-22T23:01:01.009Z,101245.55
2019-04-22T23:03:46.001Z,101251.42
2019-04-22T23:06:12.848Z,101248.34
2019-04-22T23:08:38.322Z,101248.34
2019-04-22T23:11:17.080Z,101250.23
2019-04-22T23:13:56.853Z,101245.52
2019-04-22T23:16:00.869Z,101244.74
2019-04-22T23:18:21.816Z,101241.92
2019-04-22T23:20:53.711Z,101244.92
2019-04-22T23:23:38.265Z,101242.88
2019-04-22T23:26:09.009Z,101238.73
2019-04-22T23:28:50.909Z,101239.27
2019-04-22T23:31:20.820Z,101237.50
2019-04-22T23:34:02.873Z,101239.84
2019-04-22T23:36:26.481Z,101239.27
2019-04-22T23:39:13.930Z,101239.45
2019-04-22T23:41:58.664Z,101237.40
2019-04-22T23:44:13.877Z,101234.85
2019-04-22T23:46:41.467Z,101226.99
2019-04-22T23:49:14.228Z,101225.75
2019-04-22T23:51:55.509Z,101218.00
2019-04-22T23:56:46.825Z,101218.25
2019-04-22T23:59:38.386Z,101209.37
