createdAt,value
2023-03-02T00:07:43.235Z,19.33
2023-03-02T00:17:46.518Z,22.13
2023-03-02T00:27:51.116Z,21.93
2023-03-02T00:37:54.358Z,22.10
2023-03-02T00:47:58.907Z,22.80
2023-03-02T00:58:02.206Z,24.03
2023-03-02T01:08:08.143Z,22.97
2023-03-02T01:18:12.267Z,22.37
2023-03-02T01:28:17.694Z,22.37
2023-03-02T01:38:20.891Z,23.87
2023-03-02T01:48:30.141Z,23.97
2023-03-02T01:58:37.433Z,23.23
2023-03-02T02:08:42.677Z,23.67
2023-03-02T02:18:46.080Z,24.03
2023-03-02T02:28:58.107Z,24.03
2023-03-02T02:39:06.506Z,25.10
2023-03-02T02:49:24.881Z,23.87
2023-03-02T02:59:31.298Z,23.33
2023-03-02T03:09:37.796Z,25.07
2023-03-02T03:19:43.281Z,25.40
2023-03-02T03:29:49.104Z,25.33
2023-03-02T03:39:54.419Z,25.87
2023-03-02T03:49:59.268Z,26.30
2023-03-02T04:00:06.094Z,25.63
2023-03-02T04:10:18.484Z,26.23
2023-03-02T04:20:23.907Z,29.17
2023-03-02T04:30:33.142Z,29.13
2023-03-02T04:40:36.811Z,35.97
2023-03-02T04:50:42.690Z,36.83
2023-03-02T05:00:45.940Z,36.67
2023-03-02T05:10:50.506Z,37.47
2023-03-02T05:20:54.764Z,37.83
2023-03-02T05:30:59.453Z,36.03
2023-03-02T05:41:02.747Z,34.07
2023-03-02T05:51:07.729Z,32.53
2023-03-02T06:01:15.288Z,29.50
2023-03-02T06:11:20.155Z,26.90
2023-03-02T06:21:23.290Z,27.07
2023-03-02T06:31:28.011Z,31.47
2023-03-02T06:41:31.669Z,29.40
2023-03-02T06:51:36.582Z,28.30
2023-03-02T07:01:40.175Z,24.13
2023-03-02T07:11:44.742Z,22.73
2023-03-02T07:21:47.989Z,22.47
2023-03-02T07:31:57.000Z,23.03
2023-03-02T07:42:00.881Z,22.73
2023-03-02T07:52:07.272Z,22.83
2023-03-02T08:02:13.561Z,23.80
2023-03-02T08:12:18.232Z,21.47
2023-03-02T08:22:21.430Z,20.33
2023-03-02T08:32:26.090Z,22.83
2023-03-02T08:42:29.561Z,21.63
2023-03-02T08:52:35.749Z,21.03
2023-03-02T09:02:39.401Z,21.90
2023-03-02T09:12:43.997Z,21.87
2023-03-02T09:22:50.640Z,22.20
2023-03-02T09:32:55.355Z,21.90
2023-03-02T09:43:23.255Z,22.23
2023-03-02T09:53:37.620Z,21.43
2023-03-02T10:03:48.000Z,21.10
2023-03-02T10:13:58.811Z,20.70
2023-03-02T10:24:06.794Z,21.27
2023-03-02T10:34:12.035Z,20.57
2023-03-02T10:44:21.377Z,21.87
2023-03-02T10:54:29.221Z,22.33
2023-03-02T11:04:32.695Z,22.03
2023-03-02T11:14:38.285Z,23.30
2023-03-02T11:24:49.290Z,23.40
2023-03-02T11:34:59.606Z,22.43
2023-03-02T11:45:07.495Z,22.53
2023-03-02T11:55:19.443Z,21.90
2023-03-02T12:05:26.848Z,22.23
2023-03-02T12:15:40.906Z,21.37
2023-03-02T12:25:51.413Z,22.97
2023-03-02T12:36:05.389Z,22.10
2023-03-02T12:46:28.764Z,22.67
2023-03-02T12:56:34.131Z,21.53
2023-03-02T13:06:40.122Z,21.33
2023-03-02T13:16:54.201Z,21.57
2023-03-02T13:26:59.269Z,21.13
2023-03-02T13:37:14.950Z,20.80
2023-03-02T13:47:23.735Z,21.43
2023-03-02T13:57:32.077Z,22.30
2023-03-02T14:07:35.282Z,20.53
2023-03-02T14:17:41.069Z,20.83
2023-03-02T14:27:47.229Z,20.90
2023-03-02T14:37:51.888Z,21.03
2023-03-02T14:47:55.151Z,21.33
2023-03-02T14:58:03.964Z,21.00
2023-03-02T15:08:07.215Z,21.03
2023-03-02T15:18:14.984Z,20.77
2023-03-02T15:28:18.876Z,21.10
2023-03-02T15:38:23.554Z,20.93
2023-03-02T15:48:26.879Z,20.63
2023-03-02T15:58:31.438Z,21.17
2023-03-02T16:08:34.693Z,22.13
2023-03-02T16:18:39.407Z,21.43
2023-03-02T16:28:42.899Z,21.63
2023-03-02T16:38:47.529Z,21.73
2023-03-02T16:48:51.305Z,22.87
2023-03-02T16:58:56.666Z,21.40
2023-03-02T17:09:00.991Z,21.67
2023-03-02T17:19:05.557Z,21.03
2023-03-02T17:29:08.885Z,22.47
2023-03-02T17:39:13.747Z,23.80
2023-03-02T17:49:16.986Z,25.87
2023-03-02T17:59:21.608Z,26.33
2023-03-02T18:09:24.866Z,27.07
2023-03-02T18:19:29.536Z,29.40
2023-03-02T18:29:33.128Z,29.70
2023-03-02T18:39:38.720Z,30.57
2023-03-02T18:49:42.629Z,31.60
2023-03-02T18:59:47.273Z,30.53
2023-03-02T19:09:50.445Z,29.70
2023-03-02T19:19:55.124Z,31.77
2023-03-02T19:29:58.338Z,31.37
2023-03-02T19:40:02.978Z,32.20
2023-03-02T19:50:07.587Z,31.87
2023-03-02T20:00:17.311Z,32.73
2023-03-02T20:10:29.024Z,31.73
2023-03-02T20:20:33.601Z,32.13
2023-03-02T20:30:40.064Z,32.73
2023-03-02T20:40:46.008Z,32.13
2023-03-02T20:50:50.184Z,33.60
2023-03-02T21:00:55.877Z,31.03
2023-03-02T21:10:59.069Z,32.37
2023-03-02T21:21:04.368Z,33.33
2023-03-02T21:31:07.794Z,32.63
2023-03-02T21:41:12.887Z,33.00
2023-03-02T21:51:16.906Z,33.47
2023-03-02T22:01:21.774Z,32.33
2023-03-02T22:11:26.587Z,33.40
2023-03-02T22:21:34.658Z,34.77
2023-03-02T22:31:43.407Z,32.53
2023-03-02T22:41:48.510Z,32.90
2023-03-02T22:51:51.653Z,32.57
2023-03-02T23:02:01.053Z,33.90
2023-03-02T23:12:14.247Z,34.27
2023-03-02T23:22:19.348Z,33.80
2023-03-02T23:32:22.620Z,33.03
2023-03-02T23:42:27.364Z,33.23
2023-03-02T23:52:30.568Z,32.67
