createdAt,value
2023-02-11T00:01:12.228Z,0
2023-02-11T00:02:52.546Z,0
2023-02-11T00:04:32.881Z,0
2023-02-11T00:06:13.407Z,0
2023-02-11T00:07:53.872Z,0
2023-02-11T00:09:34.383Z,0
2023-02-11T00:11:14.858Z,0
2023-02-11T00:12:55.387Z,0
2023-02-11T00:14:35.928Z,0
2023-02-11T00:16:16.417Z,0
2023-02-11T00:17:56.833Z,0
2023-02-11T00:19:37.369Z,0
2023-02-11T00:21:17.847Z,0
2023-02-11T00:22:58.288Z,0
2023-02-11T00:24:38.722Z,0
2023-02-11T00:26:19.196Z,0
2023-02-11T00:27:59.741Z,0
2023-02-11T00:29:40.137Z,0
2023-02-11T00:31:20.828Z,0
2023-02-11T00:33:01.223Z,0
2023-02-11T00:34:41.631Z,0
2023-02-11T00:36:22.041Z,0
2023-02-11T00:38:02.524Z,0
2023-02-11T00:39:42.962Z,0
2023-02-11T00:41:23.388Z,0
2023-02-11T00:43:03.942Z,0
2023-02-11T00:44:44.391Z,0
2023-02-11T00:46:25.018Z,0
2023-02-11T00:48:05.318Z,0
2023-02-11T00:49:45.881Z,0
2023-02-11T00:51:26.290Z,0
2023-02-11T00:53:06.780Z,0
2023-02-11T00:54:47.275Z,0
2023-02-11T00:56:27.785Z,0
2023-02-11T00:58:08.294Z,0
2023-02-11T00:59:48.813Z,0
2023-02-11T01:01:29.295Z,0
2023-02-11T01:03:09.755Z,0
2023-02-11T01:04:50.231Z,0
2023-02-11T01:06:30.697Z,0
2023-02-11T01:08:11.161Z,0
2023-02-11T01:09:51.615Z,0
2023-02-11T01:11:32.118Z,0
2023-02-11T01:13:12.526Z,0
2023-02-11T01:14:53.042Z,0
2023-02-11T01:16:33.525Z,0
2023-02-11T01:18:14.037Z,0
2023-02-11T01:19:54.564Z,0
2023-02-11T01:21:35.140Z,0
2023-02-11T01:23:15.568Z,0
2023-02-11T01:24:56.115Z,0
2023-02-11T01:26:36.524Z,0
2023-02-11T01:28:17.060Z,0
2023-02-11T01:29:57.610Z,0
2023-02-11T01:31:38.234Z,0
2023-02-11T01:33:18.506Z,0
2023-02-11T01:34:59.033Z,0
2023-02-11T01:36:39.443Z,0
2023-02-11T01:38:19.972Z,0
2023-02-11T01:40:00.387Z,0
2023-02-11T01:41:40.831Z,0
2023-02-11T01:43:21.279Z,0
2023-02-11T01:45:01.726Z,0
2023-02-11T01:46:42.231Z,0
2023-02-11T01:48:22.672Z,0
2023-02-11T01:50:03.190Z,0
2023-02-11T01:51:43.615Z,0
2023-02-11T01:53:24.189Z,0
2023-02-11T01:55:04.716Z,0
2023-02-11T01:56:45.064Z,0
2023-02-11T01:58:25.553Z,0
2023-02-11T02:00:06.050Z,0
2023-02-11T02:01:46.849Z,0
2023-02-11T02:01:46.869Z,0
2023-02-11T02:03:27.035Z,0
2023-02-11T02:05:07.443Z,0
2023-02-11T02:06:47.829Z,0
2023-02-11T02:08:28.362Z,0
2023-02-11T02:10:08.860Z,0
2023-02-11T02:11:49.351Z,0
2023-02-11T02:13:29.771Z,0
2023-02-11T02:15:10.298Z,0
2023-02-11T02:16:50.766Z,0
2023-02-11T02:18:31.322Z,0
2023-02-11T02:20:11.762Z,0
2023-02-11T02:21:52.379Z,0
2023-02-11T02:23:32.784Z,0
2023-02-11T02:25:13.229Z,0
2023-02-11T02:26:53.651Z,0
2023-02-11T02:28:34.224Z,0
2023-02-11T02:30:14.691Z,0
2023-02-11T02:31:55.231Z,0
2023-02-11T02:33:35.558Z,0
2023-02-11T02:35:16.013Z,0
2023-02-11T02:36:56.546Z,0
2023-02-11T02:38:37.049Z,0
2023-02-11T02:40:17.485Z,0
2023-02-11T02:41:57.956Z,0
2023-02-11T02:43:38.424Z,0
2023-02-11T02:45:18.905Z,0
2023-02-11T02:46:59.537Z,0
2023-02-11T02:48:39.839Z,0
2023-02-11T02:50:20.342Z,0
2023-02-11T02:52:00.792Z,0
2023-02-11T02:53:41.246Z,0
2023-02-11T02:55:21.781Z,0
2023-02-11T02:57:02.274Z,0
2023-02-11T02:58:44.827Z,0
2023-02-11T03:00:23.222Z,0
2023-02-11T03:02:03.706Z,0
2023-02-11T03:03:44.199Z,0
2023-02-11T03:05:24.673Z,0
2023-02-11T03:07:05.102Z,0
2023-02-11T03:08:45.594Z,0
2023-02-11T03:10:26.046Z,0
2023-02-11T03:12:06.551Z,0
2023-02-11T03:13:46.971Z,0
2023-02-11T03:15:27.625Z,0
2023-02-11T03:17:07.914Z,0
2023-02-11T03:18:48.269Z,0
2023-02-11T03:20:28.695Z,0
2023-02-11T03:22:09.170Z,0
2023-02-11T03:23:49.577Z,0
2023-02-11T03:25:30.045Z,0
2023-02-11T03:27:10.482Z,0
2023-02-11T03:28:50.930Z,0
2023-02-11T03:30:31.459Z,0
2023-02-11T03:32:11.950Z,0
2023-02-11T03:33:52.338Z,0
2023-02-11T03:35:32.811Z,0
2023-02-11T03:37:13.271Z,0
2023-02-11T03:38:53.772Z,0
2023-02-11T03:40:34.217Z,0
2023-02-11T03:42:14.740Z,0
2023-02-11T03:43:55.248Z,0
2023-02-11T03:45:35.698Z,0
2023-02-11T03:47:15.962Z,0
2023-02-11T03:48:56.447Z,0
2023-02-11T03:50:36.921Z,0
2023-02-11T03:52:17.370Z,0
2023-02-11T03:53:57.799Z,0
2023-02-11T03:55:38.256Z,0
2023-02-11T03:57:18.774Z,0
2023-02-11T03:58:59.267Z,0
2023-02-11T04:00:39.790Z,0
2023-02-11T04:02:20.231Z,0
2023-02-11T04:04:00.720Z,0
2023-02-11T04:05:41.161Z,0
2023-02-11T04:07:21.670Z,0
2023-02-11T04:09:02.115Z,0
2023-02-11T04:10:42.569Z,0
2023-02-11T04:12:23.084Z,0
2023-02-11T04:14:03.535Z,0
2023-02-11T04:15:43.919Z,0
2023-02-11T04:17:24.414Z,0
2023-02-11T04:19:04.860Z,0
2023-02-11T04:20:45.289Z,0
2023-02-11T04:22:25.785Z,0
2023-02-11T04:24:06.277Z,0
2023-02-11T04:25:46.860Z,0
2023-02-11T04:27:27.270Z,0
2023-02-11T04:29:07.730Z,0
2023-02-11T04:30:48.158Z,0
2023-02-11T04:32:28.568Z,0
2023-02-11T04:34:09.056Z,0
2023-02-11T04:35:49.814Z,0
2023-02-11T04:37:29.918Z,0
2023-02-11T04:39:10.371Z,0
2023-02-11T04:40:50.923Z,0
2023-02-11T04:42:31.338Z,0
2023-02-11T04:44:11.861Z,0
2023-02-11T04:45:52.824Z,0
2023-02-11T04:47:32.847Z,0
2023-02-11T04:49:13.306Z,0
2023-02-11T04:50:53.802Z,0
2023-02-11T04:52:34.245Z,0
2023-02-11T04:54:14.731Z,0
2023-02-11T04:55:55.245Z,0
2023-02-11T04:57:35.773Z,0
2023-02-11T04:59:16.275Z,0
2023-02-11T05:00:56.647Z,0
2023-02-11T05:02:37.119Z,0
2023-02-11T05:04:17.723Z,0
2023-02-11T05:05:58.061Z,0
2023-02-11T05:07:38.504Z,0
2023-02-11T05:09:19.035Z,0
2023-02-11T05:10:59.403Z,0
2023-02-11T05:12:39.932Z,0
2023-02-11T05:14:20.444Z,0
2023-02-11T05:16:00.998Z,0
2023-02-11T05:17:41.527Z,0
2023-02-11T05:19:22.013Z,0
2023-02-11T05:21:02.503Z,0
2023-02-11T05:22:42.865Z,0
2023-02-11T05:24:23.273Z,0
2023-02-11T05:26:03.804Z,0
2023-02-11T05:27:44.293Z,0
2023-02-11T05:29:24.687Z,0
2023-02-11T05:31:05.220Z,0
2023-02-11T05:32:45.618Z,0
2023-02-11T05:34:26.101Z,0
2023-02-11T05:36:06.548Z,0
2023-02-11T05:37:47.062Z,0
2023-02-11T05:39:27.484Z,0
2023-02-11T05:41:07.940Z,0
2023-02-11T05:42:48.433Z,0
2023-02-11T05:44:28.883Z,0
2023-02-11T05:46:09.379Z,0
2023-02-11T05:47:49.708Z,0
2023-02-11T05:49:30.142Z,0
2023-02-11T05:51:10.596Z,0
2023-02-11T05:52:51.119Z,0
2023-02-11T05:54:31.556Z,0
2023-02-11T05:56:12.045Z,0
2023-02-11T05:57:52.527Z,0
2023-02-11T05:59:32.956Z,0
2023-02-11T06:01:13.383Z,0
2023-02-11T06:02:53.924Z,0
2023-02-11T06:04:34.352Z,0
2023-02-11T06:06:14.812Z,0
2023-02-11T06:07:55.299Z,0
2023-02-11T06:09:35.754Z,0
2023-02-11T06:11:16.352Z,0
2023-02-11T06:12:56.860Z,0
2023-02-11T06:14:37.327Z,0
2023-02-11T06:16:17.922Z,0
2023-02-11T06:17:58.320Z,0
2023-02-11T06:19:38.770Z,0
2023-02-11T06:21:19.213Z,0
2023-02-11T06:23:05.153Z,0
2023-02-11T06:25:00.282Z,0
2023-02-11T06:26:25.930Z,0
2023-02-11T06:28:06.427Z,0
2023-02-11T06:29:46.819Z,0
2023-02-11T06:31:27.468Z,0
2023-02-11T06:33:07.894Z,0
2023-02-11T06:34:48.266Z,0
2023-02-11T06:36:36.145Z,0
2023-02-11T06:38:16.582Z,0
2023-02-11T06:39:57.003Z,0
2023-02-11T06:41:37.426Z,0
2023-02-11T06:43:17.817Z,0
2023-02-11T06:44:58.277Z,0
2023-02-11T06:46:38.784Z,0
2023-02-11T06:48:26.447Z,0
2023-02-11T06:50:07.012Z,0
2023-02-11T06:51:47.403Z,0
2023-02-11T06:53:27.820Z,0
2023-02-11T06:55:08.246Z,0
2023-02-11T06:56:54.257Z,0
2023-02-11T06:58:34.782Z,0
2023-02-11T07:00:15.203Z,0
2023-02-11T07:01:55.695Z,0
2023-02-11T07:03:35.989Z,0
2023-02-11T07:05:16.482Z,0
2023-02-11T07:06:56.922Z,0
2023-02-11T07:08:37.287Z,0
2023-02-11T07:10:24.168Z,0
2023-02-11T07:12:04.514Z,0
2023-02-11T07:13:44.876Z,0
2023-02-11T07:15:25.244Z,0
2023-02-11T07:17:05.743Z,0
2023-02-11T07:18:46.090Z,0
2023-02-11T07:20:26.460Z,0
2023-02-11T07:22:06.851Z,0
2023-02-11T07:23:47.190Z,0
2023-02-11T07:25:27.684Z,0
2023-02-11T07:27:07.900Z,0
2023-02-11T07:28:48.323Z,0
2023-02-11T07:30:28.801Z,0
2023-02-11T07:32:09.229Z,0
2023-02-11T07:33:49.519Z,0
2023-02-11T07:35:29.923Z,0
2023-02-11T07:37:10.497Z,0
2023-02-11T07:38:50.768Z,0
2023-02-11T07:40:31.164Z,0
2023-02-11T07:42:11.584Z,0
2023-02-11T07:43:51.971Z,0
2023-02-11T07:45:32.428Z,0
2023-02-11T07:47:12.787Z,0
2023-02-11T07:48:53.047Z,1
2023-02-11T07:50:33.352Z,1
2023-02-11T07:52:13.730Z,1
2023-02-11T07:53:53.922Z,1
2023-02-11T07:55:34.368Z,1
2023-02-11T07:57:14.668Z,2
2023-02-11T07:58:55.160Z,2
2023-02-11T08:00:35.607Z,2
2023-02-11T08:02:16.073Z,2
2023-02-11T08:03:56.355Z,2
2023-02-11T08:05:36.729Z,2
2023-02-11T08:07:17.127Z,2
2023-02-11T08:08:57.536Z,2
2023-02-11T08:10:37.904Z,2
2023-02-11T08:12:18.315Z,2
2023-02-11T08:13:58.616Z,2
2023-02-11T08:15:38.948Z,2
2023-02-11T08:17:19.475Z,2
2023-02-11T08:18:59.614Z,2
2023-02-11T08:20:39.914Z,2
2023-02-11T08:22:20.241Z,2
2023-02-11T08:24:00.600Z,3
2023-02-11T08:25:40.864Z,3
2023-02-11T08:27:21.229Z,3
2023-02-11T08:29:01.632Z,3
2023-02-11T08:30:42.024Z,3
2023-02-11T08:32:22.395Z,3
2023-02-11T08:34:02.771Z,3
2023-02-11T08:35:43.142Z,3
2023-02-11T08:37:23.562Z,3
2023-02-11T08:39:20.625Z,2
2023-02-11T08:40:44.223Z,2
2023-02-11T08:42:24.569Z,2
2023-02-11T08:44:05.015Z,2
2023-02-11T08:45:45.468Z,2
2023-02-11T08:47:25.759Z,2
2023-02-11T08:49:06.080Z,2
2023-02-11T08:50:46.356Z,2
2023-02-11T08:52:26.631Z,2
2023-02-11T08:54:07.019Z,2
2023-02-11T08:55:47.436Z,2
2023-02-11T08:57:27.849Z,2
2023-02-11T08:59:08.253Z,2
2023-02-11T09:00:49.295Z,3
2023-02-11T09:02:29.242Z,4
2023-02-11T09:04:09.686Z,4
2023-02-11T09:05:50.133Z,4
2023-02-11T09:07:30.473Z,4
2023-02-11T09:09:10.755Z,4
2023-02-11T09:10:51.437Z,4
2023-02-11T09:12:31.419Z,4
2023-02-11T09:14:11.715Z,4
2023-02-11T09:15:52.133Z,4
2023-02-11T09:17:32.532Z,4
2023-02-11T09:19:13.013Z,4
2023-02-11T09:20:53.566Z,4
2023-02-11T09:22:33.831Z,4
2023-02-11T09:24:14.153Z,5
2023-02-11T09:25:54.446Z,5
2023-02-11T09:27:34.926Z,6
2023-02-11T09:29:15.305Z,7
2023-02-11T09:30:55.907Z,7
2023-02-11T09:32:36.066Z,7
2023-02-11T09:34:16.306Z,6
2023-02-11T09:35:56.655Z,6
2023-02-11T09:37:37.519Z,5
2023-02-11T09:39:17.312Z,5
2023-02-11T09:40:57.562Z,4
2023-02-11T09:42:37.850Z,4
2023-02-11T09:44:18.294Z,4
2023-02-11T09:45:58.645Z,4
2023-02-11T09:47:38.940Z,4
2023-02-11T09:49:19.404Z,4
2023-02-11T09:50:59.709Z,5
2023-02-11T09:52:40.069Z,5
2023-02-11T09:54:20.482Z,4
2023-02-11T09:56:00.853Z,4
2023-02-11T09:57:41.292Z,4
2023-02-11T09:59:21.664Z,4
2023-02-11T10:01:02.124Z,4
2023-02-11T10:02:42.329Z,4
2023-02-11T10:04:22.887Z,4
2023-02-11T10:06:03.136Z,4
2023-02-11T10:07:43.453Z,4
2023-02-11T10:09:23.933Z,3
2023-02-11T10:11:04.272Z,3
2023-02-11T10:12:44.697Z,3
2023-02-11T10:14:25.019Z,3
2023-02-11T10:16:05.547Z,3
2023-02-11T10:17:45.825Z,2
2023-02-11T10:19:26.095Z,2
2023-02-11T10:21:06.566Z,2
2023-02-11T10:22:46.931Z,2
2023-02-11T10:24:27.465Z,2
2023-02-11T10:26:07.772Z,2
2023-02-11T10:27:48.139Z,2
2023-02-11T10:29:28.395Z,2
2023-02-11T10:31:08.957Z,2
2023-02-11T10:32:49.210Z,2
2023-02-11T10:34:29.657Z,2
2023-02-11T10:36:10.029Z,2
2023-02-11T10:37:50.467Z,2
2023-02-11T10:39:30.870Z,2
2023-02-11T10:41:11.224Z,2
2023-02-11T10:42:54.370Z,2
2023-02-11T10:44:31.992Z,2
2023-02-11T10:46:12.387Z,2
2023-02-11T10:47:52.538Z,2
2023-02-11T10:49:32.825Z,2
2023-02-11T10:51:14.609Z,2
2023-02-11T10:52:53.418Z,3
2023-02-11T10:54:33.753Z,3
2023-02-11T10:56:14.018Z,3
2023-02-11T10:57:54.335Z,3
2023-02-11T10:59:34.632Z,3
2023-02-11T11:01:24.211Z,3
2023-02-11T11:02:55.311Z,3
2023-02-11T11:04:35.668Z,4
2023-02-11T11:06:16.081Z,3
2023-02-11T11:07:56.334Z,3
2023-02-11T11:09:36.702Z,3
2023-02-11T11:11:17.153Z,3
2023-02-11T11:12:57.501Z,3
2023-02-11T11:14:37.849Z,4
2023-02-11T11:16:18.319Z,4
2023-02-11T11:18:15.335Z,4
2023-02-11T11:19:38.879Z,4
2023-02-11T11:21:19.354Z,4
2023-02-11T11:22:59.694Z,4
2023-02-11T11:24:40.128Z,4
2023-02-11T11:26:20.517Z,5
2023-02-11T11:28:00.941Z,5
2023-02-11T11:29:41.317Z,5
2023-02-11T11:31:21.897Z,4
2023-02-11T11:33:02.131Z,4
2023-02-11T11:34:42.481Z,4
2023-02-11T11:36:22.831Z,4
2023-02-11T11:38:03.264Z,4
2023-02-11T11:39:43.445Z,4
2023-02-11T11:41:23.742Z,4
2023-02-11T11:43:04.101Z,5
2023-02-11T11:44:44.454Z,5
2023-02-11T11:46:24.852Z,4
2023-02-11T11:48:05.260Z,4
2023-02-11T11:49:45.636Z,4
2023-02-11T11:51:25.990Z,4
2023-02-11T11:53:06.394Z,4
2023-02-11T11:54:46.793Z,4
2023-02-11T11:56:27.119Z,4
2023-02-11T11:58:07.684Z,3
2023-02-11T11:59:48.000Z,3
2023-02-11T12:01:28.254Z,4
2023-02-11T12:03:08.694Z,3
2023-02-11T12:04:48.903Z,4
2023-02-11T12:06:29.390Z,4
2023-02-11T12:08:09.837Z,4
2023-02-11T12:09:50.148Z,4
2023-02-11T12:11:30.580Z,4
2023-02-11T12:13:10.993Z,4
2023-02-11T12:14:51.387Z,3
2023-02-11T12:16:31.959Z,4
2023-02-11T12:18:12.332Z,4
2023-02-11T12:19:52.581Z,3
2023-02-11T12:21:33.026Z,4
2023-02-11T12:23:13.470Z,4
2023-02-11T12:24:53.799Z,4
2023-02-11T12:26:34.210Z,4
2023-02-11T12:28:14.603Z,4
2023-02-11T12:29:54.835Z,4
2023-02-11T12:31:35.385Z,4
2023-02-11T12:33:15.668Z,4
2023-02-11T12:34:55.998Z,4
2023-02-11T12:36:36.482Z,4
2023-02-11T12:38:16.868Z,4
2023-02-11T12:39:57.381Z,4
2023-02-11T12:41:37.521Z,4
2023-02-11T12:43:17.879Z,4
2023-02-11T12:44:58.201Z,5
2023-02-11T12:46:38.546Z,5
2023-02-11T12:48:18.886Z,6
2023-02-11T12:49:59.310Z,6
2023-02-11T12:51:39.842Z,6
2023-02-11T12:53:20.216Z,6
2023-02-11T12:55:00.588Z,6
2023-02-11T12:56:40.941Z,5
2023-02-11T12:58:25.415Z,5
2023-02-11T13:00:01.802Z,5
2023-02-11T13:01:42.156Z,4
2023-02-11T13:03:22.490Z,4
2023-02-11T13:05:02.897Z,4
2023-02-11T13:06:46.317Z,5
2023-02-11T13:08:23.635Z,5
2023-02-11T13:10:04.076Z,4
2023-02-11T13:11:44.470Z,3
2023-02-11T13:13:24.811Z,4
2023-02-11T13:15:05.138Z,5
2023-02-11T13:16:45.560Z,5
2023-02-11T13:18:25.926Z,5
2023-02-11T13:20:06.263Z,5
2023-02-11T13:21:46.713Z,4
2023-02-11T13:23:28.130Z,4
2023-02-11T13:25:07.505Z,5
2023-02-11T13:26:47.946Z,4
2023-02-11T13:28:28.366Z,5
2023-02-11T13:30:08.710Z,5
2023-02-11T13:31:49.286Z,5
2023-02-11T13:33:29.510Z,4
2023-02-11T13:35:09.989Z,4
2023-02-11T13:36:50.325Z,5
2023-02-11T13:38:30.913Z,5
2023-02-11T13:40:11.233Z,5
2023-02-11T13:41:52.926Z,5
2023-02-11T13:43:31.959Z,5
2023-02-11T13:45:12.396Z,5
2023-02-11T13:46:52.799Z,5
2023-02-11T13:48:33.136Z,5
2023-02-11T13:50:13.521Z,5
2023-02-11T13:51:53.967Z,4
2023-02-11T13:53:34.347Z,4
2023-02-11T13:55:14.733Z,4
2023-02-11T13:56:55.113Z,4
2023-02-11T13:58:35.479Z,4
2023-02-11T14:00:15.843Z,3
2023-02-11T14:01:56.355Z,4
2023-02-11T14:03:36.701Z,4
2023-02-11T14:05:17.096Z,4
2023-02-11T14:06:57.536Z,3
2023-02-11T14:08:39.440Z,3
2023-02-11T14:10:18.159Z,3
2023-02-11T14:11:58.530Z,3
2023-02-11T14:13:38.800Z,3
2023-02-11T14:15:19.101Z,2
2023-02-11T14:16:59.584Z,2
2023-02-11T14:18:39.948Z,2
2023-02-11T14:20:20.206Z,3
2023-02-11T14:22:00.571Z,2
2023-02-11T14:23:40.973Z,2
2023-02-11T14:25:21.294Z,2
2023-02-11T14:27:01.619Z,2
2023-02-11T14:28:42.187Z,2
2023-02-11T14:30:22.335Z,2
2023-02-11T14:32:05.658Z,2
2023-02-11T14:33:43.056Z,2
2023-02-11T14:35:23.425Z,2
2023-02-11T14:37:03.799Z,2
2023-02-11T14:38:44.241Z,2
2023-02-11T14:40:24.526Z,3
2023-02-11T14:42:04.946Z,2
2023-02-11T14:43:45.239Z,2
2023-02-11T14:45:25.674Z,2
2023-02-11T14:47:06.071Z,2
2023-02-11T14:48:46.515Z,2
2023-02-11T14:50:26.822Z,2
2023-02-11T14:52:07.185Z,2
2023-02-11T14:53:47.768Z,2
2023-02-11T14:55:28.029Z,2
2023-02-11T14:57:08.353Z,2
2023-02-11T14:58:48.670Z,2
2023-02-11T15:00:29.175Z,1
2023-02-11T15:02:09.721Z,2
2023-02-11T15:03:49.753Z,2
2023-02-11T15:05:31.150Z,2
2023-02-11T15:07:10.538Z,1
2023-02-11T15:08:50.869Z,1
2023-02-11T15:10:31.147Z,1
2023-02-11T15:12:11.560Z,1
2023-02-11T15:13:54.360Z,1
2023-02-11T15:15:32.412Z,2
2023-02-11T15:17:12.709Z,1
2023-02-11T15:18:53.168Z,1
2023-02-11T15:20:33.540Z,2
2023-02-11T15:22:13.888Z,1
2023-02-11T15:23:54.518Z,1
2023-02-11T15:25:34.635Z,1
2023-02-11T15:27:15.058Z,1
2023-02-11T15:28:55.397Z,1
2023-02-11T15:30:35.764Z,1
2023-02-11T15:32:16.329Z,1
2023-02-11T15:33:56.563Z,1
2023-02-11T15:35:36.969Z,1
2023-02-11T15:37:17.288Z,1
2023-02-11T15:38:57.704Z,1
2023-02-11T15:40:38.179Z,1
2023-02-11T15:42:18.608Z,0
2023-02-11T15:43:59.021Z,0
2023-02-11T15:45:42.299Z,0
2023-02-11T15:47:19.539Z,0
2023-02-11T15:48:59.994Z,0
2023-02-11T15:50:40.400Z,0
2023-02-11T15:52:20.834Z,0
2023-02-11T15:54:01.273Z,0
2023-02-11T15:55:41.630Z,0
2023-02-11T15:57:22.012Z,0
2023-02-11T15:59:02.505Z,0
2023-02-11T16:00:42.908Z,0
2023-02-11T16:02:23.208Z,0
2023-02-11T16:04:03.624Z,0
2023-02-11T16:05:47.015Z,0
2023-02-11T16:07:24.326Z,0
2023-02-11T16:09:04.725Z,0
2023-02-11T16:10:45.163Z,0
2023-02-11T16:12:25.400Z,0
2023-02-11T16:14:07.115Z,0
2023-02-11T16:15:46.257Z,0
2023-02-11T16:17:26.593Z,0
2023-02-11T16:19:07.042Z,0
2023-02-11T16:20:47.417Z,0
2023-02-11T16:22:27.763Z,0
2023-02-11T16:24:08.309Z,0
2023-02-11T16:25:48.701Z,0
2023-02-11T16:27:29.030Z,0
2023-02-11T16:29:09.474Z,0
2023-02-11T16:30:50.254Z,0
2023-02-11T16:32:30.271Z,0
2023-02-11T16:34:10.617Z,0
2023-02-11T16:35:51.009Z,0
2023-02-11T16:37:31.457Z,0
2023-02-11T16:39:11.884Z,0
2023-02-11T16:40:52.570Z,0
2023-02-11T16:42:32.581Z,0
2023-02-11T16:44:13.022Z,0
2023-02-11T16:45:53.672Z,0
2023-02-11T16:47:33.834Z,0
2023-02-11T16:49:14.177Z,0
2023-02-11T16:50:54.924Z,0
2023-02-11T16:52:35.033Z,0
2023-02-11T16:54:15.384Z,0
2023-02-11T16:55:55.689Z,0
2023-02-11T16:57:36.094Z,0
2023-02-11T16:59:16.511Z,0
2023-02-11T17:00:56.854Z,0
2023-02-11T17:02:40.211Z,0
2023-02-11T17:04:17.577Z,0
2023-02-11T17:05:57.978Z,0
2023-02-11T17:07:38.312Z,0
2023-02-11T17:09:18.761Z,0
2023-02-11T17:10:59.061Z,0
2023-02-11T17:12:39.419Z,0
2023-02-11T17:14:19.825Z,0
2023-02-11T17:16:00.228Z,0
2023-02-11T17:17:40.431Z,0
2023-02-11T17:19:20.944Z,0
2023-02-11T17:21:01.415Z,0
2023-02-11T17:22:41.736Z,0
2023-02-11T17:24:22.214Z,0
2023-02-11T17:26:02.699Z,0
2023-02-11T17:27:43.056Z,0
2023-02-11T17:29:23.584Z,0
2023-02-11T17:31:03.931Z,0
2023-02-11T17:32:44.227Z,0
2023-02-11T17:34:24.728Z,0
2023-02-11T17:36:04.977Z,0
2023-02-11T17:37:45.420Z,0
2023-02-11T17:39:25.860Z,0
2023-02-11T17:41:06.229Z,0
2023-02-11T17:42:46.572Z,0
2023-02-11T17:44:27.036Z,0
2023-02-11T17:46:07.538Z,0
2023-02-11T17:47:48.024Z,0
2023-02-11T17:49:28.280Z,0
2023-02-11T17:51:08.696Z,0
2023-02-11T17:52:49.116Z,0
2023-02-11T17:54:29.510Z,0
2023-02-11T17:56:09.844Z,0
2023-02-11T17:57:50.251Z,0
2023-02-11T17:59:30.510Z,0
2023-02-11T18:01:10.956Z,0
2023-02-11T18:02:51.181Z,0
2023-02-11T18:04:31.442Z,0
2023-02-11T18:06:11.810Z,0
2023-02-11T18:07:52.129Z,0
2023-02-11T18:09:32.530Z,0
2023-02-11T18:11:12.908Z,0
2023-02-11T18:12:53.351Z,0
2023-02-11T18:14:33.807Z,0
2023-02-11T18:16:14.249Z,0
2023-02-11T18:17:54.425Z,0
2023-02-11T18:19:34.719Z,0
2023-02-11T18:21:15.092Z,0
2023-02-11T18:22:58.567Z,0
2023-02-11T18:24:35.883Z,0
2023-02-11T18:26:16.448Z,0
2023-02-11T18:27:56.729Z,0
2023-02-11T18:29:37.148Z,0
2023-02-11T18:31:17.681Z,0
2023-02-11T18:32:58.004Z,0
2023-02-11T18:34:38.313Z,0
2023-02-11T18:36:18.847Z,0
2023-02-11T18:37:59.247Z,0
2023-02-11T18:39:39.638Z,0
2023-02-11T18:41:23.068Z,0
2023-02-11T18:43:00.394Z,0
2023-02-11T18:44:40.779Z,0
2023-02-11T18:46:21.234Z,0
2023-02-11T18:48:01.473Z,0
2023-02-11T18:49:41.921Z,0
2023-02-11T18:51:22.250Z,0
2023-02-11T18:53:02.652Z,0
2023-02-11T18:54:42.915Z,0
2023-02-11T18:56:23.324Z,0
2023-02-11T18:58:06.736Z,0
2023-02-11T18:59:44.158Z,0
2023-02-11T19:01:24.758Z,0
2023-02-11T19:03:05.010Z,0
2023-02-11T19:04:45.420Z,0
2023-02-11T19:06:25.641Z,0
2023-02-11T19:08:05.921Z,0
2023-02-11T19:09:46.240Z,0
2023-02-11T19:11:26.562Z,0
2023-02-11T19:13:06.851Z,0
2023-02-11T19:14:47.301Z,0
2023-02-11T19:16:27.692Z,0
2023-02-11T19:18:08.033Z,0
2023-02-11T19:19:48.477Z,0
2023-02-11T19:21:28.955Z,0
2023-02-11T19:23:09.144Z,0
2023-02-11T19:24:49.420Z,0
2023-02-11T19:26:29.661Z,0
2023-02-11T19:28:09.981Z,0
2023-02-11T19:29:50.267Z,0
2023-02-11T19:31:30.579Z,0
2023-02-11T19:33:10.795Z,0
2023-02-11T19:34:51.192Z,0
2023-02-11T19:36:31.458Z,0
2023-02-11T19:38:11.744Z,0
2023-02-11T19:39:52.084Z,0
2023-02-11T19:41:32.384Z,0
2023-02-11T19:43:12.737Z,0
2023-02-11T19:44:53.034Z,0
2023-02-11T19:46:33.417Z,0
2023-02-11T19:48:13.616Z,0
2023-02-11T19:49:53.903Z,0
2023-02-11T19:51:34.261Z,0
2023-02-11T19:53:14.583Z,0
2023-02-11T19:54:54.903Z,0
2023-02-11T19:56:35.219Z,0
2023-02-11T19:58:15.591Z,0
2023-02-11T19:59:55.866Z,0
2023-02-11T20:01:36.253Z,0
2023-02-11T20:03:16.462Z,0
2023-02-11T20:04:56.772Z,0
2023-02-11T20:06:37.104Z,0
2023-02-11T20:08:17.312Z,0
2023-02-11T20:09:57.590Z,0
2023-02-11T20:11:37.872Z,0
2023-02-11T20:13:18.227Z,0
2023-02-11T20:14:58.492Z,0
2023-02-11T20:16:48.085Z,0
2023-02-11T20:18:19.091Z,0
2023-02-11T20:19:59.369Z,0
2023-02-11T20:21:39.656Z,0
2023-02-11T20:23:20.006Z,0
2023-02-11T20:25:00.277Z,0
2023-02-11T20:26:40.554Z,0
2023-02-11T20:28:20.927Z,0
2023-02-11T20:30:01.203Z,0
2023-02-11T20:31:41.719Z,0
2023-02-11T20:33:21.785Z,0
2023-02-11T20:35:02.036Z,0
2023-02-11T20:36:42.333Z,0
2023-02-11T20:38:22.641Z,0
2023-02-11T20:40:02.941Z,0
2023-02-11T20:41:43.233Z,0
2023-02-11T20:43:23.542Z,0
2023-02-11T20:45:03.835Z,0
2023-02-11T20:46:44.164Z,0
2023-02-11T20:48:24.465Z,0
2023-02-11T20:50:04.761Z,0
2023-02-11T20:51:45.066Z,0
2023-02-11T20:53:25.298Z,0
2023-02-11T20:55:05.620Z,0
2023-02-11T20:56:47.964Z,0
2023-02-11T20:58:26.217Z,0
2023-02-11T21:00:06.488Z,0
2023-02-11T21:01:49.964Z,0
2023-02-11T21:03:27.203Z,0
2023-02-11T21:05:07.443Z,0
2023-02-11T21:06:47.800Z,0
2023-02-11T21:08:28.119Z,0
2023-02-11T21:10:08.394Z,0
2023-02-11T21:11:48.705Z,0
2023-02-11T21:13:29.099Z,0
2023-02-11T21:15:12.545Z,0
2023-02-11T21:16:49.833Z,0
2023-02-11T21:18:30.117Z,0
2023-02-11T21:20:10.462Z,0
2023-02-11T21:21:50.772Z,0
2023-02-11T21:23:31.042Z,0
2023-02-11T21:25:11.383Z,0
2023-02-11T21:26:51.708Z,0
2023-02-11T21:28:32.113Z,0
2023-02-11T21:30:12.409Z,0
2023-02-11T21:31:52.718Z,0
2023-02-11T21:33:32.993Z,0
2023-02-11T21:35:13.365Z,0
2023-02-11T21:36:53.661Z,0
2023-02-11T21:38:33.924Z,0
2023-02-11T21:40:17.304Z,0
2023-02-11T21:41:54.522Z,0
2023-02-11T21:43:34.895Z,0
2023-02-11T21:45:15.246Z,0
2023-02-11T21:46:55.591Z,0
2023-02-11T21:48:35.945Z,0
2023-02-11T21:50:16.188Z,0
2023-02-11T21:51:56.494Z,0
2023-02-11T21:53:36.840Z,0
2023-02-11T21:55:17.155Z,0
2023-02-11T21:56:57.387Z,0
2023-02-11T21:58:37.743Z,0
2023-02-11T22:00:19.116Z,0
2023-02-11T22:01:58.439Z,0
2023-02-11T22:03:38.747Z,0
2023-02-11T22:05:19.092Z,0
2023-02-11T22:06:59.347Z,0
2023-02-11T22:08:39.690Z,0
2023-02-11T22:10:20.088Z,0
2023-02-11T22:12:00.358Z,0
2023-02-11T22:13:40.720Z,0
2023-02-11T22:15:21.004Z,0
2023-02-11T22:17:01.336Z,0
2023-02-11T22:18:41.601Z,0
2023-02-11T22:20:22.134Z,0
2023-02-11T22:22:02.421Z,0
2023-02-11T22:23:42.760Z,0
2023-02-11T22:25:23.113Z,0
2023-02-11T22:27:03.438Z,0
2023-02-11T22:28:43.785Z,0
2023-02-11T22:30:24.098Z,0
2023-02-11T22:32:04.451Z,0
2023-02-11T22:33:44.724Z,0
2023-02-11T22:35:25.064Z,0
2023-02-11T22:37:05.390Z,0
2023-02-11T22:38:45.729Z,0
2023-02-11T22:40:26.049Z,0
2023-02-11T22:42:06.352Z,0
2023-02-11T22:43:46.637Z,0
2023-02-11T22:45:26.995Z,0
2023-02-11T22:47:07.287Z,0
2023-02-11T22:48:47.560Z,0
2023-02-11T22:50:27.882Z,0
2023-02-11T22:52:08.322Z,0
2023-02-11T22:53:48.555Z,0
2023-02-11T22:55:28.862Z,0
2023-02-11T22:57:09.217Z,0
2023-02-11T22:58:49.500Z,0
2023-02-11T23:00:29.857Z,0
2023-02-11T23:02:10.356Z,0
2023-02-11T23:03:50.442Z,0
2023-02-11T23:05:30.729Z,0
2023-02-11T23:07:11.043Z,0
2023-02-11T23:08:51.340Z,0
2023-02-11T23:10:32.196Z,0
2023-02-11T23:12:11.942Z,0
2023-02-11T23:13:52.280Z,0
2023-02-11T23:15:32.542Z,0
2023-02-11T23:17:12.809Z,0
2023-02-11T23:18:53.125Z,0
2023-02-11T23:20:33.413Z,0
2023-02-11T23:22:13.723Z,0
2023-02-11T23:23:53.966Z,0
2023-02-11T23:25:34.349Z,0
2023-02-11T23:27:14.640Z,0
2023-02-11T23:28:56.149Z,0
2023-02-11T23:28:56.169Z,0
2023-02-11T23:28:56.178Z,0
2023-02-11T23:28:56.185Z,0
2023-02-11T23:30:35.277Z,0
2023-02-11T23:32:15.671Z,0
2023-02-11T23:33:55.877Z,0
2023-02-11T23:35:36.209Z,0
2023-02-11T23:37:16.451Z,0
2023-02-11T23:38:56.748Z,0
2023-02-11T23:40:37.065Z,0
2023-02-11T23:42:17.351Z,0
2023-02-11T23:43:57.737Z,0
2023-02-11T23:45:38.036Z,0
2023-02-11T23:47:18.274Z,0
2023-02-11T23:48:58.644Z,0
2023-02-11T23:50:38.900Z,0
2023-02-11T23:52:19.218Z,0
2023-02-11T23:53:59.573Z,0
2023-02-11T23:55:39.820Z,0
2023-02-11T23:57:20.091Z,0
2023-02-11T23:59:00.399Z,0
