createdAt,value
2018-06-03T00:02:21.653Z,65.56
2018-06-03T00:04:50.723Z,64.96
2018-06-03T00:07:19.052Z,66.02
2018-06-03T00:09:47.359Z,69.17
2018-06-03T00:12:15.668Z,67.58
2018-06-03T00:14:43.957Z,67.70
2018-06-03T00:17:12.262Z,66.31
2018-06-03T00:19:40.576Z,68.67
2018-06-03T00:22:11.414Z,67.42
2018-06-03T00:24:39.883Z,66.55
2018-06-03T00:27:08.329Z,67.35
2018-06-03T00:29:36.645Z,68.16
2018-06-03T00:32:04.917Z,67.24
2018-06-03T00:34:33.395Z,67.37
2018-06-03T00:37:01.867Z,68.21
2018-06-03T00:39:30.198Z,71.71
2018-06-03T00:41:58.520Z,68.75
2018-06-03T00:44:26.786Z,70.20
2018-06-03T00:46:55.104Z,69.05
2018-06-03T00:49:23.380Z,68.65
2018-06-03T00:51:51.822Z,68.70
2018-06-03T00:54:20.136Z,68.51
2018-06-03T00:56:59.707Z,68.65
2018-06-03T00:59:28.002Z,72.74
2018-06-03T01:01:56.350Z,70.82
2018-06-03T01:04:24.810Z,66.89
2018-06-03T01:06:53.181Z,67.79
2018-06-03T01:09:21.468Z,68.44
2018-06-03T01:11:49.800Z,69.29
2018-06-03T01:14:18.145Z,68.82
2018-06-03T01:16:46.473Z,70.30
2018-06-03T01:19:14.772Z,69.99
2018-06-03T01:21:43.096Z,69.74
2018-06-03T01:24:11.469Z,72.57
2018-06-03T01:26:39.732Z,70.31
2018-06-03T01:29:08.337Z,69.08
2018-06-03T01:31:36.727Z,72.59
2018-06-03T01:34:04.985Z,70.58
2018-06-03T01:36:33.277Z,66.66
2018-06-03T01:39:01.570Z,67.26
2018-06-03T01:41:29.978Z,67.50
2018-06-03T01:46:29.119Z,66.95
2018-06-03T01:48:59.028Z,70.57
2018-06-03T01:51:27.342Z,70.33
2018-06-03T01:53:55.739Z,67.11
2018-06-03T01:56:24.034Z,68.90
2018-06-03T01:58:52.352Z,69.90
2018-06-03T02:01:21.756Z,72.92
2018-06-03T02:03:50.098Z,69.67
2018-06-03T02:06:18.453Z,68.64
2018-06-03T02:08:46.789Z,69.06
2018-06-03T02:11:15.175Z,68.01
2018-06-03T02:13:45.159Z,72.87
2018-06-03T02:16:13.425Z,67.44
2018-06-03T02:18:41.696Z,71.98
2018-06-03T02:21:10.214Z,69.44
2018-06-03T02:23:38.716Z,67.83
2018-06-03T02:26:07.045Z,73.28
2018-06-03T02:28:35.347Z,68.80
2018-06-03T02:31:03.631Z,69.23
2018-06-03T02:33:31.965Z,70.09
2018-06-03T02:36:00.313Z,71.29
2018-06-03T02:38:28.670Z,69.41
2018-06-03T02:40:57.160Z,70.09
2018-06-03T02:43:25.558Z,70.35
2018-06-03T02:45:54.040Z,71.99
2018-06-03T02:48:22.345Z,71.00
2018-06-03T02:50:50.775Z,71.27
2018-06-03T02:53:19.189Z,71.35
2018-06-03T02:55:47.543Z,72.69
2018-06-03T02:58:15.841Z,71.27
2018-06-03T03:00:44.433Z,71.13
2018-06-03T03:03:12.766Z,73.64
2018-06-03T03:05:41.143Z,70.79
2018-06-03T03:08:09.484Z,70.06
2018-06-03T03:10:37.809Z,70.31
2018-06-03T03:13:06.188Z,68.91
2018-06-03T03:15:34.593Z,71.17
2018-06-03T03:18:02.901Z,69.69
2018-06-03T03:20:31.168Z,69.93
2018-06-03T03:22:59.533Z,70.69
2018-06-03T03:25:27.916Z,69.28
2018-06-03T03:27:56.237Z,72.48
2018-06-03T03:30:24.521Z,69.96
2018-06-03T03:32:52.914Z,70.91
2018-06-03T03:35:21.254Z,69.17
2018-06-03T03:37:49.582Z,70.15
2018-06-03T03:40:17.975Z,72.14
2018-06-03T03:42:46.494Z,68.47
2018-06-03T03:45:14.798Z,67.47
2018-06-03T03:47:43.256Z,68.03
2018-06-03T03:50:11.533Z,68.92
2018-06-03T03:52:39.798Z,70.51
2018-06-03T03:55:08.377Z,67.08
2018-06-03T03:57:36.666Z,70.45
2018-06-03T04:00:05.043Z,67.67
2018-06-03T04:02:33.395Z,68.39
2018-06-03T04:05:01.717Z,68.23
2018-06-03T04:07:30.120Z,68.03
2018-06-03T04:09:58.478Z,68.95
2018-06-03T04:12:26.833Z,71.18
2018-06-03T04:14:55.155Z,71.37
2018-06-03T04:17:23.490Z,71.91
2018-06-03T04:19:51.765Z,67.69
2018-06-03T04:22:20.012Z,67.37
2018-06-03T04:24:48.295Z,68.40
2018-06-03T04:27:16.624Z,66.63
2018-06-03T04:29:44.909Z,67.45
2018-06-03T04:32:13.781Z,65.63
2018-06-03T04:34:42.058Z,66.64
2018-06-03T04:37:10.465Z,65.25
2018-06-03T04:39:38.815Z,67.80
2018-06-03T04:42:07.076Z,68.11
2018-06-03T04:44:35.459Z,66.20
2018-06-03T04:47:03.838Z,66.35
2018-06-03T04:49:32.131Z,67.40
2018-06-03T04:52:00.457Z,64.82
2018-06-03T04:54:28.788Z,61.88
2018-06-03T04:56:57.139Z,60.91
2018-06-03T04:59:25.502Z,62.49
2018-06-03T05:01:53.799Z,61.34
2018-06-03T05:04:22.218Z,61.77
2018-06-03T05:06:50.555Z,60.07
2018-06-03T05:09:18.901Z,58.16
2018-06-03T05:11:47.227Z,60.16
2018-06-03T05:14:15.649Z,59.56
2018-06-03T05:16:44.063Z,59.71
2018-06-03T05:19:12.419Z,59.17
2018-06-03T05:21:40.754Z,58.51
2018-06-03T05:24:09.384Z,59.56
2018-06-03T05:26:37.724Z,57.50
2018-06-03T05:29:06.030Z,58.87
2018-06-03T05:31:34.355Z,57.71
2018-06-03T05:34:02.640Z,57.54
2018-06-03T05:36:30.948Z,58.63
2018-06-03T05:38:59.297Z,57.07
2018-06-03T05:41:27.688Z,59.15
2018-06-03T05:43:56.412Z,58.13
2018-06-03T05:46:24.769Z,59.25
2018-06-03T05:48:53.078Z,57.09
2018-06-03T05:51:21.500Z,57.44
2018-06-03T05:53:49.937Z,58.49
2018-06-03T05:56:18.573Z,55.74
2018-06-03T05:58:46.903Z,56.93
2018-06-03T06:01:15.223Z,57.56
2018-06-03T06:03:43.577Z,58.42
2018-06-03T06:06:11.858Z,60.80
2018-06-03T06:08:40.210Z,60.98
2018-06-03T06:11:08.635Z,61.70
2018-06-03T06:13:36.924Z,62.02
2018-06-03T06:16:08.121Z,62.35
2018-06-03T06:18:36.544Z,62.05
2018-06-03T06:21:06.122Z,61.94
2018-06-03T06:23:34.496Z,61.99
2018-06-03T06:26:02.816Z,61.08
2018-06-03T06:28:31.203Z,61.36
2018-06-03T06:30:59.548Z,61.07
2018-06-03T06:33:27.955Z,60.62
2018-06-03T06:35:56.331Z,60.43
2018-06-03T06:38:24.664Z,60.88
2018-06-03T06:40:53.085Z,60.66
2018-06-03T06:43:21.411Z,60.86
2018-06-03T06:45:49.917Z,60.52
2018-06-03T06:48:18.304Z,60.72
2018-06-03T06:50:46.738Z,59.43
2018-06-03T06:53:15.064Z,59.12
2018-06-03T06:55:43.434Z,58.73
2018-06-03T06:58:11.894Z,59.16
2018-06-03T07:00:40.165Z,58.85
2018-06-03T07:03:08.596Z,58.80
2018-06-03T07:05:36.983Z,58.33
2018-06-03T07:08:05.377Z,57.40
2018-06-03T07:10:33.747Z,57.88
2018-06-03T07:13:02.036Z,57.55
2018-06-03T07:15:30.411Z,57.71
2018-06-03T07:17:58.841Z,56.19
2018-06-03T07:20:27.308Z,55.28
2018-06-03T07:22:55.579Z,56.16
2018-06-03T07:25:23.892Z,53.88
2018-06-03T07:27:52.227Z,54.95
2018-06-03T07:30:20.640Z,55.23
2018-06-03T07:32:48.973Z,58.84
2018-06-03T07:35:17.418Z,53.32
2018-06-03T07:37:45.772Z,52.54
2018-06-03T07:40:14.161Z,54.14
2018-06-03T07:42:42.579Z,55.12
2018-06-03T07:45:10.889Z,52.81
2018-06-03T07:47:39.184Z,52.71
2018-06-03T07:50:07.511Z,52.49
2018-06-03T07:52:35.911Z,51.28
2018-06-03T07:55:04.495Z,50.19
2018-06-03T07:57:32.785Z,51.32
2018-06-03T08:00:01.041Z,48.69
2018-06-03T08:02:29.392Z,47.35
2018-06-03T08:04:57.737Z,48.98
2018-06-03T08:07:26.067Z,50.49
2018-06-03T08:09:54.403Z,50.36
2018-06-03T08:12:22.864Z,51.61
2018-06-03T08:14:51.199Z,50.75
2018-06-03T08:17:19.645Z,50.78
2018-06-03T08:19:47.944Z,51.37
2018-06-03T08:22:16.339Z,50.49
2018-06-03T08:24:44.661Z,49.55
2018-06-03T08:27:14.055Z,50.38
2018-06-03T08:29:42.363Z,49.81
2018-06-03T08:32:11.238Z,49.17
2018-06-03T08:34:39.596Z,48.46
2018-06-03T08:37:08.026Z,49.53
2018-06-03T08:39:36.349Z,48.50
2018-06-03T08:42:04.687Z,49.43
2018-06-03T08:44:33.041Z,49.25
2018-06-03T08:47:02.500Z,48.98
2018-06-03T08:49:31.007Z,48.89
2018-06-03T08:51:59.452Z,45.93
2018-06-03T08:54:27.790Z,47.00
2018-06-03T08:56:56.087Z,45.06
2018-06-03T08:59:24.434Z,45.65
2018-06-03T09:01:52.844Z,44.99
2018-06-03T09:04:21.134Z,45.31
2018-06-03T09:06:49.450Z,48.49
2018-06-03T09:09:17.854Z,46.22
2018-06-03T09:11:46.233Z,45.33
2018-06-03T09:14:14.613Z,45.85
2018-06-03T09:16:43.079Z,45.45
2018-06-03T09:19:11.401Z,45.34
2018-06-03T09:21:39.795Z,43.51
2018-06-03T09:24:08.178Z,46.18
2018-06-03T09:26:36.569Z,43.67
2018-06-03T09:29:04.860Z,41.09
2018-06-03T09:31:33.392Z,41.45
2018-06-03T09:34:01.839Z,42.15
2018-06-03T09:36:30.188Z,40.04
2018-06-03T09:38:58.539Z,42.52
2018-06-03T09:41:26.856Z,42.16
2018-06-03T09:43:55.292Z,41.55
2018-06-03T09:46:23.638Z,40.46
2018-06-03T09:48:51.978Z,40.83
2018-06-03T09:51:21.110Z,40.35
2018-06-03T09:53:49.552Z,41.06
2018-06-03T09:56:17.838Z,39.71
2018-06-03T09:58:46.441Z,42.47
2018-06-03T10:01:14.986Z,40.51
2018-06-03T10:03:43.509Z,38.95
2018-06-03T10:06:11.909Z,41.21
2018-06-03T10:08:40.279Z,40.17
2018-06-03T10:11:08.591Z,38.16
2018-06-03T10:13:36.912Z,39.81
2018-06-03T10:16:05.664Z,40.36
2018-06-03T10:18:34.070Z,42.32
2018-06-03T10:21:02.428Z,39.58
2018-06-03T10:23:30.780Z,39.31
2018-06-03T10:25:59.171Z,42.14
2018-06-03T10:28:27.506Z,40.07
2018-06-03T10:30:55.905Z,40.78
2018-06-03T10:33:24.239Z,42.06
2018-06-03T10:35:52.622Z,37.51
2018-06-03T10:38:20.989Z,36.80
2018-06-03T10:40:49.435Z,37.37
2018-06-03T10:43:17.781Z,35.54
2018-06-03T10:45:46.077Z,34.79
2018-06-03T10:48:14.397Z,36.62
2018-06-03T10:50:42.741Z,38.01
2018-06-03T10:53:11.192Z,37.71
2018-06-03T10:55:39.598Z,33.76
2018-06-03T10:58:07.950Z,33.46
2018-06-03T11:00:36.366Z,34.33
2018-06-03T11:03:04.735Z,36.16
2018-06-03T11:05:33.131Z,34.07
2018-06-03T11:08:01.458Z,31.94
2018-06-03T11:10:29.747Z,32.95
2018-06-03T11:12:58.052Z,32.46
2018-06-03T11:15:26.404Z,32.33
2018-06-03T11:17:54.718Z,32.98
2018-06-03T11:20:22.992Z,34.38
2018-06-03T11:22:51.511Z,36.54
2018-06-03T11:25:19.938Z,31.27
2018-06-03T11:27:48.368Z,31.63
2018-06-03T11:30:16.674Z,32.00
2018-06-03T11:32:45.182Z,35.25
2018-06-03T11:35:13.616Z,33.38
2018-06-03T11:37:42.284Z,33.78
2018-06-03T11:40:10.631Z,31.23
2018-06-03T11:42:40.234Z,31.52
2018-06-03T11:45:08.906Z,28.69
2018-06-03T11:47:37.233Z,33.99
2018-06-03T11:50:05.528Z,27.68
2018-06-03T11:52:34.544Z,27.84
2018-06-03T11:55:03.048Z,28.19
2018-06-03T11:58:45.265Z,28.70
2018-06-03T12:01:13.712Z,32.05
2018-06-03T12:03:42.056Z,29.52
2018-06-03T12:06:10.433Z,24.77
2018-06-03T12:08:38.832Z,24.67
2018-06-03T12:11:07.736Z,21.30
2018-06-03T12:13:36.116Z,21.38
2018-06-03T12:16:04.446Z,20.39
2018-06-03T12:18:32.740Z,20.68
2018-06-03T12:21:01.098Z,18.83
2018-06-03T12:23:29.419Z,18.10
2018-06-03T12:25:57.821Z,19.80
2018-06-03T12:28:26.180Z,17.89
2018-06-03T12:30:54.510Z,16.59
2018-06-03T12:33:22.881Z,18.05
2018-06-03T12:35:51.205Z,15.81
2018-06-03T12:38:19.572Z,17.13
2018-06-03T12:40:47.889Z,22.68
2018-06-03T12:43:16.241Z,24.31
2018-06-03T12:45:44.546Z,24.84
2018-06-03T12:48:12.896Z,21.92
2018-06-03T12:50:41.201Z,22.43
2018-06-03T12:53:09.543Z,22.46
2018-06-03T12:55:37.853Z,20.26
2018-06-03T12:58:06.234Z,23.00
2018-06-03T13:00:34.600Z,22.05
2018-06-03T13:03:03.156Z,21.05
2018-06-03T13:05:31.428Z,22.40
2018-06-03T13:07:59.935Z,20.42
2018-06-03T13:10:28.351Z,19.81
2018-06-03T13:12:56.666Z,19.36
2018-06-03T13:15:24.951Z,19.13
2018-06-03T13:17:53.302Z,18.64
2018-06-03T13:20:21.563Z,19.67
2018-06-03T13:22:49.843Z,17.05
2018-06-03T13:25:18.117Z,18.79
2018-06-03T13:27:46.433Z,20.96
2018-06-03T13:30:14.806Z,20.06
2018-06-03T13:32:43.144Z,19.07
2018-06-03T13:35:11.801Z,16.21
2018-06-03T13:37:40.178Z,16.12
2018-06-03T13:40:08.529Z,16.93
2018-06-03T13:42:36.857Z,15.29
2018-06-03T13:45:05.233Z,14.67
2018-06-03T13:47:33.627Z,15.53
2018-06-03T13:50:01.947Z,15.04
2018-06-03T13:52:30.443Z,14.48
2018-06-03T13:54:58.847Z,15.11
2018-06-03T13:57:27.189Z,12.98
2018-06-03T13:59:55.536Z,13.27
2018-06-03T14:02:23.986Z,12.50
2018-06-03T14:04:52.289Z,12.41
2018-06-03T14:07:20.691Z,10.46
2018-06-03T14:09:49.070Z,8.54
2018-06-03T14:12:17.541Z,11.21
2018-06-03T14:14:45.851Z,11.40
2018-06-03T14:17:14.308Z,14.45
2018-06-03T14:19:42.617Z,15.95
2018-06-03T14:22:10.967Z,16.11
2018-06-03T14:24:39.304Z,15.15
2018-06-03T14:27:07.631Z,13.71
2018-06-03T14:29:36.066Z,13.48
2018-06-03T14:32:04.416Z,12.47
2018-06-03T14:34:32.671Z,11.39
2018-06-03T14:37:00.945Z,10.38
2018-06-03T14:39:29.282Z,12.20
2018-06-03T14:41:57.661Z,12.89
2018-06-03T14:44:26.215Z,13.13
2018-06-03T14:46:54.438Z,12.85
2018-06-03T14:49:22.767Z,10.96
2018-06-03T14:51:51.275Z,11.04
2018-06-03T14:54:19.580Z,9.45
2018-06-03T14:56:47.886Z,11.20
2018-06-03T14:59:16.144Z,10.78
2018-06-03T15:01:44.465Z,10.06
2018-06-03T15:04:12.869Z,11.75
2018-06-03T15:06:41.228Z,10.62
2018-06-03T15:09:09.513Z,11.69
2018-06-03T15:11:37.893Z,12.77
2018-06-03T15:14:06.396Z,14.00
2018-06-03T15:16:34.754Z,14.75
2018-06-03T15:19:03.148Z,12.54
2018-06-03T15:21:31.682Z,10.25
2018-06-03T15:24:00.054Z,11.94
2018-06-03T15:26:28.435Z,10.46
2018-06-03T15:28:56.765Z,8.51
2018-06-03T15:31:25.065Z,9.41
2018-06-03T15:33:53.508Z,7.59
2018-06-03T15:36:21.778Z,9.40
2018-06-03T15:38:50.068Z,9.71
2018-06-03T15:41:18.445Z,9.30
2018-06-03T15:43:46.776Z,8.33
2018-06-03T15:46:15.002Z,7.80
2018-06-03T15:48:43.351Z,8.87
2018-06-03T15:51:11.724Z,9.06
2018-06-03T15:53:39.981Z,7.82
2018-06-03T15:56:08.253Z,8.91
2018-06-03T15:58:36.616Z,8.62
2018-06-03T16:01:04.940Z,8.83
2018-06-03T16:03:33.299Z,9.33
2018-06-03T16:06:01.641Z,8.69
2018-06-03T16:08:30.020Z,9.67
2018-06-03T16:10:58.338Z,11.52
2018-06-03T16:13:26.810Z,11.30
2018-06-03T16:15:56.150Z,9.22
2018-06-03T16:18:25.062Z,9.31
2018-06-03T16:20:53.555Z,10.09
2018-06-03T16:23:21.894Z,10.13
2018-06-03T16:25:50.394Z,10.58
2018-06-03T16:28:19.057Z,10.82
2018-06-03T16:30:47.579Z,11.38
2018-06-03T16:33:15.993Z,10.52
2018-06-03T16:35:44.240Z,10.76
2018-06-03T16:38:12.756Z,10.53
2018-06-03T16:40:41.196Z,11.10
2018-06-03T16:43:09.660Z,9.89
2018-06-03T16:45:38.009Z,9.99
2018-06-03T16:48:06.353Z,9.70
2018-06-03T16:50:34.739Z,12.38
2018-06-03T16:53:03.144Z,11.94
2018-06-03T16:55:31.775Z,11.29
2018-06-03T16:58:00.141Z,10.83
2018-06-03T17:00:28.595Z,11.31
2018-06-03T17:02:56.914Z,11.03
2018-06-03T17:05:26.113Z,10.99
2018-06-03T17:07:54.460Z,11.13
2018-06-03T17:10:22.887Z,11.86
2018-06-03T17:12:51.220Z,12.04
2018-06-03T17:15:19.548Z,13.06
2018-06-03T17:17:47.887Z,12.44
2018-06-03T17:20:16.329Z,13.39
2018-06-03T17:22:44.887Z,15.34
2018-06-03T17:25:13.363Z,14.17
2018-06-03T17:27:41.778Z,15.88
2018-06-03T17:30:10.132Z,14.16
2018-06-03T17:32:38.614Z,15.48
2018-06-03T17:35:07.040Z,15.05
2018-06-03T17:37:35.386Z,15.95
2018-06-03T17:40:03.724Z,15.03
2018-06-03T17:42:32.107Z,17.49
2018-06-03T17:45:00.412Z,17.52
2018-06-03T17:47:31.078Z,19.32
2018-06-03T17:50:00.057Z,19.87
2018-06-03T17:52:28.412Z,21.36
2018-06-03T17:54:57.047Z,22.05
2018-06-03T17:57:26.458Z,23.52
2018-06-03T17:59:55.074Z,24.85
2018-06-03T18:02:25.540Z,26.94
2018-06-03T18:04:53.980Z,29.95
2018-06-03T18:07:22.435Z,27.80
2018-06-03T18:09:50.703Z,31.18
2018-06-03T18:12:19.050Z,31.82
2018-06-03T18:14:47.467Z,30.82
2018-06-03T18:17:16.095Z,32.98
2018-06-03T18:19:44.384Z,32.17
2018-06-03T18:22:12.730Z,32.97
2018-06-03T18:24:41.081Z,32.89
2018-06-03T18:27:09.429Z,33.98
2018-06-03T18:29:38.081Z,35.92
2018-06-03T18:32:06.475Z,34.28
2018-06-03T18:34:34.838Z,36.32
2018-06-03T18:37:03.123Z,35.84
2018-06-03T18:39:31.423Z,37.43
2018-06-03T18:41:59.782Z,37.73
2018-06-03T18:44:28.171Z,37.72
2018-06-03T18:46:56.532Z,39.24
2018-06-03T18:49:24.880Z,40.63
2018-06-03T18:51:53.190Z,39.08
2018-06-03T18:54:21.594Z,41.84
2018-06-03T18:56:49.923Z,40.91
2018-06-03T18:59:18.383Z,38.89
2018-06-03T19:01:46.662Z,40.46
2018-06-03T19:04:15.089Z,39.46
2018-06-03T19:06:43.625Z,40.75
2018-06-03T19:09:11.973Z,43.85
2018-06-03T19:11:40.394Z,43.59
2018-06-03T19:14:08.792Z,44.00
2018-06-03T19:16:37.196Z,44.61
2018-06-03T19:19:05.555Z,47.14
2018-06-03T19:21:33.864Z,43.39
2018-06-03T19:29:59.973Z,43.25
2018-06-03T19:32:28.471Z,42.79
2018-06-03T19:34:56.780Z,43.94
2018-06-03T19:37:25.484Z,51.24
2018-06-03T19:39:53.778Z,48.98
2018-06-03T19:42:22.169Z,45.59
2018-06-03T19:44:50.584Z,45.42
2018-06-03T19:47:18.964Z,45.14
2018-06-03T19:49:47.415Z,50.32
2018-06-03T19:52:15.756Z,48.09
2018-06-03T19:54:44.231Z,49.96
2018-06-03T19:57:12.579Z,47.06
2018-06-03T19:59:41.050Z,49.66
2018-06-03T20:02:09.385Z,48.91
2018-06-03T20:04:37.857Z,51.51
2018-06-03T20:07:06.688Z,46.55
2018-06-03T20:09:34.973Z,47.89
2018-06-03T20:12:03.465Z,48.81
2018-06-03T20:14:31.825Z,49.51
2018-06-03T20:17:00.323Z,54.16
2018-06-03T20:19:28.842Z,55.23
2018-06-03T20:21:57.244Z,52.98
2018-06-03T20:24:25.677Z,52.99
2018-06-03T20:26:54.044Z,53.45
2018-06-03T20:29:22.329Z,47.32
2018-06-03T20:31:50.838Z,50.56
2018-06-03T20:34:19.291Z,50.81
2018-06-03T20:36:47.626Z,55.01
2018-06-03T20:39:16.092Z,56.69
2018-06-03T20:41:44.427Z,52.00
2018-06-03T20:44:13.445Z,49.39
2018-06-03T20:46:41.740Z,50.14
2018-06-03T20:49:10.196Z,51.46
2018-06-03T20:51:38.525Z,56.33
2018-06-03T20:54:06.855Z,55.07
2018-06-03T20:56:35.200Z,49.40
2018-06-03T20:59:03.889Z,49.67
2018-06-03T21:01:32.336Z,50.44
2018-06-03T21:04:00.681Z,51.28
2018-06-03T21:06:29.174Z,53.12
2018-06-03T21:08:57.466Z,52.48
2018-06-03T21:11:25.826Z,52.28
2018-06-03T21:13:54.231Z,52.90
2018-06-03T21:16:23.237Z,54.63
2018-06-03T21:18:51.676Z,54.06
2018-06-03T21:21:20.151Z,57.52
2018-06-03T21:23:51.122Z,53.88
2018-06-03T21:26:20.128Z,54.63
2018-06-03T21:28:49.466Z,53.58
2018-06-03T21:31:18.585Z,56.03
2018-06-03T21:33:47.089Z,56.16
2018-06-03T21:36:15.393Z,54.74
2018-06-03T21:38:43.693Z,55.17
2018-06-03T21:41:12.022Z,58.13
2018-06-03T21:43:40.363Z,57.84
2018-06-03T21:46:08.696Z,62.44
2018-06-03T21:48:37.212Z,55.26
2018-06-03T21:51:05.709Z,61.81
2018-06-03T21:53:34.090Z,57.42
2018-06-03T21:56:02.336Z,56.75
2018-06-03T21:58:30.750Z,60.23
2018-06-03T22:00:59.187Z,56.89
2018-06-03T22:03:27.604Z,62.18
2018-06-03T22:05:56.021Z,59.70
2018-06-03T22:08:24.524Z,57.46
2018-06-03T22:10:53.286Z,59.59
2018-06-03T22:13:21.663Z,61.11
2018-06-03T22:15:50.006Z,58.59
2018-06-03T22:18:18.468Z,58.63
2018-06-03T22:20:46.920Z,58.79
2018-06-03T22:23:15.346Z,64.23
2018-06-03T22:25:43.798Z,64.38
2018-06-03T22:28:12.238Z,59.95
2018-06-03T22:36:38.439Z,61.96
2018-06-03T22:39:09.293Z,60.85
2018-06-03T22:41:37.999Z,61.55
2018-06-03T22:44:06.374Z,60.37
2018-06-03T22:46:35.716Z,62.05
2018-06-03T22:49:04.159Z,61.58
2018-06-03T22:51:32.558Z,60.68
2018-06-03T22:54:01.202Z,60.85
2018-06-03T22:56:39.834Z,61.19
2018-06-03T22:59:09.264Z,64.62
2018-06-03T23:01:38.655Z,63.29
2018-06-03T23:04:07.256Z,70.77
2018-06-03T23:06:36.520Z,65.36
2018-06-03T23:09:07.435Z,63.80
2018-06-03T23:11:35.853Z,61.13
2018-06-03T23:14:04.402Z,63.18
2018-06-03T23:16:35.704Z,61.60
2018-06-03T23:19:06.063Z,64.79
2018-06-03T23:21:34.388Z,63.29
2018-06-03T23:24:02.760Z,65.16
2018-06-03T23:26:31.304Z,61.98
2018-06-03T23:28:59.722Z,60.76
2018-06-03T23:31:28.730Z,66.59
2018-06-03T23:33:57.207Z,61.30
2018-06-03T23:36:25.522Z,61.39
2018-06-03T23:38:53.994Z,66.18
2018-06-03T23:41:22.368Z,62.67
2018-06-03T23:43:50.765Z,62.57
2018-06-03T23:46:19.825Z,67.56
2018-06-03T23:48:48.234Z,68.31
2018-06-03T23:51:16.735Z,64.49
2018-06-03T23:53:45.089Z,59.99
2018-06-03T23:56:13.479Z,64.23
2018-06-03T23:58:41.901Z,60.92
