createdAt,value
2019-05-10T00:00:46.942Z,99.99
2019-05-10T00:01:46.931Z,99.99
2019-05-10T00:02:46.945Z,99.99
2019-05-10T00:03:46.928Z,99.99
2019-05-10T00:04:46.903Z,99.99
2019-05-10T00:05:46.891Z,99.99
2019-05-10T00:06:46.879Z,99.99
2019-05-10T00:07:46.873Z,99.99
2019-05-10T00:08:47.045Z,99.99
2019-05-10T00:09:46.851Z,99.99
2019-05-10T00:10:46.837Z,99.99
2019-05-10T00:11:49.104Z,99.99
2019-05-10T00:12:46.829Z,99.99
2019-05-10T00:13:46.803Z,99.99
2019-05-10T00:14:46.840Z,99.99
2019-05-10T00:15:46.786Z,99.99
2019-05-10T00:16:46.784Z,99.99
2019-05-10T00:17:46.787Z,99.99
2019-05-10T00:18:46.761Z,99.99
2019-05-10T00:19:46.742Z,99.99
2019-05-10T00:20:46.753Z,99.99
2019-05-10T00:21:46.723Z,99.99
2019-05-10T00:22:46.711Z,99.99
2019-05-10T00:23:46.699Z,99.99
2019-05-10T00:25:02.378Z,99.99
2019-05-10T00:25:47.716Z,99.99
2019-05-10T00:26:46.674Z,99.99
2019-05-10T00:27:46.663Z,99.99
2019-05-10T00:28:46.649Z,99.99
2019-05-10T00:29:46.639Z,99.99
2019-05-10T00:30:46.632Z,99.99
2019-05-10T00:31:46.646Z,99.99
2019-05-10T00:32:46.607Z,99.99
2019-05-10T00:33:46.596Z,99.99
2019-05-10T00:34:46.593Z,99.99
2019-05-10T00:35:46.580Z,99.99
2019-05-10T00:36:46.572Z,99.99
2019-05-10T00:37:46.635Z,99.93
2019-05-10T00:38:46.558Z,99.99
2019-05-10T00:39:46.549Z,99.99
2019-05-10T00:40:46.523Z,99.99
2019-05-10T00:41:46.511Z,99.93
2019-05-10T00:42:46.510Z,99.99
2019-05-10T00:43:46.537Z,99.99
2019-05-10T00:44:46.492Z,99.99
2019-05-10T00:45:46.477Z,99.99
2019-05-10T00:46:46.505Z,99.99
2019-05-10T00:47:46.455Z,99.99
2019-05-10T00:48:46.452Z,99.99
2019-05-10T00:49:46.451Z,99.99
2019-05-10T00:50:46.422Z,99.77
2019-05-10T00:51:46.411Z,99.93
2019-05-10T00:52:46.398Z,99.57
2019-05-10T00:53:46.402Z,99.67
2019-05-10T00:54:46.392Z,99.77
2019-05-10T00:55:46.500Z,99.88
2019-05-10T00:56:46.368Z,99.77
2019-05-10T00:57:46.347Z,99.67
2019-05-10T00:58:46.342Z,99.47
2019-05-10T00:59:46.323Z,99.98
2019-05-10T01:00:46.316Z,99.98
2019-05-10T01:01:46.327Z,99.88
2019-05-10T01:02:46.303Z,99.57
2019-05-10T01:03:46.288Z,99.57
2019-05-10T01:04:46.276Z,99.47
2019-05-10T01:05:46.264Z,99.47
2019-05-10T01:06:46.254Z,99.47
2019-05-10T01:07:46.262Z,99.47
2019-05-10T01:08:46.233Z,99.47
2019-05-10T01:09:46.220Z,99.16
2019-05-10T01:10:46.213Z,99.16
2019-05-10T01:11:46.210Z,99.05
2019-05-10T01:12:46.191Z,99.37
2019-05-10T01:13:46.202Z,98.79
2019-05-10T01:14:46.170Z,99.05
2019-05-10T01:15:46.935Z,99.05
2019-05-10T01:16:46.156Z,98.85
2019-05-10T01:17:46.140Z,98.75
2019-05-10T01:18:46.140Z,98.24
2019-05-10T01:19:46.139Z,98.03
2019-05-10T01:20:46.111Z,98.07
2019-05-10T01:21:46.097Z,98.33
2019-05-10T01:22:46.088Z,98.07
2019-05-10T01:23:46.075Z,98.38
2019-05-10T01:24:46.064Z,98.59
2019-05-10T01:25:46.089Z,98.49
2019-05-10T01:26:46.048Z,98.59
2019-05-10T01:27:46.036Z,98.79
2019-05-10T01:28:46.022Z,98.79
2019-05-10T01:29:46.017Z,98.90
2019-05-10T01:30:46.005Z,98.54
2019-05-10T01:31:46.014Z,98.28
2019-05-10T01:32:45.979Z,97.97
2019-05-10T01:33:45.986Z,98.33
2019-05-10T01:34:45.990Z,98.38
2019-05-10T01:35:45.954Z,98.49
2019-05-10T01:36:45.940Z,98.07
2019-05-10T01:37:45.969Z,98.28
2019-05-10T01:38:45.914Z,97.97
2019-05-10T01:39:45.910Z,97.77
2019-05-10T01:40:45.907Z,97.97
2019-05-10T01:41:45.884Z,97.77
2019-05-10T01:42:45.873Z,98.38
2019-05-10T01:43:45.878Z,97.66
2019-05-10T01:44:45.855Z,98.49
2019-05-10T01:45:45.841Z,98.38
2019-05-10T01:46:45.831Z,98.59
2019-05-10T01:47:45.880Z,98.49
2019-05-10T01:48:45.814Z,97.77
2019-05-10T01:49:45.827Z,97.66
2019-05-10T01:50:45.787Z,97.77
2019-05-10T01:51:45.776Z,97.87
2019-05-10T01:52:45.788Z,97.56
2019-05-10T01:53:45.782Z,97.97
2019-05-10T01:54:45.749Z,97.25
2019-05-10T01:55:51.939Z,97.36
2019-05-10T01:56:46.729Z,97.05
2019-05-10T01:57:45.721Z,97.45
2019-05-10T01:58:45.705Z,96.84
2019-05-10T01:59:45.701Z,97.05
2019-05-10T02:00:45.682Z,97.45
2019-05-10T02:01:45.695Z,97.15
2019-05-10T02:02:45.663Z,97.15
2019-05-10T02:03:45.656Z,97.25
2019-05-10T02:04:45.645Z,97.15
2019-05-10T02:05:45.628Z,97.15
2019-05-10T02:06:45.618Z,97.25
2019-05-10T02:07:45.638Z,97.25
2019-05-10T02:08:45.605Z,97.25
2019-05-10T02:09:45.586Z,96.73
2019-05-10T02:10:45.576Z,97.05
2019-05-10T02:11:45.586Z,96.84
2019-05-10T02:12:45.558Z,96.94
2019-05-10T02:13:45.562Z,97.36
2019-05-10T02:14:45.533Z,97.45
2019-05-10T02:15:45.527Z,96.99
2019-05-10T02:16:45.544Z,96.89
2019-05-10T02:17:45.508Z,97.25
2019-05-10T02:18:45.493Z,96.84
2019-05-10T02:19:45.523Z,97.05
2019-05-10T02:20:45.471Z,96.94
2019-05-10T02:21:45.471Z,97.05
2019-05-10T02:22:45.451Z,97.36
2019-05-10T02:23:45.467Z,97.66
2019-05-10T02:24:45.428Z,97.19
2019-05-10T02:25:45.442Z,97.19
2019-05-10T02:26:45.415Z,97.40
2019-05-10T02:27:45.401Z,97.30
2019-05-10T02:28:45.391Z,96.94
2019-05-10T02:29:45.392Z,96.94
2019-05-10T02:30:45.367Z,97.36
2019-05-10T02:31:45.387Z,97.25
2019-05-10T02:32:45.357Z,97.36
2019-05-10T02:33:45.334Z,96.58
2019-05-10T02:34:45.338Z,96.27
2019-05-10T02:35:45.317Z,96.47
2019-05-10T02:36:45.313Z,96.73
2019-05-10T02:37:45.313Z,96.73
2019-05-10T02:38:45.279Z,96.22
2019-05-10T02:39:45.282Z,96.22
2019-05-10T02:40:45.268Z,96.53
2019-05-10T02:41:45.249Z,96.43
2019-05-10T02:42:45.244Z,96.33
2019-05-10T02:43:45.260Z,96.43
2019-05-10T02:44:45.220Z,96.33
2019-05-10T02:45:45.209Z,96.12
2019-05-10T02:46:45.201Z,96.22
2019-05-10T02:47:45.188Z,96.12
2019-05-10T02:48:45.176Z,96.27
2019-05-10T02:49:45.201Z,96.37
2019-05-10T02:50:45.156Z,96.33
2019-05-10T02:51:45.143Z,96.33
2019-05-10T02:52:45.136Z,96.33
2019-05-10T02:53:45.125Z,96.27
2019-05-10T02:54:45.112Z,95.71
2019-05-10T02:55:45.123Z,95.50
2019-05-10T02:56:45.093Z,95.20
2019-05-10T02:57:45.089Z,95.92
2019-05-10T02:58:45.089Z,95.86
2019-05-10T02:59:45.061Z,95.20
2019-05-10T03:00:45.053Z,95.20
2019-05-10T03:01:45.061Z,94.83
2019-05-10T03:02:45.027Z,95.45
2019-05-10T03:03:45.021Z,96.12
2019-05-10T03:04:45.009Z,95.24
2019-05-10T03:05:48.422Z,95.34
2019-05-10T03:06:44.986Z,94.89
2019-05-10T03:07:44.992Z,94.52
2019-05-10T03:08:44.970Z,94.83
2019-05-10T03:09:44.952Z,95.55
2019-05-10T03:10:44.955Z,95.45
2019-05-10T03:11:44.937Z,95.14
2019-05-10T03:12:44.931Z,96.06
2019-05-10T03:13:44.925Z,95.75
2019-05-10T03:14:44.898Z,95.86
2019-05-10T03:15:44.891Z,95.96
2019-05-10T03:16:44.889Z,95.86
2019-05-10T03:17:44.873Z,95.14
2019-05-10T03:18:44.866Z,95.30
2019-05-10T03:19:44.864Z,95.34
2019-05-10T03:20:44.840Z,95.03
2019-05-10T03:21:44.826Z,94.93
2019-05-10T03:22:44.827Z,94.42
2019-05-10T03:23:44.810Z,94.31
2019-05-10T03:24:44.800Z,94.52
2019-05-10T03:25:44.800Z,94.31
2019-05-10T03:26:51.016Z,94.62
2019-05-10T03:27:45.764Z,94.11
2019-05-10T03:28:44.757Z,95.03
2019-05-10T03:29:44.744Z,95.55
2019-05-10T03:30:44.770Z,95.24
2019-05-10T03:31:44.757Z,95.86
2019-05-10T03:32:44.728Z,96.06
2019-05-10T03:33:44.715Z,95.55
2019-05-10T03:34:44.697Z,95.86
2019-05-10T03:35:44.690Z,95.86
2019-05-10T03:36:44.682Z,95.45
2019-05-10T03:37:44.673Z,96.17
2019-05-10T03:38:44.652Z,95.75
2019-05-10T03:39:44.644Z,95.24
2019-05-10T03:40:44.633Z,95.03
2019-05-10T03:41:44.618Z,95.18
2019-05-10T03:42:44.609Z,95.45
2019-05-10T03:43:44.634Z,95.86
2019-05-10T03:44:44.601Z,95.65
2019-05-10T03:45:44.578Z,95.59
2019-05-10T03:46:44.564Z,96.37
2019-05-10T03:47:44.574Z,96.27
2019-05-10T03:48:44.547Z,96.42
2019-05-10T03:49:44.555Z,95.59
2019-05-10T03:50:44.526Z,96.58
2019-05-10T03:51:44.516Z,96.31
2019-05-10T03:52:44.503Z,96.47
2019-05-10T03:53:44.503Z,96.37
2019-05-10T03:54:44.483Z,95.55
2019-05-10T03:55:44.499Z,95.75
2019-05-10T03:56:44.461Z,96.42
2019-05-10T03:57:44.470Z,96.37
2019-05-10T03:58:44.445Z,96.47
2019-05-10T03:59:44.425Z,96.47
2019-05-10T04:00:44.417Z,96.62
2019-05-10T04:01:44.424Z,96.27
2019-05-10T04:02:44.402Z,96.27
2019-05-10T04:03:44.383Z,96.37
2019-05-10T04:04:44.387Z,96.47
2019-05-10T04:05:44.373Z,96.47
2019-05-10T04:06:44.355Z,96.27
2019-05-10T04:07:44.368Z,96.37
2019-05-10T04:08:44.339Z,96.68
2019-05-10T04:09:44.324Z,96.37
2019-05-10T04:10:44.309Z,96.89
2019-05-10T04:11:44.405Z,96.78
2019-05-10T04:12:44.292Z,96.68
2019-05-10T04:13:44.299Z,96.99
2019-05-10T04:14:44.276Z,96.58
2019-05-10T04:15:44.258Z,96.58
2019-05-10T04:16:44.247Z,96.47
2019-05-10T04:17:44.235Z,96.68
2019-05-10T04:18:44.225Z,96.27
2019-05-10T04:19:44.244Z,96.47
2019-05-10T04:20:44.201Z,96.27
2019-05-10T04:21:44.192Z,96.58
2019-05-10T04:22:44.184Z,96.27
2019-05-10T04:23:44.172Z,96.58
2019-05-10T04:24:44.158Z,96.47
2019-05-10T04:25:44.169Z,96.78
2019-05-10T04:26:44.139Z,96.47
2019-05-10T04:27:44.129Z,96.06
2019-05-10T04:28:44.120Z,96.64
2019-05-10T04:29:44.117Z,96.89
2019-05-10T04:30:44.098Z,96.68
2019-05-10T04:31:44.095Z,97.09
2019-05-10T04:32:44.074Z,97.30
2019-05-10T04:33:44.080Z,97.30
2019-05-10T04:34:44.059Z,97.19
2019-05-10T04:35:44.036Z,97.09
2019-05-10T04:36:44.032Z,97.61
2019-05-10T04:37:44.037Z,97.40
2019-05-10T04:38:44.018Z,97.40
2019-05-10T04:39:43.997Z,97.61
2019-05-10T04:40:43.990Z,96.99
2019-05-10T04:41:43.983Z,97.40
2019-05-10T04:42:43.976Z,97.50
2019-05-10T04:43:43.986Z,97.50
2019-05-10T04:44:43.976Z,96.99
2019-05-10T04:45:43.929Z,97.40
2019-05-10T04:46:43.925Z,97.40
2019-05-10T04:47:43.922Z,97.30
2019-05-10T04:48:43.907Z,97.19
2019-05-10T04:49:43.917Z,96.89
2019-05-10T04:50:43.884Z,97.40
2019-05-10T04:51:43.870Z,97.40
2019-05-10T04:52:43.873Z,98.12
2019-05-10T04:53:43.855Z,97.81
2019-05-10T04:54:43.843Z,97.81
2019-05-10T04:55:43.851Z,97.81
2019-05-10T04:56:43.816Z,98.02
2019-05-10T04:57:50.787Z,97.61
2019-05-10T04:58:44.813Z,97.61
2019-05-10T04:59:43.787Z,97.61
2019-05-10T05:00:43.773Z,97.91
2019-05-10T05:01:43.783Z,97.50
2019-05-10T05:02:43.785Z,97.50
2019-05-10T05:03:43.752Z,97.71
2019-05-10T05:04:43.742Z,98.12
2019-05-10T05:05:43.735Z,97.50
2019-05-10T05:06:43.712Z,97.91
2019-05-10T05:07:43.719Z,98.12
2019-05-10T05:08:43.718Z,97.56
2019-05-10T05:09:43.682Z,98.07
2019-05-10T05:10:43.670Z,97.87
2019-05-10T05:11:43.659Z,97.61
2019-05-10T05:12:43.670Z,98.12
2019-05-10T05:13:43.659Z,97.56
2019-05-10T05:14:43.623Z,97.81
2019-05-10T05:15:43.619Z,98.22
2019-05-10T05:16:43.601Z,97.77
2019-05-10T05:17:43.611Z,97.87
2019-05-10T05:18:43.583Z,97.71
2019-05-10T05:19:43.589Z,97.61
2019-05-10T05:20:43.574Z,97.77
2019-05-10T05:21:43.553Z,97.56
2019-05-10T05:22:43.541Z,97.87
2019-05-10T05:23:43.535Z,97.97
2019-05-10T05:24:43.515Z,97.56
2019-05-10T05:25:43.540Z,97.97
2019-05-10T05:26:43.501Z,97.66
2019-05-10T05:27:43.484Z,97.97
2019-05-10T05:28:43.488Z,97.97
2019-05-10T05:29:43.509Z,97.97
2019-05-10T05:30:43.458Z,97.97
2019-05-10T05:31:43.459Z,97.97
2019-05-10T05:32:44.592Z,97.97
2019-05-10T05:33:43.445Z,98.07
2019-05-10T05:34:43.457Z,98.07
2019-05-10T05:35:43.414Z,97.97
2019-05-10T05:36:43.401Z,97.87
2019-05-10T05:37:43.397Z,97.66
2019-05-10T05:38:47.045Z,97.77
2019-05-10T05:39:44.354Z,97.97
2019-05-10T05:40:43.367Z,97.87
2019-05-10T05:41:49.485Z,98.07
2019-05-10T05:42:44.345Z,97.97
2019-05-10T05:43:46.239Z,97.66
2019-05-10T05:44:43.310Z,98.07
2019-05-10T05:45:43.303Z,98.28
2019-05-10T05:46:43.298Z,98.07
2019-05-10T05:47:44.870Z,98.13
2019-05-10T05:48:43.301Z,98.18
2019-05-10T05:49:43.262Z,98.03
2019-05-10T05:50:43.261Z,98.03
2019-05-10T05:51:43.233Z,98.07
2019-05-10T05:52:43.236Z,97.56
2019-05-10T05:53:44.808Z,97.66
2019-05-10T05:54:43.224Z,98.07
2019-05-10T05:55:43.203Z,97.97
2019-05-10T05:56:44.479Z,97.56
2019-05-10T05:57:44.174Z,97.97
2019-05-10T05:58:44.471Z,97.56
2019-05-10T05:59:43.153Z,97.92
2019-05-10T06:00:45.350Z,98.18
2019-05-10T06:01:43.139Z,98.24
2019-05-10T06:02:44.906Z,98.13
2019-05-10T06:03:43.109Z,98.13
2019-05-10T06:04:46.296Z,98.24
2019-05-10T06:05:43.105Z,97.92
2019-05-10T06:06:43.112Z,98.03
2019-05-10T06:07:43.075Z,98.03
2019-05-10T06:08:43.054Z,98.24
2019-05-10T06:09:43.058Z,97.62
2019-05-10T06:10:44.069Z,98.24
2019-05-10T06:11:43.025Z,98.13
2019-05-10T06:12:44.707Z,98.24
2019-05-10T06:13:44.013Z,98.13
2019-05-10T06:14:49.218Z,97.92
2019-05-10T06:15:43.985Z,98.44
2019-05-10T06:16:45.177Z,98.33
2019-05-10T06:17:43.986Z,98.13
2019-05-10T06:18:47.379Z,98.13
2019-05-10T06:19:43.945Z,98.13
2019-05-10T06:20:44.602Z,97.92
2019-05-10T06:21:42.932Z,97.57
2019-05-10T06:22:43.979Z,97.62
2019-05-10T06:23:43.921Z,97.78
2019-05-10T06:24:46.848Z,97.67
2019-05-10T06:25:43.933Z,97.78
2019-05-10T06:26:42.875Z,97.16
2019-05-10T06:27:43.276Z,97.37
2019-05-10T06:28:58.401Z,97.16
2019-05-10T06:29:43.853Z,97.67
2019-05-10T06:30:42.855Z,96.75
2019-05-10T06:31:42.818Z,97.37
2019-05-10T06:32:42.808Z,97.57
2019-05-10T06:33:44.921Z,97.37
2019-05-10T06:34:42.805Z,96.95
2019-05-10T06:35:42.813Z,97.27
2019-05-10T06:36:42.763Z,96.95
2019-05-10T06:37:42.764Z,97.32
2019-05-10T06:38:42.757Z,97.32
2019-05-10T06:39:42.760Z,97.63
2019-05-10T06:40:47.191Z,96.81
2019-05-10T06:41:43.733Z,97.02
2019-05-10T06:42:42.720Z,97.02
2019-05-10T06:43:45.594Z,96.91
2019-05-10T06:44:43.682Z,97.42
2019-05-10T06:45:46.818Z,97.53
2019-05-10T06:46:43.658Z,97.42
2019-05-10T06:47:47.852Z,97.12
2019-05-10T06:48:43.643Z,96.91
2019-05-10T06:49:50.506Z,96.50
2019-05-10T06:50:43.630Z,97.38
2019-05-10T06:51:48.591Z,96.91
2019-05-10T06:52:43.613Z,97.17
2019-05-10T06:53:52.249Z,97.07
2019-05-10T06:54:43.577Z,97.32
2019-05-10T06:55:42.567Z,97.32
2019-05-10T06:56:42.573Z,97.32
2019-05-10T06:57:42.545Z,97.38
2019-05-10T06:58:42.555Z,96.56
2019-05-10T06:59:42.523Z,96.87
2019-05-10T07:00:45.084Z,97.28
2019-05-10T07:01:45.813Z,96.66
2019-05-10T07:02:43.491Z,96.91
2019-05-10T07:03:42.486Z,96.56
2019-05-10T07:04:42.488Z,96.91
2019-05-10T07:05:42.466Z,97.32
2019-05-10T07:06:42.454Z,97.28
2019-05-10T07:07:44.799Z,97.07
2019-05-10T07:08:45.671Z,97.12
2019-05-10T07:10:43.449Z,97.38
2019-05-10T07:11:43.747Z,96.66
2019-05-10T07:12:42.424Z,96.77
2019-05-10T07:13:46.928Z,96.91
2019-05-10T07:14:45.997Z,96.77
2019-05-10T07:15:44.645Z,96.97
2019-05-10T07:16:42.360Z,96.70
2019-05-10T07:17:46.950Z,96.70
2019-05-10T07:18:43.327Z,97.42
2019-05-10T07:19:53.207Z,97.17
2019-05-10T07:20:43.580Z,97.28
2019-05-10T07:21:44.837Z,97.73
2019-05-10T07:22:42.298Z,97.42
2019-05-10T07:23:44.692Z,97.83
2019-05-10T07:24:43.260Z,97.28
2019-05-10T07:25:43.621Z,96.77
2019-05-10T07:26:42.241Z,96.77
2019-05-10T07:27:42.228Z,96.56
2019-05-10T07:28:42.241Z,96.92
2019-05-10T07:29:45.844Z,96.82
2019-05-10T07:30:42.202Z,97.03
2019-05-10T07:31:42.190Z,97.19
2019-05-10T07:32:42.196Z,96.78
2019-05-10T07:33:42.200Z,97.08
2019-05-10T07:34:42.170Z,97.19
2019-05-10T07:35:42.141Z,96.88
2019-05-10T07:36:42.127Z,97.29
2019-05-10T07:37:42.166Z,97.03
2019-05-10T07:38:42.102Z,97.08
2019-05-10T07:39:42.093Z,96.98
2019-05-10T07:40:42.119Z,96.83
2019-05-10T07:41:42.078Z,96.53
2019-05-10T07:42:45.485Z,96.63
2019-05-10T07:43:42.054Z,96.88
2019-05-10T07:44:46.692Z,96.67
2019-05-10T07:45:43.040Z,97.29
2019-05-10T07:46:46.462Z,97.08
2019-05-10T07:47:42.994Z,96.98
2019-05-10T07:48:47.400Z,96.88
2019-05-10T07:49:43.010Z,97.39
2019-05-10T07:50:48.696Z,96.83
2019-05-10T07:51:42.997Z,96.88
2019-05-10T07:52:45.328Z,96.63
2019-05-10T07:53:41.936Z,96.53
2019-05-10T07:54:45.029Z,96.73
2019-05-10T07:55:42.925Z,97.08
2019-05-10T07:56:45.728Z,96.83
2019-05-10T07:57:42.899Z,97.39
2019-05-10T07:58:43.257Z,97.49
2019-05-10T07:59:50.045Z,97.08
2019-05-10T08:00:44.239Z,96.47
2019-05-10T08:01:41.848Z,96.98
2019-05-10T08:02:44.392Z,97.08
2019-05-10T08:03:48.182Z,97.60
2019-05-10T08:04:42.805Z,97.60
2019-05-10T08:05:46.178Z,97.70
2019-05-10T08:06:47.445Z,97.34
2019-05-10T08:07:42.771Z,97.19
2019-05-10T08:08:41.775Z,96.98
2019-05-10T08:09:44.998Z,97.45
2019-05-10T08:10:41.733Z,97.19
2019-05-10T08:11:41.744Z,96.98
2019-05-10T08:12:45.568Z,97.14
2019-05-10T08:13:41.708Z,97.24
2019-05-10T08:14:44.492Z,97.45
2019-05-10T08:15:42.696Z,97.45
2019-05-10T08:16:41.694Z,97.45
2019-05-10T08:17:45.607Z,97.45
2019-05-10T08:18:42.492Z,97.65
2019-05-10T08:19:41.631Z,96.83
2019-05-10T08:20:50.315Z,97.14
2019-05-10T08:21:42.644Z,97.24
2019-05-10T08:22:45.892Z,97.14
2019-05-10T08:23:43.906Z,97.14
2019-05-10T08:24:44.617Z,96.63
2019-05-10T08:25:46.779Z,96.63
2019-05-10T08:26:42.549Z,96.53
2019-05-10T08:27:50.182Z,97.34
2019-05-10T08:28:44.574Z,97.14
2019-05-10T08:29:42.958Z,96.69
2019-05-10T08:30:51.385Z,97.45
2019-05-10T08:31:50.581Z,97.04
2019-05-10T08:32:42.676Z,96.94
2019-05-10T08:33:44.225Z,96.58
2019-05-10T08:34:51.818Z,96.99
2019-05-10T08:35:45.951Z,96.79
2019-05-10T08:36:43.415Z,96.89
2019-05-10T08:37:43.223Z,97.09
2019-05-10T08:38:46.705Z,97.09
2019-05-10T08:39:48.021Z,97.09
2019-05-10T08:40:42.994Z,97.09
2019-05-10T08:41:42.927Z,97.20
2019-05-10T08:42:48.151Z,97.20
2019-05-10T08:43:43.116Z,97.14
2019-05-10T08:44:42.744Z,97.14
2019-05-10T08:45:45.049Z,96.94
2019-05-10T08:46:44.395Z,97.65
2019-05-10T08:47:42.726Z,97.96
2019-05-10T08:48:46.648Z,97.34
2019-05-10T08:49:54.944Z,98.07
2019-05-10T08:50:50.729Z,97.86
2019-05-10T08:51:47.716Z,98.27
2019-05-10T08:52:42.551Z,97.45
2019-05-10T08:53:42.139Z,98.07
2019-05-10T08:54:42.324Z,97.45
2019-05-10T08:55:43.270Z,98.02
2019-05-10T08:56:46.388Z,98.02
2019-05-10T08:57:44.252Z,97.71
2019-05-10T08:58:42.433Z,97.40
2019-05-10T08:59:42.695Z,97.09
2019-05-10T09:00:54.374Z,97.20
2019-05-10T09:01:46.545Z,97.36
2019-05-10T09:02:42.820Z,96.84
2019-05-10T09:03:41.917Z,96.84
2019-05-10T09:04:46.959Z,97.00
2019-05-10T09:05:43.215Z,96.39
2019-05-10T09:06:42.031Z,97.00
2019-05-10T09:07:42.943Z,96.08
2019-05-10T09:08:43.191Z,96.08
2019-05-10T09:09:49.486Z,95.94
2019-05-10T09:10:42.275Z,95.94
2019-05-10T09:11:43.986Z,95.79
2019-05-10T09:12:50.608Z,94.93
2019-05-10T09:13:45.885Z,94.93
2019-05-10T09:14:42.621Z,94.52
2019-05-10T09:15:51.301Z,94.17
2019-05-10T09:16:45.648Z,95.13
2019-05-10T09:17:42.785Z,94.58
2019-05-10T09:18:46.199Z,93.76
2019-05-10T09:19:44.234Z,93.66
2019-05-10T09:20:42.178Z,93.91
2019-05-10T09:21:49.285Z,93.60
2019-05-10T09:22:42.469Z,93.80
2019-05-10T09:23:42.652Z,94.11
2019-05-10T09:24:48.338Z,93.80
2019-05-10T09:25:42.578Z,94.17
2019-05-10T09:26:41.854Z,94.37
2019-05-10T09:27:43.137Z,93.70
2019-05-10T09:28:42.171Z,93.60
2019-05-10T09:29:42.924Z,93.65
2019-05-10T09:30:54.219Z,93.60
2019-05-10T09:31:48.593Z,93.50
2019-05-10T09:32:43.470Z,93.76
2019-05-10T09:33:49.267Z,93.66
2019-05-10T09:34:42.603Z,92.54
2019-05-10T09:35:46.916Z,92.59
2019-05-10T09:36:44.903Z,92.35
2019-05-10T09:37:42.205Z,92.00
2019-05-10T09:38:43.468Z,90.18
2019-05-10T09:39:42.426Z,89.99
2019-05-10T09:40:50.670Z,89.69
2019-05-10T09:41:42.152Z,87.51
2019-05-10T09:42:43.429Z,87.96
2019-05-10T09:43:48.446Z,87.96
2019-05-10T09:44:45.620Z,87.96
2019-05-10T09:45:42.334Z,88.36
2019-05-10T09:46:42.224Z,87.90
2019-05-10T09:47:43.540Z,88.00
2019-05-10T09:48:44.747Z,88.75
2019-05-10T09:49:46.910Z,88.53
2019-05-10T09:50:46.767Z,88.59
2019-05-10T09:51:42.298Z,88.63
2019-05-10T09:52:40.560Z,89.71
2019-05-10T09:53:40.607Z,90.12
2019-05-10T09:54:40.545Z,88.53
2019-05-10T09:55:40.544Z,88.84
2019-05-10T09:56:44.443Z,89.34
2019-05-10T09:57:40.505Z,88.49
2019-05-10T09:58:40.521Z,89.51
2019-05-10T09:59:40.495Z,89.10
2019-05-10T10:00:40.470Z,89.71
2019-05-10T10:01:40.477Z,89.06
2019-05-10T10:02:40.957Z,89.61
2019-05-10T10:03:43.491Z,89.25
2019-05-10T10:04:40.427Z,89.75
2019-05-10T10:05:40.516Z,90.06
2019-05-10T10:06:41.996Z,90.36
2019-05-10T10:07:41.404Z,91.08
2019-05-10T10:08:48.131Z,91.59
2019-05-10T10:09:44.756Z,91.39
2019-05-10T10:10:40.387Z,91.49
2019-05-10T10:11:40.345Z,91.89
2019-05-10T10:12:40.344Z,91.57
2019-05-10T10:13:43.612Z,91.27
2019-05-10T10:14:43.238Z,92.08
2019-05-10T10:15:40.305Z,92.13
2019-05-10T10:16:40.289Z,91.35
2019-05-10T10:17:42.332Z,91.86
2019-05-10T10:18:40.267Z,92.21
2019-05-10T10:19:40.711Z,92.32
2019-05-10T10:20:43.696Z,92.42
2019-05-10T10:21:41.229Z,93.33
2019-05-10T10:22:43.366Z,93.85
2019-05-10T10:23:41.207Z,93.79
2019-05-10T10:24:41.062Z,93.79
2019-05-10T10:25:40.897Z,93.59
2019-05-10T10:26:40.173Z,93.69
2019-05-10T10:27:40.164Z,93.99
2019-05-10T10:28:40.151Z,95.02
2019-05-10T10:29:41.075Z,95.02
2019-05-10T10:30:40.124Z,95.22
2019-05-10T10:31:51.160Z,95.02
2019-05-10T10:32:44.428Z,94.56
2019-05-10T10:33:42.949Z,93.60
2019-05-10T10:34:43.046Z,93.66
2019-05-10T10:35:40.071Z,93.10
2019-05-10T10:36:43.795Z,92.86
2019-05-10T10:37:40.065Z,92.26
2019-05-10T10:38:45.329Z,91.66
2019-05-10T10:39:41.017Z,90.42
2019-05-10T10:40:44.455Z,85.58
2019-05-10T10:41:41.013Z,84.30
2019-05-10T10:42:40.001Z,82.50
2019-05-10T10:43:39.998Z,80.05
2019-05-10T10:44:39.980Z,78.66
2019-05-10T10:45:39.952Z,80.29
2019-05-10T10:46:39.941Z,79.40
2019-05-10T10:47:39.936Z,80.94
2019-05-10T10:48:43.646Z,76.15
2019-05-10T10:49:40.920Z,76.79
2019-05-10T10:50:44.185Z,75.07
2019-05-10T10:51:40.883Z,76.39
2019-05-10T10:52:39.883Z,77.19
2019-05-10T10:53:39.888Z,72.78
2019-05-10T10:54:40.080Z,73.96
2019-05-10T10:55:40.329Z,71.40
2019-05-10T10:56:39.835Z,73.62
2019-05-10T10:57:39.830Z,71.30
2019-05-10T10:58:39.813Z,72.55
2019-05-10T10:59:39.795Z,68.30
2019-05-10T11:00:39.785Z,73.89
2019-05-10T11:01:49.464Z,73.99
2019-05-10T11:02:41.740Z,69.82
2019-05-10T11:03:39.753Z,71.47
2019-05-10T11:04:40.549Z,75.59
2019-05-10T11:05:40.735Z,75.22
2019-05-10T11:06:39.726Z,77.32
2019-05-10T11:07:44.265Z,78.64
2019-05-10T11:08:41.303Z,80.02
2019-05-10T11:09:41.000Z,78.91
2019-05-10T11:10:40.483Z,77.32
2019-05-10T11:11:44.351Z,76.31
2019-05-10T11:12:41.359Z,77.36
2019-05-10T11:13:45.412Z,79.69
2019-05-10T11:14:45.213Z,77.05
2019-05-10T11:15:41.820Z,78.57
2019-05-10T11:16:41.314Z,78.74
2019-05-10T11:17:40.753Z,74.84
2019-05-10T11:18:41.811Z,73.66
2019-05-10T11:19:41.665Z,75.85
2019-05-10T11:20:41.905Z,75.58
2019-05-10T11:21:41.525Z,73.49
2019-05-10T11:22:41.864Z,74.13
2019-05-10T11:23:41.966Z,73.83
2019-05-10T11:24:39.525Z,74.44
2019-05-10T11:25:42.734Z,72.11
2019-05-10T11:26:40.991Z,71.50
2019-05-10T11:27:41.595Z,73.29
2019-05-10T11:28:43.975Z,70.21
2019-05-10T11:29:41.652Z,75.09
2019-05-10T11:30:39.481Z,75.32
2019-05-10T11:31:41.428Z,76.14
2019-05-10T11:32:41.652Z,76.81
2019-05-10T11:33:41.476Z,75.46
2019-05-10T11:34:39.413Z,78.46
2019-05-10T11:35:41.597Z,74.41
2019-05-10T11:36:40.586Z,74.84
2019-05-10T11:37:42.115Z,74.24
2019-05-10T11:38:41.765Z,74.33
2019-05-10T11:39:45.293Z,73.93
2019-05-10T11:40:41.913Z,73.83
2019-05-10T11:41:39.362Z,72.99
2019-05-10T11:42:43.515Z,72.99
2019-05-10T11:43:41.881Z,72.48
2019-05-10T11:44:41.565Z,71.40
2019-05-10T11:45:43.678Z,72.14
2019-05-10T11:46:41.503Z,72.96
2019-05-10T11:47:40.874Z,73.63
2019-05-10T11:48:41.917Z,73.53
2019-05-10T11:49:40.711Z,73.73
2019-05-10T11:50:41.095Z,74.41
2019-05-10T11:51:41.335Z,73.25
2019-05-10T11:52:40.782Z,72.21
2019-05-10T11:53:41.479Z,73.80
2019-05-10T11:54:41.558Z,73.43
2019-05-10T11:55:41.222Z,71.70
2019-05-10T11:56:41.065Z,72.14
2019-05-10T11:57:43.981Z,69.54
2019-05-10T11:58:49.083Z,72.61
2019-05-10T11:59:41.583Z,74.04
2019-05-10T12:00:41.393Z,76.10
2019-05-10T12:01:41.784Z,73.43
2019-05-10T12:03:01.193Z,72.82
2019-05-10T12:03:42.396Z,74.65
2019-05-10T12:04:43.040Z,75.39
2019-05-10T12:05:42.262Z,76.61
2019-05-10T12:06:41.386Z,71.84
2019-05-10T12:07:45.370Z,73.70
2019-05-10T12:08:41.767Z,73.29
2019-05-10T12:09:41.869Z,74.51
2019-05-10T12:10:44.876Z,73.53
2019-05-10T12:11:51.229Z,73.63
2019-05-10T12:12:54.608Z,72.14
2019-05-10T12:13:39.983Z,73.97
2019-05-10T12:14:43.664Z,71.43
2019-05-10T12:15:42.969Z,73.39
2019-05-10T12:16:41.761Z,73.19
2019-05-10T12:17:46.215Z,75.12
2019-05-10T12:18:46.310Z,75.12
2019-05-10T12:19:47.766Z,74.62
2019-05-10T12:20:54.346Z,74.31
2019-05-10T12:21:39.913Z,76.14
2019-05-10T12:22:42.159Z,75.94
2019-05-10T12:23:50.047Z,76.51
2019-05-10T12:24:53.751Z,75.33
2019-05-10T12:25:53.048Z,75.70
2019-05-10T12:27:45.354Z,74.72
2019-05-10T12:28:40.804Z,76.25
2019-05-10T12:29:38.805Z,74.35
2019-05-10T12:30:40.921Z,73.94
2019-05-10T12:31:38.781Z,73.54
2019-05-10T12:32:53.670Z,74.45
2019-05-10T12:33:42.985Z,73.43
2019-05-10T12:34:41.003Z,74.04
2019-05-10T12:35:44.614Z,74.24
2019-05-10T12:36:41.214Z,73.02
2019-05-10T12:37:39.447Z,73.26
2019-05-10T12:38:39.697Z,74.18
2019-05-10T12:39:38.718Z,76.01
2019-05-10T12:40:41.201Z,73.74
2019-05-10T12:41:45.091Z,74.45
2019-05-10T12:42:41.758Z,75.16
2019-05-10T12:43:43.249Z,75.40
2019-05-10T12:44:38.828Z,75.81
2019-05-10T12:45:38.644Z,74.21
2019-05-10T12:46:41.892Z,75.95
2019-05-10T12:47:41.276Z,75.33
2019-05-10T12:48:38.588Z,75.23
2019-05-10T12:49:40.778Z,74.15
2019-05-10T12:50:38.564Z,75.23
2019-05-10T12:51:40.921Z,75.33
2019-05-10T12:52:38.557Z,75.02
2019-05-10T12:53:44.514Z,74.93
2019-05-10T12:54:41.398Z,72.08