createdAt,value
2018-06-05T00:01:29.643Z,23.57
2018-06-05T00:03:58.828Z,23.80
2018-06-05T00:06:27.982Z,25.20
2018-06-05T00:08:57.170Z,25.63
2018-06-05T00:11:26.305Z,26.20
2018-06-05T00:13:55.533Z,26.47
2018-06-05T00:16:24.709Z,26.60
2018-06-05T00:18:53.882Z,28.40
2018-06-05T00:21:23.094Z,27.20
2018-06-05T00:23:52.231Z,28.73
2018-06-05T00:26:21.672Z,28.90
2018-06-05T00:28:50.939Z,27.90
2018-06-05T00:31:20.153Z,27.57
2018-06-05T00:33:49.298Z,28.23
2018-06-05T00:36:18.489Z,29.40
2018-06-05T00:38:47.717Z,28.83
2018-06-05T00:41:16.867Z,29.20
2018-06-05T00:43:46.026Z,28.47
2018-06-05T00:46:15.224Z,27.93
2018-06-05T00:48:44.472Z,27.70
2018-06-05T00:51:30.710Z,28.77
2018-06-05T00:53:59.952Z,27.90
2018-06-05T00:56:29.128Z,28.47
2018-06-05T00:58:58.399Z,28.97
2018-06-05T01:01:27.625Z,26.60
2018-06-05T01:03:56.840Z,28.73
2018-06-05T01:06:26.047Z,28.77
2018-06-05T01:08:55.240Z,30.37
2018-06-05T01:11:24.439Z,29.30
2018-06-05T01:13:53.642Z,29.40
2018-06-05T01:16:22.862Z,28.40
2018-06-05T01:18:52.032Z,31.47
2018-06-05T01:21:21.269Z,28.70
2018-06-05T01:23:50.479Z,29.10
2018-06-05T01:26:19.687Z,28.17
2018-06-05T01:28:48.853Z,27.10
2018-06-05T01:31:18.065Z,27.20
2018-06-05T01:33:47.243Z,28.23
2018-06-05T01:36:16.444Z,26.10
2018-06-05T01:38:45.645Z,26.60
2018-06-05T01:41:14.826Z,25.47
2018-06-05T01:43:44.055Z,26.60
2018-06-05T01:46:13.270Z,26.33
2018-06-05T01:48:42.502Z,25.10
2018-06-05T01:51:11.719Z,27.77
2018-06-05T01:53:41.025Z,23.67
2018-06-05T01:56:10.244Z,23.33
2018-06-05T01:58:39.415Z,24.40
2018-06-05T02:01:08.586Z,26.03
2018-06-05T02:03:37.974Z,25.77
2018-06-05T02:06:07.175Z,24.47
2018-06-05T02:08:36.397Z,27.27
2018-06-05T02:11:05.643Z,26.20
2018-06-05T02:13:34.795Z,27.40
2018-06-05T02:16:04.060Z,24.87
2018-06-05T02:18:33.213Z,26.57
2018-06-05T02:21:02.480Z,25.47
2018-06-05T02:23:31.711Z,28.03
2018-06-05T02:26:00.901Z,28.13
2018-06-05T02:28:30.122Z,27.03
2018-06-05T02:30:59.377Z,29.60
2018-06-05T02:33:28.520Z,28.30
2018-06-05T02:35:57.735Z,27.83
2018-06-05T02:38:26.912Z,28.97
2018-06-05T02:40:56.158Z,29.90
2018-06-05T02:43:25.356Z,29.10
2018-06-05T02:45:54.561Z,30.23
2018-06-05T02:48:24.174Z,27.80
2018-06-05T02:50:53.398Z,28.57
2018-06-05T02:53:22.599Z,28.37
2018-06-05T02:55:51.795Z,27.80
2018-06-05T02:58:21.074Z,27.70
2018-06-05T03:00:50.257Z,27.73
2018-06-05T03:03:19.426Z,26.43
2018-06-05T03:05:48.634Z,27.30
2018-06-05T03:08:17.828Z,27.30
2018-06-05T03:10:46.969Z,26.13
2018-06-05T03:13:16.152Z,26.00
2018-06-05T03:15:45.381Z,25.20
2018-06-05T03:18:14.594Z,26.20
2018-06-05T03:20:43.905Z,27.30
2018-06-05T03:23:13.092Z,26.47
2018-06-05T03:25:42.334Z,23.87
2018-06-05T03:28:11.546Z,25.27
2018-06-05T03:30:40.769Z,24.87
2018-06-05T03:33:10.000Z,25.67
2018-06-05T03:35:39.298Z,25.60
2018-06-05T03:38:08.510Z,25.80
2018-06-05T03:40:37.740Z,22.53
2018-06-05T03:43:07.049Z,24.13
2018-06-05T03:45:36.303Z,22.80
2018-06-05T03:48:05.434Z,25.13
2018-06-05T03:50:34.612Z,22.93
2018-06-05T03:53:03.815Z,23.17
2018-06-05T03:55:32.982Z,23.60
2018-06-05T03:58:02.235Z,22.83
2018-06-05T04:00:31.483Z,22.13
2018-06-05T04:03:00.754Z,20.33
2018-06-05T04:05:29.995Z,21.33
2018-06-05T04:07:59.271Z,18.50
2018-06-05T04:10:28.482Z,22.10
2018-06-05T04:12:57.750Z,21.73
2018-06-05T04:15:26.967Z,20.50
2018-06-05T04:17:56.109Z,19.13
2018-06-05T04:20:25.311Z,19.20
2018-06-05T04:22:54.556Z,19.43
2018-06-05T04:25:24.430Z,18.60
2018-06-05T04:27:53.769Z,20.60
2018-06-05T04:30:22.998Z,19.20
2018-06-05T04:32:52.235Z,19.13
2018-06-05T04:35:21.401Z,17.60
2018-06-05T04:37:50.644Z,18.87
2018-06-05T04:40:19.793Z,18.30
2018-06-05T04:42:48.975Z,18.30
2018-06-05T04:45:18.302Z,18.63
2018-06-05T04:47:47.565Z,17.50
2018-06-05T04:50:16.661Z,19.97
2018-06-05T04:52:45.852Z,17.90
2018-06-05T04:55:15.081Z,17.30
2018-06-05T04:57:44.308Z,18.60
2018-06-05T05:00:13.423Z,19.00
2018-06-05T05:02:42.617Z,18.33
2018-06-05T05:05:11.882Z,18.40
2018-06-05T05:07:41.105Z,17.37
2018-06-05T05:10:10.333Z,17.10
2018-06-05T05:12:39.534Z,17.87
2018-06-05T05:15:08.766Z,18.17
2018-06-05T05:17:37.933Z,19.17
2018-06-05T05:20:07.489Z,18.60
2018-06-05T05:22:36.702Z,16.37
2018-06-05T05:25:05.968Z,17.30
2018-06-05T05:27:35.124Z,16.60
2018-06-05T05:30:04.426Z,18.90
2018-06-05T05:32:33.622Z,17.77
2018-06-05T05:35:02.795Z,16.60
2018-06-05T05:37:32.008Z,15.30
2018-06-05T05:40:01.196Z,17.00
2018-06-05T05:42:30.423Z,15.87
2018-06-05T05:44:59.648Z,17.17
2018-06-05T05:47:28.868Z,17.00
2018-06-05T05:49:58.029Z,16.30
2018-06-05T05:52:27.278Z,17.73
2018-06-05T05:54:56.482Z,16.90
2018-06-05T05:57:25.814Z,15.33
2018-06-05T05:59:54.980Z,14.50
2018-06-05T06:02:24.127Z,15.20
2018-06-05T06:04:53.270Z,16.10
2018-06-05T06:07:22.458Z,14.53
2018-06-05T06:09:51.901Z,16.97
2018-06-05T06:12:21.242Z,13.33
2018-06-05T06:14:50.531Z,16.20
2018-06-05T06:17:19.735Z,16.40
2018-06-05T06:19:48.923Z,16.27
2018-06-05T06:22:18.123Z,16.30
2018-06-05T06:24:47.354Z,15.30
2018-06-05T06:27:17.105Z,15.80
2018-06-05T06:29:46.297Z,17.37
2018-06-05T06:32:15.453Z,16.43
2018-06-05T06:34:44.693Z,17.20
2018-06-05T06:37:13.921Z,18.00
2018-06-05T06:39:43.140Z,16.57
2018-06-05T06:42:12.462Z,16.93
2018-06-05T06:44:41.629Z,17.67
2018-06-05T06:47:10.538Z,18.50
2018-06-05T06:49:39.765Z,16.70
2018-06-05T06:52:08.926Z,16.83
2018-06-05T06:54:38.141Z,18.97
2018-06-05T06:57:07.300Z,18.87
2018-06-05T06:59:36.524Z,19.03
2018-06-05T07:02:05.749Z,17.90
2018-06-05T07:04:35.033Z,17.43
2018-06-05T07:07:04.263Z,16.57
2018-06-05T07:09:33.419Z,18.53
2018-06-05T07:12:02.640Z,17.77
2018-06-05T07:14:31.813Z,17.73
2018-06-05T07:17:01.096Z,18.07
2018-06-05T07:19:30.314Z,17.20
2018-06-05T07:21:59.480Z,16.57
2018-06-05T07:24:28.688Z,17.03
2018-06-05T07:26:57.997Z,15.80
2018-06-05T07:29:27.187Z,17.17
2018-06-05T07:31:56.403Z,17.27
2018-06-05T07:34:25.549Z,16.43
2018-06-05T07:36:54.662Z,15.73
2018-06-05T07:39:23.832Z,17.43
2018-06-05T07:41:53.020Z,16.30
2018-06-05T07:44:22.320Z,16.20
2018-06-05T07:46:51.557Z,16.87
2018-06-05T07:49:20.681Z,16.23
2018-06-05T07:51:49.847Z,17.23
2018-06-05T07:54:19.121Z,17.33
2018-06-05T07:56:48.352Z,17.20
2018-06-05T07:59:17.671Z,18.00
2018-06-05T08:01:46.943Z,14.83
2018-06-05T08:04:16.191Z,15.80
2018-06-05T08:06:45.407Z,14.87
2018-06-05T08:09:14.597Z,15.80
2018-06-05T08:11:43.740Z,14.73
2018-06-05T08:14:12.945Z,14.70
2018-06-05T08:16:42.189Z,15.10
2018-06-05T08:19:11.312Z,15.47
2018-06-05T08:21:40.525Z,14.87
2018-06-05T08:24:09.727Z,14.47
2018-06-05T08:26:51.308Z,14.70
2018-06-05T08:29:21.312Z,14.00
2018-06-05T08:31:50.589Z,15.80
2018-06-05T08:34:19.878Z,13.03
2018-06-05T08:36:49.697Z,14.30
2018-06-05T08:39:19.100Z,16.80
2018-06-05T08:41:48.236Z,16.07
2018-06-05T08:44:18.379Z,16.33
2018-06-05T08:46:47.659Z,17.20
2018-06-05T08:49:16.961Z,15.90
2018-06-05T08:51:46.147Z,14.67
2018-06-05T08:54:15.353Z,14.20
2018-06-05T08:56:44.533Z,14.73
2018-06-05T08:59:13.747Z,14.80
2018-06-05T09:01:42.909Z,15.40
2018-06-05T09:04:12.157Z,14.77
2018-06-05T09:06:41.355Z,14.93
2018-06-05T09:09:10.650Z,14.47
2018-06-05T09:11:39.848Z,13.80
2018-06-05T09:14:09.020Z,13.20
2018-06-05T09:16:38.207Z,15.23
2018-06-05T09:19:07.363Z,12.43
2018-06-05T09:21:36.568Z,13.17
2018-06-05T09:24:05.721Z,16.00
2018-06-05T09:26:34.921Z,15.10
2018-06-05T09:29:04.129Z,14.13
2018-06-05T09:31:33.293Z,14.17
2018-06-05T09:34:02.473Z,13.60
2018-06-05T09:36:31.750Z,15.00
2018-06-05T09:39:00.962Z,13.90
2018-06-05T09:41:30.176Z,15.17
2018-06-05T09:43:59.457Z,14.37
2018-06-05T09:46:28.611Z,14.83
2018-06-05T09:48:57.823Z,15.43
2018-06-05T09:51:27.016Z,16.20
2018-06-05T09:53:56.262Z,15.40
2018-06-05T09:56:25.494Z,15.37
2018-06-05T09:58:54.761Z,14.93
2018-06-05T10:01:24.011Z,15.00
2018-06-05T10:03:53.241Z,15.67
2018-06-05T10:06:22.419Z,15.00
2018-06-05T10:08:51.632Z,14.93
2018-06-05T10:11:20.884Z,18.57
2018-06-05T10:13:50.091Z,15.00
2018-06-05T10:16:19.247Z,15.63
2018-06-05T10:18:49.823Z,16.30
2018-06-05T10:21:19.076Z,16.00
2018-06-05T10:23:48.227Z,15.00
2018-06-05T10:26:17.445Z,14.60
2018-06-05T10:28:46.643Z,16.40
2018-06-05T10:31:15.810Z,17.30
2018-06-05T10:33:44.938Z,19.00
2018-06-05T10:36:14.125Z,18.13
2018-06-05T10:38:43.303Z,16.77
2018-06-05T10:41:12.477Z,17.97
2018-06-05T10:43:41.701Z,19.10
2018-06-05T10:46:10.878Z,19.20
2018-06-05T10:48:40.077Z,17.30
2018-06-05T10:51:09.348Z,15.90
2018-06-05T10:53:38.583Z,17.87
2018-06-05T10:56:07.744Z,15.77
2018-06-05T10:58:36.950Z,17.80
2018-06-05T11:01:06.150Z,18.03
2018-06-05T11:03:35.389Z,17.83
2018-06-05T11:06:04.722Z,17.57
2018-06-05T11:08:33.893Z,15.93
2018-06-05T11:11:03.184Z,15.83
2018-06-05T11:13:32.372Z,16.57
2018-06-05T11:16:01.590Z,16.03
2018-06-05T11:18:30.801Z,15.87
2018-06-05T11:20:59.995Z,15.97
2018-06-05T11:23:29.214Z,15.53
2018-06-05T11:25:58.343Z,17.37
2018-06-05T11:28:27.477Z,17.87
2018-06-05T11:30:56.714Z,15.77
2018-06-05T11:33:25.905Z,14.47
2018-06-05T11:35:55.062Z,18.90
2018-06-05T11:38:24.240Z,18.70
2018-06-05T11:40:53.503Z,16.73
2018-06-05T11:43:22.684Z,16.77
2018-06-05T11:45:51.868Z,18.13
2018-06-05T11:48:21.054Z,16.90
2018-06-05T11:50:50.233Z,17.17
2018-06-05T11:53:19.418Z,15.47
2018-06-05T11:55:48.651Z,16.13
2018-06-05T11:58:17.870Z,13.93
2018-06-05T12:00:47.143Z,13.80
2018-06-05T12:03:16.284Z,11.50
2018-06-05T12:05:45.553Z,10.97
2018-06-05T12:08:14.709Z,10.53
2018-06-05T12:10:43.915Z,11.50
2018-06-05T12:13:13.111Z,11.50
2018-06-05T12:15:42.407Z,13.77
2018-06-05T12:18:11.625Z,13.70
2018-06-05T12:20:40.824Z,12.67
2018-06-05T12:23:10.013Z,14.30
2018-06-05T12:25:39.244Z,13.53
2018-06-05T12:28:08.418Z,12.70
2018-06-05T12:30:37.576Z,11.10
2018-06-05T12:33:09.367Z,11.80
2018-06-05T12:35:38.518Z,11.47
2018-06-05T12:38:07.665Z,12.50
2018-06-05T12:40:36.801Z,13.20
2018-06-05T12:43:06.024Z,12.50
2018-06-05T12:45:35.230Z,11.37
2018-06-05T12:48:04.509Z,11.07
2018-06-05T12:50:33.650Z,10.80
2018-06-05T12:53:02.988Z,11.20
2018-06-05T12:55:32.194Z,8.70
2018-06-05T12:58:03.835Z,8.63
2018-06-05T13:00:32.964Z,8.23
2018-06-05T13:03:02.142Z,6.93
2018-06-05T13:05:31.328Z,7.67
2018-06-05T13:08:00.591Z,7.90
2018-06-05T13:10:29.828Z,7.10
2018-06-05T13:12:59.072Z,7.13
2018-06-05T13:15:28.360Z,8.10
2018-06-05T13:17:57.456Z,8.20
2018-06-05T13:20:26.891Z,6.43
2018-06-05T13:22:56.363Z,6.80
2018-06-05T13:25:25.421Z,5.53
2018-06-05T13:27:54.649Z,5.70
2018-06-05T13:30:23.969Z,6.43
2018-06-05T13:32:53.414Z,5.70
2018-06-05T13:35:22.745Z,7.83
2018-06-05T13:37:52.074Z,5.30
2018-06-05T13:40:21.260Z,4.70
2018-06-05T13:42:50.481Z,6.03
2018-06-05T13:45:19.724Z,6.27
2018-06-05T13:47:49.022Z,6.10
2018-06-05T13:50:18.189Z,4.90
2018-06-05T13:52:47.366Z,5.23
2018-06-05T13:55:16.581Z,4.80
2018-06-05T13:57:45.729Z,5.00
2018-06-05T14:00:14.909Z,5.20
2018-06-05T14:02:44.108Z,5.10
2018-06-05T14:05:13.332Z,5.07
2018-06-05T14:07:42.531Z,5.03
2018-06-05T14:10:11.669Z,4.90
2018-06-05T14:12:40.870Z,4.90
2018-06-05T14:15:09.986Z,5.17
2018-06-05T14:17:39.112Z,4.90
2018-06-05T14:20:08.316Z,5.50
2018-06-05T14:22:37.460Z,4.93
2018-06-05T14:25:06.616Z,5.07
2018-06-05T14:27:35.837Z,4.33
2018-06-05T14:30:05.358Z,5.30
2018-06-05T14:32:34.507Z,4.63
2018-06-05T14:35:03.653Z,4.20
2018-06-05T14:37:32.870Z,3.93
2018-06-05T14:40:02.050Z,5.70
2018-06-05T14:42:31.174Z,4.50
2018-06-05T14:45:00.434Z,4.87
2018-06-05T14:47:29.585Z,4.40
2018-06-05T14:49:58.723Z,4.53
2018-06-05T14:52:27.897Z,4.27
2018-06-05T14:54:57.102Z,5.40
2018-06-05T14:57:26.431Z,4.47
2018-06-05T14:59:55.619Z,4.67
2018-06-05T15:02:24.756Z,4.10
2018-06-05T15:04:54.076Z,3.90
2018-06-05T15:07:23.426Z,3.57
2018-06-05T15:09:52.588Z,3.90
2018-06-05T15:12:21.777Z,4.30
2018-06-05T15:14:50.986Z,4.10
2018-06-05T15:17:20.163Z,4.43
2018-06-05T15:19:49.296Z,3.70
2018-06-05T15:22:18.814Z,4.20
2018-06-05T15:24:47.977Z,4.05
2018-06-05T15:27:17.260Z,4.40
2018-06-05T15:29:46.403Z,4.20
2018-06-05T15:32:15.947Z,3.90
2018-06-05T15:34:45.126Z,4.47
2018-06-05T15:37:14.310Z,4.90
2018-06-05T15:39:43.499Z,4.83
2018-06-05T15:42:12.850Z,4.83
2018-06-05T15:44:42.016Z,5.63
2018-06-05T15:47:11.194Z,6.27
2018-06-05T15:49:40.451Z,5.50
2018-06-05T15:52:09.617Z,5.20
2018-06-05T15:54:38.813Z,5.80
2018-06-05T15:57:08.042Z,5.30
2018-06-05T15:59:37.242Z,5.27
2018-06-05T16:02:06.408Z,5.10
2018-06-05T16:04:35.653Z,5.40
2018-06-05T16:07:05.818Z,4.63
2018-06-05T16:09:35.487Z,4.63
2018-06-05T16:12:04.699Z,5.13
2018-06-05T16:14:33.835Z,4.47
2018-06-05T16:17:02.952Z,5.03
2018-06-05T16:19:32.112Z,4.97
2018-06-05T16:22:01.242Z,5.10
2018-06-05T16:24:30.441Z,4.73
2018-06-05T16:27:01.159Z,4.87
2018-06-05T16:29:30.271Z,4.63
2018-06-05T16:31:59.534Z,5.47
2018-06-05T16:34:29.266Z,5.13
2018-06-05T16:36:58.511Z,4.73
2018-06-05T16:39:27.774Z,5.50
2018-06-05T16:41:56.961Z,5.00
2018-06-05T16:44:26.072Z,5.77
2018-06-05T16:46:55.281Z,5.47
2018-06-05T16:49:24.364Z,4.70
2018-06-05T16:51:53.505Z,5.27
2018-06-05T16:54:22.706Z,5.00
2018-06-05T16:56:51.878Z,5.00
2018-06-05T16:59:21.157Z,5.03
2018-06-05T17:01:50.421Z,5.17
2018-06-05T17:04:19.667Z,6.00
2018-06-05T17:06:55.378Z,6.30
2018-06-05T17:09:24.534Z,7.37
2018-06-05T17:11:53.965Z,7.10
2018-06-05T17:14:23.145Z,6.50
2018-06-05T17:16:52.706Z,6.70
2018-06-05T17:19:21.828Z,6.50
2018-06-05T17:21:51.029Z,6.30
2018-06-05T17:24:20.210Z,5.60
2018-06-05T17:26:49.472Z,5.60
2018-06-05T17:29:18.715Z,5.80
2018-06-05T17:31:47.893Z,5.70
2018-06-05T17:34:17.084Z,6.40
2018-06-05T17:36:46.268Z,6.00
2018-06-05T17:39:15.493Z,6.13
2018-06-05T17:41:44.783Z,6.03
2018-06-05T17:44:14.604Z,6.40
2018-06-05T17:46:43.806Z,5.70
2018-06-05T17:49:13.009Z,6.70
2018-06-05T17:51:43.273Z,6.23
2018-06-05T17:54:12.425Z,7.57
2018-06-05T17:56:41.619Z,8.00
2018-06-05T17:59:10.767Z,7.73
2018-06-05T18:01:40.060Z,8.80
2018-06-05T18:04:09.235Z,6.03
2018-06-05T18:06:38.438Z,5.27
2018-06-05T18:09:08.587Z,4.93
2018-06-05T18:11:40.738Z,4.20
2018-06-05T18:14:09.902Z,4.03
2018-06-05T18:16:39.078Z,4.03
2018-06-05T18:19:08.268Z,4.40
2018-06-05T18:21:37.451Z,3.57
2018-06-05T18:24:06.608Z,5.50
2018-06-05T18:26:35.792Z,3.50
2018-06-05T18:29:05.005Z,3.77
2018-06-05T18:31:34.245Z,2.90
2018-06-05T18:34:03.368Z,3.27
2018-06-05T18:36:32.589Z,3.13
2018-06-05T18:39:01.810Z,3.27
2018-06-05T18:41:30.982Z,3.10
2018-06-05T18:44:00.215Z,3.23
2018-06-05T18:46:29.411Z,2.50
2018-06-05T18:48:58.540Z,2.90
2018-06-05T18:51:27.739Z,2.87
2018-06-05T18:53:56.916Z,3.07
2018-06-05T18:56:26.098Z,3.93
2018-06-05T18:58:55.273Z,2.60
2018-06-05T19:01:24.585Z,3.83
2018-06-05T19:03:53.852Z,3.27
2018-06-05T19:06:23.099Z,3.53
2018-06-05T19:08:52.357Z,3.10
2018-06-05T19:11:21.755Z,3.00
2018-06-05T19:13:50.944Z,2.90
2018-06-05T19:16:20.071Z,2.50
2018-06-05T19:18:49.289Z,2.60
2018-06-05T19:21:18.482Z,2.40
2018-06-05T19:23:47.718Z,2.27
2018-06-05T19:26:16.883Z,2.87
2018-06-05T19:28:46.066Z,2.43
2018-06-05T19:31:15.276Z,3.30
2018-06-05T19:33:44.482Z,2.10
2018-06-05T19:36:13.678Z,2.37
2018-06-05T19:38:43.297Z,2.47
2018-06-05T19:41:12.514Z,2.00
2018-06-05T19:43:41.746Z,2.73
2018-06-05T19:46:10.985Z,3.20
2018-06-05T19:48:40.334Z,5.30
2018-06-05T19:51:09.576Z,5.77
2018-06-05T19:53:38.779Z,3.93
2018-06-05T19:56:08.236Z,4.40
2018-06-05T19:58:37.437Z,2.97
2018-06-05T20:01:06.699Z,3.20
2018-06-05T20:03:35.866Z,3.07
2018-06-05T20:06:05.069Z,3.30
2018-06-05T20:08:34.319Z,2.50
2018-06-05T20:11:03.596Z,3.10
2018-06-05T20:13:33.314Z,3.10
2018-06-05T20:16:02.575Z,2.50
2018-06-05T20:18:32.150Z,2.20
2018-06-05T20:21:01.431Z,3.37
2018-06-05T20:23:30.670Z,2.53
2018-06-05T20:25:59.977Z,2.23
2018-06-05T20:28:29.204Z,2.70
2018-06-05T20:30:58.479Z,3.63
2018-06-05T20:33:27.688Z,3.00
2018-06-05T20:35:56.964Z,2.80
2018-06-05T20:38:26.251Z,3.20
2018-06-05T20:40:55.565Z,3.30
2018-06-05T20:43:26.936Z,2.97
2018-06-05T20:45:56.487Z,2.27
2018-06-05T20:48:25.780Z,3.30
2018-06-05T20:50:54.968Z,2.70
2018-06-05T20:53:25.173Z,2.77
2018-06-05T20:55:54.587Z,3.10
2018-06-05T20:58:24.595Z,3.13
2018-06-05T21:00:53.769Z,2.60
2018-06-05T21:03:22.988Z,2.93
2018-06-05T21:05:52.429Z,2.20
2018-06-05T21:08:21.869Z,2.70
2018-06-05T21:10:51.059Z,2.17
2018-06-05T21:13:20.489Z,2.43
2018-06-05T21:15:49.845Z,3.27
2018-06-05T21:18:19.074Z,2.87
2018-06-05T21:20:48.405Z,3.30
2018-06-05T21:23:17.557Z,2.70
2018-06-05T21:25:46.892Z,2.80
2018-06-05T21:28:16.105Z,1.83
2018-06-05T21:30:45.282Z,2.50
2018-06-05T21:33:14.502Z,2.50
2018-06-05T21:35:43.678Z,2.60
2018-06-05T21:38:12.915Z,2.17
2018-06-05T21:40:42.115Z,2.67
2018-06-05T21:43:11.274Z,2.90
2018-06-05T21:45:40.473Z,2.47
2018-06-05T21:48:09.670Z,2.33
2018-06-05T21:50:38.876Z,2.20
2018-06-05T21:53:08.164Z,2.43
2018-06-05T21:55:37.409Z,2.17
2018-06-05T21:58:06.544Z,2.87
2018-06-05T22:00:35.755Z,2.40
2018-06-05T22:03:04.961Z,2.37
2018-06-05T22:05:34.232Z,2.27
2018-06-05T22:08:03.425Z,2.50
2018-06-05T22:10:32.564Z,2.80
2018-06-05T22:13:01.776Z,2.37
2018-06-05T22:15:30.941Z,2.50
2018-06-05T22:18:00.106Z,2.63
2018-06-05T22:20:29.340Z,2.93
2018-06-05T22:22:58.555Z,2.70
2018-06-05T22:25:27.709Z,2.43
2018-06-05T22:27:56.902Z,2.77
2018-06-05T22:30:26.045Z,3.43
2018-06-05T22:32:55.252Z,2.30
2018-06-05T22:35:24.535Z,2.47
2018-06-05T22:37:53.741Z,2.57
2018-06-05T22:40:22.960Z,2.27
2018-06-05T22:42:52.169Z,2.70
2018-06-05T22:45:21.413Z,2.80
2018-06-05T22:47:50.557Z,2.30
2018-06-05T22:50:19.733Z,2.53
2018-06-05T22:52:49.543Z,2.90
2018-06-05T22:55:18.742Z,2.57
2018-06-05T22:57:47.889Z,1.97
2018-06-05T23:00:32.078Z,2.30
2018-06-05T23:03:01.344Z,2.80
2018-06-05T23:05:30.484Z,2.40
2018-06-05T23:07:59.732Z,2.37
2018-06-05T23:10:28.975Z,3.10
2018-06-05T23:12:58.170Z,2.27
2018-06-05T23:15:27.400Z,2.33
2018-06-05T23:17:56.617Z,2.57
2018-06-05T23:20:26.170Z,2.10
2018-06-05T23:22:55.341Z,2.40
2018-06-05T23:25:25.708Z,2.17
2018-06-05T23:27:54.908Z,2.47
2018-06-05T23:30:24.060Z,2.60
2018-06-05T23:32:53.281Z,3.00
2018-06-05T23:35:22.500Z,2.50
2018-06-05T23:37:51.937Z,2.50
2018-06-05T23:40:21.165Z,2.80
2018-06-05T23:42:50.371Z,2.50
2018-06-05T23:45:19.537Z,2.93
2018-06-05T23:47:48.738Z,2.77
2018-06-05T23:50:17.929Z,3.17
2018-06-05T23:52:47.192Z,2.47
2018-06-05T23:55:16.358Z,2.73
2018-06-05T23:57:45.550Z,2.70
