createdAt,value
2022-08-25T00:01:49.533Z,21.30
2022-08-25T00:04:53.715Z,18.50
2022-08-25T00:08:06.696Z,18.30
2022-08-25T00:11:21.407Z,22.10
2022-08-25T00:14:35.328Z,15.60
2022-08-25T00:17:35.399Z,16.20
2022-08-25T00:20:53.421Z,17.00
2022-08-25T00:24:08.408Z,15.10
2022-08-25T00:27:22.505Z,18.20
2022-08-25T00:30:35.593Z,14.70
2022-08-25T00:33:52.427Z,18.40
2022-08-25T00:36:47.402Z,19.10
2022-08-25T00:39:57.633Z,18.90
2022-08-25T00:43:08.493Z,20.60
2022-08-25T00:46:23.628Z,20.20
2022-08-25T00:49:34.494Z,19.50
2022-08-25T00:52:49.527Z,21.00
2022-08-25T00:55:47.479Z,19.50
2022-08-25T00:59:06.550Z,23.80
2022-08-25T01:02:16.583Z,18.80
2022-08-25T01:05:26.564Z,25.30
2022-08-25T01:08:40.525Z,23.40
2022-08-25T01:11:55.493Z,20.70
2022-08-25T01:15:10.605Z,19.00
2022-08-25T01:18:27.991Z,21.10
2022-08-25T01:21:38.619Z,19.10
2022-08-25T01:24:46.652Z,21.50
2022-08-25T01:28:04.998Z,22.00
2022-08-25T01:31:00.669Z,15.00
2022-08-25T01:34:22.991Z,19.50
2022-08-25T01:37:33.569Z,16.90
2022-08-25T01:40:43.672Z,23.70
2022-08-25T01:43:44.945Z,24.40
2022-08-25T01:46:53.359Z,21.90
2022-08-25T01:50:04.893Z,15.30
2022-08-25T01:53:21.797Z,19.40
2022-08-25T01:56:54.407Z,14.60
2022-08-25T02:00:21.747Z,16.10
2022-08-25T02:03:42.037Z,19.00
2022-08-25T02:06:55.708Z,18.80
2022-08-25T02:10:18.773Z,21.10
2022-08-25T02:13:34.658Z,18.70
2022-08-25T02:20:11.988Z,17.30
2022-08-25T02:23:26.413Z,20.70
2022-08-25T02:26:42.037Z,20.50
2022-08-25T02:30:02.266Z,25.70
2022-08-25T02:33:34.837Z,17.60
2022-08-25T02:36:57.968Z,31.10
2022-08-25T02:40:12.172Z,26.40
2022-08-25T02:47:40.606Z,24.50
2022-08-25T02:50:59.021Z,25.50
2022-08-25T02:54:15.764Z,28.80
2022-08-25T02:57:22.785Z,18.80
2022-08-25T03:00:30.768Z,31.60
2022-08-25T03:03:40.763Z,18.50
2022-08-25T03:06:52.850Z,24.40
2022-08-25T03:10:06.867Z,19.60
2022-08-25T03:13:19.859Z,29.40
2022-08-25T03:16:32.897Z,30.50
2022-08-25T03:19:39.995Z,24.10
2022-08-25T03:22:47.989Z,21.40
2022-08-25T03:26:00.651Z,22.00
2022-08-25T03:29:12.867Z,22.90
2022-08-25T03:32:26.691Z,26.50
2022-08-25T03:35:33.991Z,23.30
2022-08-25T03:38:43.910Z,23.50
2022-08-25T03:41:54.921Z,25.90
2022-08-25T03:45:06.176Z,23.50
2022-08-25T03:48:20.730Z,21.50
2022-08-25T03:51:31.918Z,25.80
2022-08-25T03:54:41.882Z,21.80
2022-08-25T03:57:55.711Z,29.50
2022-08-25T04:01:07.053Z,23.00
2022-08-25T04:04:16.250Z,25.90
2022-08-25T04:07:24.990Z,18.30
2022-08-25T04:10:37.952Z,20.60
2022-08-25T04:13:52.975Z,19.10
2022-08-25T04:17:04.062Z,19.60
2022-08-25T04:20:15.946Z,19.40
2022-08-25T04:23:27.159Z,20.50
2022-08-25T04:26:40.034Z,27.10
2022-08-25T04:29:48.828Z,26.00
2022-08-25T04:32:58.151Z,20.80
2022-08-25T04:36:12.080Z,19.70
2022-08-25T04:39:20.012Z,18.00
2022-08-25T04:42:29.040Z,24.90
2022-08-25T04:45:43.253Z,27.20
2022-08-25T04:48:55.801Z,22.10
2022-08-25T04:52:03.139Z,26.80
2022-08-25T04:55:16.187Z,21.80
2022-08-25T04:58:24.156Z,19.60
2022-08-25T05:01:38.138Z,28.00
2022-08-25T05:04:47.141Z,31.20
2022-08-25T05:08:00.258Z,19.60
2022-08-25T05:11:14.311Z,22.90
2022-08-25T05:14:26.961Z,15.60
2022-08-25T05:17:37.807Z,17.60
2022-08-25T05:20:46.194Z,21.10
2022-08-25T05:23:59.488Z,21.00
2022-08-25T05:27:05.328Z,23.10
2022-08-25T05:30:13.235Z,18.80
2022-08-25T05:33:24.200Z,22.50
2022-08-25T05:36:37.231Z,19.70
2022-08-25T05:39:45.316Z,18.50
2022-08-25T05:43:05.186Z,21.50
2022-08-25T05:46:15.226Z,21.80
2022-08-25T05:49:23.231Z,23.00
2022-08-25T05:52:31.271Z,23.70
2022-08-25T05:55:44.165Z,33.10
2022-08-25T05:59:00.298Z,26.00
2022-08-25T06:02:08.295Z,22.10
2022-08-25T06:05:18.290Z,24.10
2022-08-25T06:08:28.208Z,20.40
2022-08-25T06:11:38.298Z,25.10
2022-08-25T06:14:45.297Z,20.70
2022-08-25T06:18:05.054Z,21.20
2022-08-25T06:29:32.688Z,24.80
2022-08-25T06:32:45.298Z,25.50
2022-08-25T06:35:52.537Z,20.80
2022-08-25T06:39:00.524Z,30.10
2022-08-25T06:42:08.421Z,15.30
2022-08-25T06:45:18.488Z,20.40
2022-08-25T06:48:26.431Z,20.30
2022-08-25T06:54:55.441Z,26.50
2022-08-25T06:58:06.477Z,19.60
2022-08-25T07:01:20.305Z,13.80
2022-08-25T07:04:30.393Z,15.10
2022-08-25T07:07:44.273Z,18.30
2022-08-25T07:10:54.467Z,17.40
2022-08-25T07:14:02.385Z,17.30
2022-08-25T07:17:12.433Z,16.60
2022-08-25T07:20:20.522Z,17.10
2022-08-25T07:23:31.405Z,15.40
2022-08-25T07:26:41.497Z,12.80
2022-08-25T07:29:51.458Z,15.20
2022-08-25T07:32:58.529Z,12.70
2022-08-25T07:36:05.471Z,12.50
2022-08-25T07:39:16.413Z,19.60
2022-08-25T07:42:23.496Z,14.80
2022-08-25T07:45:33.539Z,16.00
2022-08-25T07:48:41.532Z,11.60
2022-08-25T07:52:05.337Z,12.70
2022-08-25T07:55:17.907Z,11.90
2022-08-25T07:58:25.736Z,11.20
2022-08-25T08:01:33.671Z,11.80
2022-08-25T08:04:42.504Z,14.50
2022-08-25T08:07:54.583Z,13.80
2022-08-25T08:11:05.427Z,15.50
2022-08-25T08:14:15.537Z,10.00
2022-08-25T08:17:29.534Z,9.20
2022-08-25T08:20:42.611Z,11.30
2022-08-25T08:23:58.559Z,13.10
2022-08-25T08:27:09.623Z,13.80
2022-08-25T08:30:19.668Z,11.80
2022-08-25T08:33:29.999Z,10.80
2022-08-25T08:36:40.642Z,12.70
2022-08-25T08:39:53.708Z,9.20
2022-08-25T08:43:05.478Z,9.80
2022-08-25T08:46:15.794Z,11.90
2022-08-25T08:49:30.886Z,10.80
2022-08-25T08:52:41.676Z,10.30
2022-08-25T08:55:52.743Z,9.90
2022-08-25T08:59:05.630Z,13.00
2022-08-25T09:02:38.499Z,13.10
2022-08-25T09:05:47.153Z,9.60
2022-08-25T09:08:54.666Z,9.40
2022-08-25T09:12:09.745Z,11.70
2022-08-25T09:15:18.916Z,9.70
2022-08-25T09:19:07.157Z,9.80
2022-08-25T09:22:35.927Z,10.10
2022-08-25T09:25:53.410Z,7.10
2022-08-25T09:29:01.713Z,12.40
2022-08-25T09:32:15.174Z,9.30
2022-08-25T09:35:31.777Z,13.40
2022-08-25T09:38:38.850Z,11.30
2022-08-25T09:41:56.885Z,7.60
2022-08-25T09:45:17.797Z,9.30
2022-08-25T09:48:28.900Z,15.80
2022-08-25T09:51:42.294Z,9.70
2022-08-25T09:54:50.840Z,15.70
2022-08-25T09:58:02.836Z,9.20
2022-08-25T10:01:16.867Z,15.20
2022-08-25T10:04:26.858Z,10.90
2022-08-25T10:07:36.802Z,12.70
2022-08-25T10:10:50.848Z,12.10
2022-08-25T10:14:00.840Z,9.60
2022-08-25T10:17:09.874Z,9.80
2022-08-25T10:20:42.246Z,7.80
2022-08-25T10:23:54.946Z,10.40
2022-08-25T10:27:05.904Z,8.70
2022-08-25T10:30:16.001Z,9.50
2022-08-25T10:33:22.882Z,12.40
2022-08-25T10:36:29.922Z,7.80
2022-08-25T10:39:43.971Z,9.00
2022-08-25T10:42:53.141Z,10.70
2022-08-25T10:46:18.620Z,9.90
2022-08-25T10:49:31.901Z,8.60
2022-08-25T10:52:41.096Z,7.10
2022-08-25T10:56:00.505Z,11.00
2022-08-25T10:59:09.953Z,7.60
2022-08-25T11:02:19.997Z,8.00
2022-08-25T11:05:30.084Z,10.10
2022-08-25T11:08:45.051Z,8.30
2022-08-25T11:12:05.603Z,8.60
2022-08-25T11:15:27.030Z,8.60
2022-08-25T11:18:41.020Z,9.70
2022-08-25T11:21:51.107Z,6.40
2022-08-25T11:25:01.078Z,8.00
2022-08-25T11:28:23.466Z,7.90
2022-08-25T11:31:32.089Z,13.40
2022-08-25T11:34:45.088Z,12.20
2022-08-25T11:37:55.124Z,7.40
2022-08-25T11:41:11.439Z,13.60
2022-08-25T11:44:23.082Z,14.40
2022-08-25T11:47:31.121Z,7.50
2022-08-25T11:50:45.159Z,7.50
2022-08-25T11:53:57.240Z,7.40
2022-08-25T11:57:04.143Z,7.50
2022-08-25T12:00:11.199Z,9.50
2022-08-25T12:03:28.158Z,8.10
2022-08-25T12:06:41.169Z,11.20
2022-08-25T12:09:55.141Z,10.20
2022-08-25T12:13:10.562Z,7.90
2022-08-25T12:16:22.266Z,8.00
2022-08-25T12:19:43.332Z,10.40
2022-08-25T12:22:51.146Z,12.90
2022-08-25T12:25:59.152Z,10.40
2022-08-25T12:29:10.223Z,12.50
2022-08-25T12:32:18.184Z,12.60
2022-08-25T12:35:29.425Z,18.50
2022-08-25T12:38:41.212Z,15.60
2022-08-25T12:41:54.349Z,10.00
2022-08-25T12:45:02.323Z,14.50
2022-08-25T12:48:12.436Z,12.80
2022-08-25T12:51:29.355Z,11.00
2022-08-25T12:54:47.663Z,14.00
2022-08-25T12:57:58.338Z,13.00
2022-08-25T13:01:09.378Z,16.40
2022-08-25T13:04:23.489Z,16.90
2022-08-25T13:07:31.474Z,15.10
2022-08-25T13:10:42.206Z,15.00
2022-08-25T13:13:59.292Z,15.80
2022-08-25T13:17:13.314Z,14.70
2022-08-25T13:20:47.356Z,19.40
2022-08-25T13:24:01.242Z,18.40
2022-08-25T13:27:29.358Z,15.90
2022-08-25T13:30:39.298Z,18.10
2022-08-25T13:33:47.391Z,13.80
2022-08-25T13:37:01.453Z,15.40
2022-08-25T13:40:10.159Z,14.10
2022-08-25T13:43:18.408Z,14.40
2022-08-25T13:46:40.428Z,15.80
2022-08-25T13:49:49.360Z,18.00
2022-08-25T13:52:57.485Z,23.80
2022-08-25T13:56:06.570Z,19.30
2022-08-25T13:59:14.465Z,14.30
2022-08-25T14:02:24.541Z,18.40
2022-08-25T14:05:36.088Z,15.00
2022-08-25T14:08:43.388Z,11.00
2022-08-25T14:11:51.631Z,15.70
2022-08-25T14:14:59.502Z,13.50
2022-08-25T14:18:09.544Z,13.70
2022-08-25T14:21:24.525Z,15.30
2022-08-25T14:24:38.768Z,17.30
2022-08-25T14:28:07.131Z,15.00
2022-08-25T14:31:15.554Z,14.10
2022-08-25T14:34:24.516Z,14.30
2022-08-25T14:37:36.505Z,20.50
2022-08-25T14:40:44.572Z,13.50
2022-08-25T14:44:01.618Z,13.50
2022-08-25T14:47:09.560Z,16.60
2022-08-25T14:50:20.939Z,14.80
2022-08-25T14:53:22.663Z,21.60
2022-08-25T14:56:29.737Z,13.30
2022-08-25T14:59:43.058Z,13.30
2022-08-25T15:02:50.587Z,12.60
2022-08-25T15:06:01.653Z,17.80
2022-08-25T15:09:12.508Z,16.10
2022-08-25T15:12:37.379Z,13.80
2022-08-25T15:15:52.276Z,14.20
2022-08-25T15:19:00.688Z,15.10
2022-08-25T15:22:14.723Z,10.40
2022-08-25T15:25:31.634Z,13.20
2022-08-25T15:28:39.977Z,13.80
2022-08-25T15:32:04.754Z,12.90
2022-08-25T15:35:15.217Z,14.80
2022-08-25T15:38:29.742Z,15.70
2022-08-25T15:41:39.708Z,14.80
2022-08-25T15:44:53.753Z,20.00
2022-08-25T15:48:01.669Z,12.60
2022-08-25T15:51:14.706Z,14.30
2022-08-25T15:54:27.613Z,16.30
2022-08-25T15:57:40.752Z,12.40
2022-08-25T16:00:56.255Z,16.90
2022-08-25T16:04:03.747Z,15.10
2022-08-25T16:07:13.339Z,11.60
2022-08-25T16:10:20.831Z,17.70
2022-08-25T16:13:32.769Z,18.10
2022-08-25T16:16:39.870Z,16.40
2022-08-25T16:19:47.800Z,14.00
2022-08-25T16:23:07.913Z,13.30
2022-08-25T16:26:18.749Z,12.20
2022-08-25T16:29:35.811Z,13.70
2022-08-25T16:32:46.886Z,15.30
2022-08-25T16:35:54.816Z,13.20
2022-08-25T16:39:04.823Z,16.70
2022-08-25T16:42:17.847Z,20.80
2022-08-25T16:45:24.837Z,14.60
2022-08-25T16:48:34.899Z,18.10
2022-08-25T16:51:45.810Z,18.70
2022-08-25T16:54:55.915Z,15.20
2022-08-25T16:58:05.974Z,16.60
2022-08-25T17:01:13.976Z,14.00
2022-08-25T17:04:29.586Z,15.00
2022-08-25T17:07:42.001Z,15.10
2022-08-25T17:10:49.948Z,13.20
2022-08-25T17:14:11.054Z,17.50
2022-08-25T17:17:18.905Z,18.70
2022-08-25T17:20:28.941Z,20.90
2022-08-25T17:23:39.043Z,17.80
2022-08-25T17:26:48.020Z,18.70
2022-08-25T17:29:56.976Z,13.80
2022-08-25T17:33:06.164Z,18.30
2022-08-25T17:36:17.354Z,18.50
2022-08-25T17:39:25.035Z,16.70
2022-08-25T17:42:35.013Z,14.10
2022-08-25T17:45:45.133Z,21.40
2022-08-25T17:48:53.026Z,16.40
2022-08-25T17:52:03.066Z,20.80
2022-08-25T17:55:13.112Z,18.30
2022-08-25T17:58:31.118Z,19.80
2022-08-25T18:01:41.199Z,17.10
2022-08-25T18:04:50.014Z,17.00
2022-08-25T18:07:57.055Z,19.60
2022-08-25T18:11:11.055Z,24.40
2022-08-25T18:14:23.309Z,22.90
2022-08-25T18:17:33.091Z,17.70
2022-08-25T18:20:43.142Z,16.90
2022-08-25T18:23:51.090Z,16.60
2022-08-25T18:27:01.103Z,18.80
2022-08-25T18:30:13.122Z,22.50
2022-08-25T18:33:21.106Z,16.00
2022-08-25T18:36:38.568Z,22.90
2022-08-25T18:39:46.314Z,19.70
2022-08-25T18:42:54.171Z,19.40
2022-08-25T18:46:04.246Z,18.80
2022-08-25T18:49:15.631Z,17.90
2022-08-25T18:52:22.180Z,17.90
2022-08-25T18:55:33.225Z,16.70
2022-08-25T18:58:43.196Z,15.30
2022-08-25T19:02:07.390Z,14.90
2022-08-25T19:05:15.217Z,11.40
2022-08-25T19:08:22.271Z,11.70
2022-08-25T19:11:30.275Z,13.50
2022-08-25T19:14:41.269Z,17.90
2022-08-25T19:17:51.345Z,17.00
2022-08-25T19:21:01.286Z,14.20
2022-08-25T19:24:11.312Z,15.40
2022-08-25T19:27:19.233Z,15.50
2022-08-25T19:30:30.289Z,14.30
2022-08-25T19:33:44.155Z,16.60
2022-08-25T19:36:53.361Z,11.40
2022-08-25T19:40:04.538Z,14.20
2022-08-25T19:43:12.337Z,14.60
2022-08-25T19:46:32.662Z,14.90
2022-08-25T19:49:42.348Z,15.10
2022-08-25T19:52:52.397Z,14.60
2022-08-25T19:56:02.322Z,16.00
2022-08-25T19:59:12.345Z,19.60
2022-08-25T20:02:23.121Z,13.30
2022-08-25T20:05:31.423Z,12.30
2022-08-25T20:08:38.408Z,12.10
2022-08-25T20:11:48.428Z,11.00
2022-08-25T20:15:04.552Z,13.20
2022-08-25T20:18:16.508Z,11.00
2022-08-25T20:21:24.398Z,14.30
2022-08-25T20:24:37.705Z,13.10
2022-08-25T20:27:48.491Z,13.80
2022-08-25T20:30:58.504Z,16.00
2022-08-25T20:34:09.781Z,10.10
2022-08-25T20:37:17.552Z,14.70
2022-08-25T20:40:29.522Z,13.10
2022-08-25T20:43:36.547Z,8.70
2022-08-25T20:46:46.455Z,12.60
2022-08-25T20:49:56.669Z,15.10
2022-08-25T20:53:04.494Z,13.60
2022-08-25T20:56:18.668Z,13.70
2022-08-25T20:59:28.496Z,11.60
2022-08-25T21:02:39.604Z,11.00
2022-08-25T21:05:47.648Z,10.80
2022-08-25T21:09:03.587Z,11.50
2022-08-25T21:12:16.533Z,12.00
2022-08-25T21:15:26.552Z,11.00
2022-08-25T21:18:33.572Z,10.30
2022-08-25T21:21:42.709Z,10.30
2022-08-25T21:24:50.574Z,12.30
2022-08-25T21:28:07.588Z,8.00
2022-08-25T21:31:17.826Z,12.10
2022-08-25T21:34:28.229Z,8.20
2022-08-25T21:44:12.693Z,11.10
2022-08-25T21:47:27.789Z,8.80
2022-08-25T21:50:39.666Z,8.90
2022-08-25T21:53:46.766Z,8.70
2022-08-25T21:56:54.916Z,9.80
2022-08-25T22:00:02.727Z,10.20
2022-08-25T22:03:14.162Z,11.90
2022-08-25T22:06:21.709Z,10.40
2022-08-25T22:09:28.758Z,13.10
2022-08-25T22:12:38.803Z,8.20
2022-08-25T22:15:46.701Z,9.60
2022-08-25T22:18:59.933Z,10.70
2022-08-25T22:22:11.801Z,7.50
2022-08-25T22:25:21.767Z,12.80
2022-08-25T22:28:32.772Z,11.60
2022-08-25T22:31:40.771Z,6.70
2022-08-25T22:34:51.800Z,11.00
2022-08-25T22:38:08.117Z,8.90
2022-08-25T22:41:21.285Z,9.30
2022-08-25T22:44:28.807Z,10.40
2022-08-25T22:47:38.788Z,8.10
2022-08-25T22:50:51.697Z,7.70
2022-08-25T22:54:04.889Z,7.50
2022-08-25T22:57:14.795Z,10.50
2022-08-25T23:00:21.860Z,8.40
2022-08-25T23:03:32.896Z,9.20
2022-08-25T23:06:40.923Z,7.50
2022-08-25T23:09:52.912Z,9.40
2022-08-25T23:13:03.891Z,11.20
2022-08-25T23:16:14.937Z,8.60
2022-08-25T23:19:22.888Z,8.90
2022-08-25T23:22:39.910Z,6.00
2022-08-25T23:25:51.878Z,8.40
2022-08-25T23:28:58.920Z,8.30
2022-08-25T23:32:09.015Z,9.20
2022-08-25T23:35:16.927Z,6.40
2022-08-25T23:38:26.909Z,8.80
2022-08-25T23:41:35.964Z,6.80
2022-08-25T23:44:47.617Z,7.00
2022-08-25T23:47:54.983Z,9.90
2022-08-25T23:51:05.055Z,8.20
2022-08-25T23:54:15.875Z,12.30
2022-08-25T23:57:23.962Z,9.40
