createdAt,value
2023-04-22T00:00:57.017Z,4.88
2023-04-22T00:03:29.285Z,4.05
2023-04-22T00:05:58.504Z,4.45
2023-04-22T00:08:25.808Z,4.18
2023-04-22T00:10:52.449Z,4.55
2023-04-22T00:13:19.105Z,4.40
2023-04-22T00:15:46.031Z,4.32
2023-04-22T00:18:14.319Z,4.47
2023-04-22T00:20:44.344Z,4.60
2023-04-22T00:23:11.793Z,4.43
2023-04-22T00:25:41.704Z,4.43
2023-04-22T00:28:08.496Z,4.45
2023-04-22T00:30:35.773Z,4.68
2023-04-22T00:33:04.921Z,4.45
2023-04-22T00:35:31.653Z,4.53
2023-04-22T00:38:00.684Z,4.53
2023-04-22T00:40:29.518Z,4.50
2023-04-22T00:42:58.568Z,4.47
2023-04-22T00:45:25.442Z,4.55
2023-04-22T00:47:52.259Z,4.25
2023-04-22T00:50:21.151Z,4.72
2023-04-22T00:52:50.246Z,4.72
2023-04-22T00:55:16.938Z,4.38
2023-04-22T00:57:45.862Z,4.30
2023-04-22T01:00:12.683Z,4.30
2023-04-22T01:02:44.131Z,4.60
2023-04-22T01:05:10.879Z,4.53
2023-04-22T01:07:37.578Z,4.32
2023-04-22T01:10:06.909Z,4.47
2023-04-22T01:12:33.767Z,4.60
2023-04-22T01:15:04.209Z,4.47
2023-04-22T01:17:33.669Z,4.20
2023-04-22T01:20:00.713Z,4.53
2023-04-22T01:22:27.792Z,4.30
2023-04-22T01:24:54.947Z,4.40
2023-04-22T01:27:21.791Z,4.40
2023-04-22T01:29:50.698Z,4.60
2023-04-22T01:32:19.720Z,4.70
2023-04-22T01:34:49.294Z,4.18
2023-04-22T01:37:18.073Z,4.65
2023-04-22T01:39:44.746Z,4.60
2023-04-22T01:42:11.343Z,4.50
2023-04-22T01:44:38.010Z,4.45
2023-04-22T01:47:05.421Z,4.60
2023-04-22T01:49:32.165Z,4.47
2023-04-22T01:51:58.887Z,4.80
2023-04-22T01:54:28.355Z,4.47
2023-04-22T01:56:55.227Z,4.75
2023-04-22T01:59:24.585Z,4.50
2023-04-22T02:01:53.693Z,4.60
2023-04-22T02:04:22.993Z,4.82
2023-04-22T02:06:52.097Z,4.57
2023-04-22T02:09:21.016Z,4.20
2023-04-22T02:11:50.004Z,4.43
2023-04-22T02:14:18.798Z,4.30
2023-04-22T02:16:47.598Z,4.80
2023-04-22T02:19:14.340Z,4.40
2023-04-22T02:21:41.022Z,4.50
2023-04-22T02:24:08.941Z,5.07
2023-04-22T02:26:37.766Z,4.70
2023-04-22T02:29:05.087Z,4.50
2023-04-22T02:31:34.153Z,4.68
2023-04-22T02:34:05.529Z,4.70
2023-04-22T02:36:34.574Z,4.30
2023-04-22T02:39:05.814Z,4.78
2023-04-22T02:41:33.090Z,4.72
2023-04-22T02:43:59.720Z,4.90
2023-04-22T02:46:27.333Z,4.68
2023-04-22T02:48:56.992Z,4.60
2023-04-22T02:51:24.851Z,4.68
2023-04-22T02:53:51.548Z,4.53
2023-04-22T02:56:20.702Z,4.93
2023-04-22T02:58:49.836Z,4.40
2023-04-22T03:01:21.231Z,4.57
2023-04-22T03:03:48.260Z,4.53
2023-04-22T03:06:15.070Z,4.40
2023-04-22T03:08:44.968Z,4.28
2023-04-22T03:11:13.913Z,4.80
2023-04-22T03:13:40.789Z,4.35
2023-04-22T03:16:09.690Z,4.72
2023-04-22T03:18:38.529Z,4.70
2023-04-22T03:21:07.618Z,4.68
2023-04-22T03:23:36.727Z,4.10
2023-04-22T03:26:03.453Z,4.78
2023-04-22T03:28:30.146Z,4.75
2023-04-22T03:30:58.135Z,4.68
2023-04-22T03:33:24.862Z,4.47
2023-04-22T03:35:53.616Z,4.53
2023-04-22T03:38:20.384Z,4.65
2023-04-22T03:40:47.120Z,4.68
2023-04-22T03:43:13.725Z,4.55
2023-04-22T03:45:40.738Z,4.80
2023-04-22T03:48:07.447Z,4.82
2023-04-22T03:50:36.359Z,5.03
2023-04-22T03:53:07.799Z,4.45
2023-04-22T03:55:36.784Z,4.60
2023-04-22T03:58:05.654Z,5.07
2023-04-22T04:00:34.530Z,4.70
2023-04-22T04:03:01.312Z,4.60
2023-04-22T04:05:28.256Z,4.68
2023-04-22T04:07:57.384Z,4.75
2023-04-22T04:10:24.235Z,4.72
2023-04-22T04:12:53.888Z,4.70
2023-04-22T04:15:21.414Z,4.88
2023-04-22T04:17:48.484Z,4.70
2023-04-22T04:20:17.907Z,4.38
2023-04-22T04:22:44.648Z,4.90
2023-04-22T04:25:14.281Z,4.60
2023-04-22T04:27:41.754Z,4.60
2023-04-22T04:30:12.695Z,4.72
2023-04-22T04:32:39.991Z,4.65
2023-04-22T04:35:16.202Z,4.78
2023-04-22T04:37:43.488Z,4.40
2023-04-22T04:40:12.859Z,4.80
2023-04-22T04:42:39.681Z,4.72
2023-04-22T04:45:07.749Z,4.95
2023-04-22T04:47:36.582Z,4.70
2023-04-22T04:50:05.864Z,4.85
2023-04-22T04:52:37.625Z,5.20
2023-04-22T04:55:06.847Z,4.57
2023-04-22T04:57:38.395Z,4.80
2023-04-22T05:00:08.377Z,4.78
2023-04-22T05:02:37.374Z,4.97
2023-04-22T05:05:04.447Z,4.47
2023-04-22T05:07:35.798Z,5.10
2023-04-22T05:10:05.115Z,5.10
2023-04-22T05:12:31.716Z,4.80
2023-04-22T05:14:58.355Z,4.70
2023-04-22T05:17:25.070Z,4.68
2023-04-22T05:19:51.873Z,4.90
2023-04-22T05:22:20.801Z,5.07
2023-04-22T05:24:49.611Z,4.70
2023-04-22T05:27:18.491Z,4.70
2023-04-22T05:29:50.895Z,4.85
2023-04-22T05:32:19.717Z,4.93
2023-04-22T05:34:46.410Z,5.03
2023-04-22T05:37:13.104Z,4.63
2023-04-22T05:39:40.711Z,4.93
2023-04-22T05:42:09.791Z,4.78
2023-04-22T05:44:36.506Z,5.00
2023-04-22T05:47:05.504Z,4.70
2023-04-22T05:49:34.293Z,4.93
2023-04-22T05:52:00.954Z,5.20
2023-04-22T05:54:29.419Z,4.72
2023-04-22T05:56:59.334Z,5.10
2023-04-22T05:59:28.209Z,5.43
2023-04-22T06:01:54.899Z,4.72
2023-04-22T06:04:21.853Z,4.82
2023-04-22T06:06:48.910Z,5.90
2023-04-22T06:09:15.580Z,4.75
2023-04-22T06:11:44.396Z,5.05
2023-04-22T06:14:12.380Z,5.15
2023-04-22T06:16:39.865Z,5.30
2023-04-22T06:19:09.249Z,5.38
2023-04-22T06:21:38.228Z,4.90
2023-04-22T06:24:08.955Z,5.30
2023-04-22T06:26:35.646Z,5.28
2023-04-22T06:29:05.457Z,5.07
2023-04-22T06:31:34.485Z,5.30
2023-04-22T06:34:03.450Z,5.15
2023-04-22T06:36:30.831Z,5.38
2023-04-22T06:39:02.325Z,4.82
2023-04-22T06:41:28.992Z,5.53
2023-04-22T06:43:55.743Z,4.93
2023-04-22T06:46:22.408Z,5.03
2023-04-22T06:48:49.223Z,4.97
2023-04-22T06:51:18.372Z,4.68
2023-04-22T06:53:47.173Z,4.93
2023-04-22T06:56:13.818Z,4.80
2023-04-22T06:58:43.639Z,4.70
2023-04-22T07:01:12.852Z,4.97
2023-04-22T07:03:42.011Z,4.75
2023-04-22T07:06:09.169Z,4.70
2023-04-22T07:08:38.168Z,4.72
2023-04-22T07:11:04.951Z,4.70
2023-04-22T07:13:34.092Z,5.13
2023-04-22T07:16:01.303Z,5.50
2023-04-22T07:18:28.812Z,4.95
2023-04-22T07:20:57.586Z,4.90
2023-04-22T07:23:26.711Z,4.82
2023-04-22T07:25:53.670Z,5.45
2023-04-22T07:28:20.510Z,5.57
2023-04-22T07:30:49.551Z,5.50
2023-04-22T07:33:22.027Z,4.90
2023-04-22T07:35:51.562Z,5.18
2023-04-22T07:38:18.237Z,4.90
2023-04-22T07:40:45.053Z,5.22
2023-04-22T07:43:14.241Z,4.82
2023-04-22T07:45:43.689Z,4.43
2023-04-22T07:48:10.387Z,4.85
2023-04-22T07:50:39.227Z,4.60
2023-04-22T07:53:06.226Z,4.72
2023-04-22T07:55:35.072Z,5.07
2023-04-22T07:58:06.222Z,4.82
2023-04-22T08:03:05.827Z,4.97
2023-04-22T08:05:35.330Z,4.25
2023-04-22T08:08:04.816Z,4.90
2023-04-22T08:10:33.928Z,4.70
2023-04-22T08:13:01.093Z,4.97
2023-04-22T08:15:27.838Z,4.90
2023-04-22T08:17:54.592Z,4.75
2023-04-22T08:20:21.731Z,4.78
2023-04-22T08:22:50.614Z,4.65
2023-04-22T08:25:17.360Z,4.82
2023-04-22T08:27:46.176Z,4.70
2023-04-22T08:30:13.220Z,4.43
2023-04-22T08:32:39.954Z,4.80
2023-04-22T08:35:06.873Z,4.78
2023-04-22T08:37:36.416Z,4.78
2023-04-22T08:40:06.202Z,5.05
2023-04-22T08:42:32.896Z,4.55
2023-04-22T08:45:02.996Z,5.22
2023-04-22T08:47:29.750Z,4.10
2023-04-22T08:49:56.534Z,4.55
2023-04-22T08:52:23.301Z,4.82
2023-04-22T08:54:53.155Z,4.30
2023-04-22T08:57:19.853Z,4.55
2023-04-22T08:59:48.798Z,4.60
2023-04-22T09:02:21.700Z,4.35
2023-04-22T09:04:49.847Z,4.70
2023-04-22T09:07:27.106Z,4.50
2023-04-22T09:09:57.229Z,4.40
2023-04-22T09:12:25.078Z,4.57
2023-04-22T09:14:54.590Z,4.60
2023-04-22T09:17:38.491Z,4.60
2023-04-22T09:20:07.032Z,4.60
2023-04-22T09:22:42.133Z,4.75
2023-04-22T09:25:21.117Z,4.30
2023-04-22T09:27:51.039Z,4.38
2023-04-22T09:30:22.817Z,4.40
2023-04-22T09:32:56.616Z,4.10
2023-04-22T09:35:33.654Z,4.50
2023-04-22T09:38:01.870Z,4.65
2023-04-22T09:40:28.803Z,4.82
2023-04-22T09:42:58.925Z,4.72
2023-04-22T09:45:32.872Z,4.63
2023-04-22T09:48:18.862Z,4.50
2023-04-22T09:50:50.263Z,4.10
2023-04-22T09:53:20.796Z,4.47
2023-04-22T09:55:51.670Z,4.90
2023-04-22T09:58:26.685Z,4.55
2023-04-22T10:00:57.264Z,4.57
2023-04-22T10:03:24.024Z,4.78
2023-04-22T10:05:51.139Z,5.05
2023-04-22T10:08:18.516Z,4.55
2023-04-22T10:10:45.352Z,4.85
2023-04-22T10:13:12.478Z,4.30
2023-04-22T10:15:45.483Z,4.68
2023-04-22T10:18:18.293Z,4.60
2023-04-22T10:20:47.136Z,4.55
2023-04-22T10:23:16.337Z,3.92
2023-04-22T10:25:43.844Z,4.28
2023-04-22T10:28:14.626Z,4.40
2023-04-22T10:30:41.425Z,4.47
2023-04-22T10:33:31.509Z,4.25
2023-04-22T10:36:11.595Z,4.40
2023-04-22T10:38:39.232Z,4.60
2023-04-22T10:41:08.312Z,4.30
2023-04-22T10:43:48.676Z,4.93
2023-04-22T10:46:30.716Z,4.30
2023-04-22T10:48:57.481Z,4.60
2023-04-22T10:51:40.164Z,4.57
2023-04-22T10:54:07.490Z,4.20
2023-04-22T10:56:35.334Z,3.95
2023-04-22T10:59:16.318Z,4.05
2023-04-22T11:01:45.484Z,4.15
2023-04-22T11:04:23.367Z,4.05
2023-04-22T11:07:20.379Z,4.07
2023-04-22T11:09:49.967Z,3.95
2023-04-22T11:12:35.115Z,4.30
2023-04-22T11:15:05.320Z,4.30
2023-04-22T11:17:32.144Z,4.05
2023-04-22T11:19:59.254Z,4.05
2023-04-22T11:22:30.722Z,4.13
2023-04-22T11:25:01.008Z,3.90
2023-04-22T11:27:27.827Z,4.30
2023-04-22T11:30:08.484Z,4.22
2023-04-22T11:32:39.264Z,4.40
2023-04-22T11:35:07.643Z,3.85
2023-04-22T11:37:47.987Z,3.88
2023-04-22T11:40:30.663Z,3.87
2023-04-22T11:42:59.051Z,4.10
2023-04-22T11:45:28.584Z,4.35
2023-04-22T11:47:55.475Z,3.58
2023-04-22T11:50:26.767Z,3.90
2023-04-22T11:52:55.967Z,3.67
2023-04-22T11:55:37.897Z,4.00
2023-04-22T11:58:15.991Z,3.90
2023-04-22T12:00:46.908Z,3.65
2023-04-22T12:03:19.984Z,3.80
2023-04-22T12:05:49.896Z,3.92
2023-04-22T12:08:17.920Z,3.95
2023-04-22T12:10:45.825Z,3.80
2023-04-22T12:13:20.022Z,3.90
2023-04-22T12:16:07.919Z,3.60
2023-04-22T12:18:41.884Z,4.00
2023-04-22T12:21:12.537Z,4.10
2023-04-22T12:23:52.520Z,4.28
2023-04-22T12:26:20.203Z,4.10
2023-04-22T12:28:47.304Z,3.75
2023-04-22T12:31:14.664Z,3.80
2023-04-22T12:33:46.324Z,3.75
2023-04-22T12:36:15.557Z,3.92
2023-04-22T12:38:42.259Z,3.90
2023-04-22T12:41:09.055Z,3.65
2023-04-22T12:43:36.960Z,3.90
2023-04-22T12:46:04.336Z,3.70
2023-04-22T12:48:33.275Z,3.92
2023-04-22T12:51:00.093Z,3.90
2023-04-22T12:53:27.663Z,3.40
2023-04-22T12:55:54.578Z,3.67
2023-04-22T12:58:21.182Z,3.60
2023-04-22T13:00:50.286Z,3.72
2023-04-22T13:03:17.145Z,3.50
2023-04-22T13:05:47.999Z,3.90
2023-04-22T13:08:14.908Z,3.45
2023-04-22T13:10:44.621Z,3.35
2023-04-22T13:15:42.851Z,3.47
2023-04-22T13:18:11.922Z,3.45
2023-04-22T13:20:40.869Z,3.50
2023-04-22T13:23:08.139Z,3.50
2023-04-22T13:25:37.275Z,3.60
2023-04-22T13:28:06.527Z,3.40
2023-04-22T13:30:33.277Z,3.67
2023-04-22T13:33:05.443Z,3.53
2023-04-22T13:35:37.021Z,3.28
2023-04-22T13:38:06.236Z,3.50
2023-04-22T13:40:35.115Z,3.50
2023-04-22T13:43:01.877Z,3.55
2023-04-22T13:45:30.948Z,3.30
2023-04-22T13:47:57.680Z,3.28
2023-04-22T13:50:24.445Z,3.30
2023-04-22T13:52:51.413Z,3.53
2023-04-22T13:55:20.654Z,3.53
2023-04-22T13:57:47.687Z,3.22
2023-04-22T14:00:17.063Z,3.45
2023-04-22T14:02:44.231Z,3.53
2023-04-22T14:08:02.215Z,3.50
2023-04-22T14:10:28.986Z,3.30
2023-04-22T14:12:55.690Z,3.60
2023-04-22T14:15:22.630Z,3.20
2023-04-22T14:17:49.516Z,3.15
2023-04-22T14:20:16.406Z,3.40
2023-04-22T14:22:47.771Z,3.45
2023-04-22T14:25:16.665Z,3.17
2023-04-22T14:27:45.822Z,3.40
2023-04-22T14:30:15.837Z,3.13
2023-04-22T14:32:44.662Z,3.30
2023-04-22T14:35:13.548Z,2.90
2023-04-22T14:37:41.964Z,3.17
2023-04-22T14:40:09.155Z,3.35
2023-04-22T14:42:38.053Z,3.10
2023-04-22T14:45:05.125Z,3.20
2023-04-22T14:47:32.319Z,3.40
2023-04-22T14:49:58.999Z,3.42
2023-04-22T14:52:28.001Z,3.50
2023-04-22T14:54:54.664Z,3.10
2023-04-22T14:57:23.603Z,3.50
2023-04-22T14:59:50.256Z,3.60
2023-04-22T15:02:17.031Z,3.50
2023-04-22T15:04:43.908Z,3.38
2023-04-22T15:07:12.813Z,4.20
2023-04-22T15:09:41.927Z,4.10
2023-04-22T15:12:09.188Z,4.80
2023-04-22T15:14:38.209Z,5.38
2023-04-22T15:17:10.582Z,5.90
2023-04-22T15:19:40.201Z,6.10
2023-04-22T15:22:07.457Z,6.97
2023-04-22T15:24:34.240Z,7.70
2023-04-22T15:27:03.350Z,7.60
2023-04-22T15:29:30.257Z,8.15
2023-04-22T15:31:57.200Z,8.55
2023-04-22T15:34:26.658Z,8.88
2023-04-22T15:36:55.645Z,9.75
2023-04-22T15:39:27.169Z,11.38
2023-04-22T15:41:53.882Z,10.10
2023-04-22T15:44:20.582Z,11.18
2023-04-22T15:46:47.354Z,10.90
2023-04-22T15:49:16.107Z,11.65
2023-04-22T15:51:43.286Z,11.98
2023-04-22T15:54:13.009Z,11.73
2023-04-22T15:56:41.788Z,11.85
2023-04-22T15:59:11.612Z,11.85
2023-04-22T16:01:40.464Z,12.20
2023-04-22T16:04:07.612Z,12.35
2023-04-22T16:06:36.554Z,13.00
2023-04-22T16:09:05.421Z,12.23
2023-04-22T16:11:34.308Z,12.85
2023-04-22T16:14:03.651Z,13.30
2023-04-22T16:16:30.636Z,12.88
2023-04-22T16:18:58.567Z,12.88
2023-04-22T16:21:25.457Z,13.45
2023-04-22T16:23:52.188Z,12.43
2023-04-22T16:26:21.329Z,12.95
2023-04-22T16:28:50.671Z,13.57
2023-04-22T16:31:22.502Z,13.18
2023-04-22T16:33:50.950Z,13.43
2023-04-22T16:36:17.732Z,13.63
2023-04-22T16:38:44.424Z,12.80
2023-04-22T16:41:11.813Z,13.40
2023-04-22T16:43:40.874Z,9.95
2023-04-22T16:46:08.071Z,9.00
2023-04-22T16:48:34.818Z,7.95
2023-04-22T16:51:03.920Z,6.80
2023-04-22T16:53:31.011Z,6.25
2023-04-22T16:55:59.890Z,6.32
2023-04-22T16:58:27.154Z,8.45
2023-04-22T17:00:56.010Z,9.43
2023-04-22T17:03:22.850Z,9.82
2023-04-22T17:05:49.775Z,9.35
2023-04-22T17:08:19.731Z,9.50
2023-04-22T17:10:47.995Z,9.10
2023-04-22T17:13:18.359Z,8.93
2023-04-22T17:15:45.103Z,8.63
2023-04-22T17:18:15.117Z,8.27
2023-04-22T17:20:43.154Z,8.93
2023-04-22T17:23:11.964Z,7.88
2023-04-22T17:25:40.910Z,8.15
2023-04-22T17:28:11.593Z,7.50
2023-04-22T17:30:41.356Z,7.47
2023-04-22T17:33:08.175Z,7.88
2023-04-22T17:35:37.185Z,7.45
2023-04-22T17:38:04.030Z,6.85
2023-04-22T17:40:32.953Z,6.70
2023-04-22T17:42:59.785Z,6.45
2023-04-22T17:45:26.857Z,6.95
2023-04-22T17:47:55.763Z,6.40
2023-04-22T17:50:24.712Z,6.25
2023-04-22T17:52:51.430Z,6.30
2023-04-22T17:55:20.518Z,6.13
2023-04-22T17:57:49.479Z,5.88
2023-04-22T18:00:18.960Z,5.70
2023-04-22T18:02:48.140Z,5.13
2023-04-22T18:05:19.674Z,5.10
2023-04-22T18:07:49.440Z,5.47
2023-04-22T18:10:16.323Z,4.97
2023-04-22T18:12:45.292Z,5.00
2023-04-22T18:15:14.383Z,5.00
2023-04-22T18:17:43.244Z,4.80
2023-04-22T18:20:18.035Z,5.07
2023-04-22T18:22:56.461Z,4.55
2023-04-22T18:25:25.540Z,5.07
2023-04-22T18:27:55.108Z,4.40
2023-04-22T18:30:28.707Z,4.88
2023-04-22T18:32:56.578Z,4.50
2023-04-22T18:35:27.999Z,4.72
2023-04-22T18:37:54.617Z,4.43
2023-04-22T18:40:22.531Z,4.72
2023-04-22T18:42:51.384Z,4.63
2023-04-22T18:45:22.891Z,4.50
2023-04-22T18:47:50.671Z,4.55
2023-04-22T18:50:22.695Z,4.40
2023-04-22T18:52:49.330Z,4.32
2023-04-22T18:55:18.322Z,4.28
2023-04-22T18:57:45.382Z,4.18
2023-04-22T19:00:13.295Z,4.30
2023-04-22T19:02:42.245Z,4.13
2023-04-22T19:05:09.825Z,4.20
2023-04-22T19:07:44.476Z,3.67
2023-04-22T19:10:11.848Z,4.22
2023-04-22T19:12:40.953Z,4.30
2023-04-22T19:15:08.172Z,4.00
2023-04-22T19:17:35.129Z,4.03
2023-04-22T19:20:05.907Z,3.80
2023-04-22T19:22:36.043Z,4.25
2023-04-22T19:25:02.705Z,3.90
2023-04-22T19:27:29.377Z,4.00
2023-04-22T19:29:56.416Z,4.05
2023-04-22T19:32:23.157Z,4.20
2023-04-22T19:34:52.360Z,3.53
2023-04-22T19:37:21.988Z,3.92
2023-04-22T19:39:48.892Z,4.28
2023-04-22T19:42:17.765Z,3.88
2023-04-22T19:44:46.753Z,3.92
2023-04-22T19:47:13.620Z,3.97
2023-04-22T19:49:41.313Z,3.75
2023-04-22T19:52:15.667Z,3.90
2023-04-22T19:54:44.182Z,4.65
2023-04-22T19:57:12.811Z,4.22
2023-04-22T19:59:40.044Z,4.20
2023-04-22T20:02:08.008Z,3.95
2023-04-22T20:04:37.550Z,4.55
2023-04-22T20:07:04.520Z,4.57
2023-04-22T20:09:36.382Z,3.70
2023-04-22T20:12:06.296Z,4.25
2023-04-22T20:14:33.040Z,4.32
2023-04-22T20:16:59.928Z,4.13
2023-04-22T20:19:28.421Z,3.80
2023-04-22T20:21:58.694Z,3.97
2023-04-22T20:24:30.471Z,3.88
2023-04-22T20:26:57.288Z,3.70
2023-04-22T20:29:26.148Z,3.70
2023-04-22T20:31:56.024Z,3.85
2023-04-22T20:34:23.132Z,4.30
2023-04-22T20:36:50.491Z,3.47
2023-04-22T20:39:21.793Z,3.75
2023-04-22T20:41:53.169Z,4.20
2023-04-22T20:44:19.892Z,3.50
2023-04-22T20:46:48.763Z,3.72
2023-04-22T20:49:17.829Z,3.60
2023-04-22T20:51:47.328Z,3.60
2023-04-22T20:54:27.864Z,3.85
2023-04-22T20:56:55.867Z,3.63
2023-04-22T20:59:25.483Z,3.55
2023-04-22T21:01:52.303Z,3.70
2023-04-22T21:04:21.279Z,3.70
2023-04-22T21:06:50.237Z,3.50
2023-04-22T21:09:21.089Z,3.80
2023-04-22T21:11:48.534Z,3.60
2023-04-22T21:14:15.178Z,3.33
2023-04-22T21:16:41.973Z,3.55
2023-04-22T21:19:13.255Z,3.30
2023-04-22T21:21:42.105Z,3.92
2023-04-22T21:24:09.538Z,3.38
2023-04-22T21:26:36.297Z,3.70
2023-04-22T21:29:05.373Z,3.90
2023-04-22T21:31:34.097Z,3.35
2023-04-22T21:34:04.616Z,3.55
2023-04-22T21:36:31.928Z,4.00
2023-04-22T21:38:59.723Z,4.10
2023-04-22T21:41:26.504Z,3.85
2023-04-22T21:43:53.248Z,3.58
2023-04-22T21:46:22.052Z,4.00
2023-04-22T21:48:48.805Z,3.70
2023-04-22T21:51:15.673Z,3.45
2023-04-22T21:53:42.341Z,3.53
2023-04-22T21:56:11.289Z,3.75
2023-04-22T21:58:37.894Z,3.38
2023-04-22T22:01:04.541Z,3.75
2023-04-22T22:03:33.914Z,3.78
2023-04-22T22:06:00.776Z,3.63
2023-04-22T22:08:27.679Z,3.60
2023-04-22T22:10:54.367Z,3.58
2023-04-22T22:13:23.520Z,3.40
2023-04-22T22:15:50.689Z,3.80
2023-04-22T22:18:19.558Z,3.47
2023-04-22T22:20:48.377Z,3.33
2023-04-22T22:23:18.818Z,3.58
2023-04-22T22:25:47.879Z,3.43
2023-04-22T22:28:19.977Z,3.20
2023-04-22T22:30:48.753Z,3.33
2023-04-22T22:33:15.455Z,3.45
2023-04-22T22:35:44.383Z,3.45
2023-04-22T22:38:13.138Z,3.40
2023-04-22T22:40:42.715Z,3.50
2023-04-22T22:43:13.526Z,3.75
2023-04-22T22:45:42.552Z,3.35
2023-04-22T22:48:09.422Z,3.45
2023-04-22T22:50:36.072Z,3.80
2023-04-22T22:53:02.770Z,3.38
2023-04-22T22:55:29.441Z,3.53
2023-04-22T22:57:56.079Z,3.75
2023-04-22T23:00:22.734Z,3.75
2023-04-22T23:02:51.716Z,3.63
2023-04-22T23:05:20.652Z,3.30
2023-04-22T23:07:47.354Z,3.08
2023-04-22T23:10:13.948Z,3.40
2023-04-22T23:12:41.143Z,2.92
2023-04-22T23:15:09.007Z,3.00
2023-04-22T23:17:37.979Z,3.30
2023-04-22T23:20:07.389Z,3.10
2023-04-22T23:22:36.230Z,3.20
2023-04-22T23:25:06.121Z,3.00
2023-04-22T23:27:36.091Z,3.00
2023-04-22T23:30:05.461Z,3.42
2023-04-22T23:32:38.032Z,3.30
2023-04-22T23:35:06.004Z,3.33
2023-04-22T23:37:35.017Z,3.25
2023-04-22T23:40:06.858Z,3.10
2023-04-22T23:42:35.697Z,3.22
2023-04-22T23:45:04.562Z,3.22
2023-04-22T23:47:31.604Z,3.05
2023-04-22T23:50:03.140Z,3.42
2023-04-22T23:52:29.814Z,3.00
2023-04-22T23:54:56.737Z,3.03
2023-04-22T23:57:23.552Z,3.03
2023-04-22T23:59:50.622Z,3.20
