createdAt,value
2019-05-20T00:02:43.964Z,15.37
2019-05-20T00:05:30.198Z,15.25
2019-05-20T00:08:16.430Z,15.20
2019-05-20T00:11:02.528Z,15.18
2019-05-20T00:13:48.733Z,15.16
2019-05-20T00:16:34.899Z,15.25
2019-05-20T00:19:20.844Z,15.18
2019-05-20T00:22:07.135Z,14.95
2019-05-20T00:24:53.305Z,14.82
2019-05-20T00:27:39.383Z,14.76
2019-05-20T00:30:25.805Z,14.62
2019-05-20T00:33:11.638Z,14.58
2019-05-20T00:35:57.834Z,14.53
2019-05-20T00:38:46.780Z,14.47
2019-05-20T00:41:32.754Z,14.40
2019-05-20T00:44:20.364Z,14.37
2019-05-20T00:47:06.679Z,14.47
2019-05-20T00:49:54.918Z,14.50
2019-05-20T00:52:40.980Z,14.62
2019-05-20T00:55:28.694Z,14.59
2019-05-20T00:58:14.733Z,14.47
2019-05-20T01:01:00.790Z,14.38
2019-05-20T01:03:47.031Z,14.11
2019-05-20T01:06:33.084Z,14.14
2019-05-20T01:09:19.150Z,14.10
2019-05-20T01:12:05.510Z,14.02
2019-05-20T01:14:51.500Z,14.05
2019-05-20T01:17:37.675Z,14.16
2019-05-20T01:20:23.999Z,14.04
2019-05-20T01:23:09.970Z,13.97
2019-05-20T01:25:56.165Z,13.88
2019-05-20T01:28:42.260Z,13.86
2019-05-20T01:31:28.349Z,13.79
2019-05-20T01:34:14.614Z,13.76
2019-05-20T01:37:01.176Z,13.68
2019-05-20T01:39:47.388Z,13.70
2019-05-20T01:42:33.606Z,13.70
2019-05-20T01:45:19.834Z,13.55
2019-05-20T01:48:05.881Z,13.56
2019-05-20T01:50:52.151Z,13.44
2019-05-20T01:53:38.240Z,13.49
2019-05-20T01:56:24.561Z,13.59
2019-05-20T01:59:10.510Z,13.58
2019-05-20T02:01:56.623Z,13.54
2019-05-20T02:04:42.952Z,13.43
2019-05-20T02:07:29.136Z,13.48
2019-05-20T02:10:16.118Z,13.20
2019-05-20T02:13:02.495Z,13.33
2019-05-20T02:15:55.612Z,13.24
2019-05-20T02:18:42.282Z,13.17
2019-05-20T02:21:28.846Z,13.04
2019-05-20T02:24:15.157Z,12.91
2019-05-20T02:27:01.215Z,12.88
2019-05-20T02:29:47.200Z,12.99
2019-05-20T02:32:33.546Z,12.86
2019-05-20T02:35:19.570Z,12.91
2019-05-20T02:38:05.796Z,12.89
2019-05-20T02:40:52.001Z,12.91
2019-05-20T02:43:38.239Z,12.96
2019-05-20T02:46:24.328Z,12.93
2019-05-20T02:49:10.506Z,12.94
2019-05-20T02:51:56.709Z,12.91
2019-05-20T02:54:42.900Z,12.78
2019-05-20T02:57:29.076Z,12.87
2019-05-20T03:00:16.446Z,12.89
2019-05-20T03:03:02.772Z,12.88
2019-05-20T03:05:48.661Z,12.79
2019-05-20T03:08:34.915Z,12.70
2019-05-20T03:11:21.287Z,12.81
2019-05-20T03:14:07.417Z,12.76
2019-05-20T03:16:53.717Z,12.82
2019-05-20T03:19:40.030Z,12.83
2019-05-20T03:22:26.047Z,12.80
2019-05-20T03:25:13.640Z,12.87
2019-05-20T03:28:00.191Z,12.79
2019-05-20T03:30:46.288Z,12.86
2019-05-20T03:33:32.667Z,12.87
2019-05-20T03:36:18.907Z,12.87
2019-05-20T03:39:05.624Z,12.98
2019-05-20T03:41:51.795Z,13.15
2019-05-20T03:44:37.873Z,13.23
2019-05-20T03:47:23.966Z,13.10
2019-05-20T03:50:10.138Z,13.28
2019-05-20T03:52:56.288Z,13.21
2019-05-20T03:55:43.724Z,13.24
2019-05-20T03:58:30.109Z,13.29
2019-05-20T04:01:16.181Z,13.28
2019-05-20T04:04:02.291Z,13.33
2019-05-20T04:06:48.865Z,13.31
2019-05-20T04:09:34.972Z,13.27
2019-05-20T04:12:21.204Z,13.40
2019-05-20T04:15:07.713Z,13.43
2019-05-20T04:17:53.651Z,13.48
2019-05-20T04:20:39.830Z,13.50
2019-05-20T04:23:26.029Z,13.58
2019-05-20T04:26:12.281Z,13.65
2019-05-20T04:28:58.242Z,13.82
2019-05-20T04:31:44.296Z,14.17
2019-05-20T04:34:30.497Z,14.37
2019-05-20T04:37:16.764Z,14.55
2019-05-20T04:40:02.831Z,14.77
2019-05-20T04:42:49.027Z,15.13
2019-05-20T04:45:35.262Z,15.27
2019-05-20T04:48:21.329Z,15.52
2019-05-20T04:51:07.562Z,15.66
2019-05-20T04:53:53.665Z,15.83
2019-05-20T04:56:39.766Z,16.17
2019-05-20T04:59:26.150Z,16.09
2019-05-20T05:02:12.052Z,16.07
2019-05-20T05:04:58.040Z,16.00
2019-05-20T05:07:44.384Z,16.07
2019-05-20T05:10:30.520Z,16.20
2019-05-20T05:13:16.914Z,16.35
2019-05-20T05:16:02.990Z,16.49
2019-05-20T05:18:49.240Z,16.64
2019-05-20T05:21:35.254Z,17.13
2019-05-20T05:24:21.367Z,17.40
2019-05-20T05:27:07.345Z,17.99
2019-05-20T05:29:53.647Z,17.09
2019-05-20T05:32:42.715Z,16.81
2019-05-20T05:35:28.839Z,17.30
2019-05-20T05:38:15.103Z,17.27
2019-05-20T05:41:01.007Z,17.38
2019-05-20T05:43:47.151Z,17.82
2019-05-20T05:46:33.426Z,17.93
2019-05-20T05:49:19.540Z,17.54
2019-05-20T05:52:05.619Z,17.97
2019-05-20T05:54:51.875Z,18.13
2019-05-20T05:57:37.961Z,18.30
2019-05-20T06:00:24.183Z,18.07
2019-05-20T06:03:10.371Z,18.34
2019-05-20T06:06:10.810Z,18.51
2019-05-20T06:08:44.566Z,18.74
2019-05-20T06:11:30.782Z,18.71
2019-05-20T06:14:16.989Z,18.95
2019-05-20T06:17:03.158Z,19.41
2019-05-20T06:19:49.324Z,19.44
2019-05-20T06:22:35.403Z,19.85
2019-05-20T06:25:21.700Z,19.84
2019-05-20T06:28:07.667Z,19.85
2019-05-20T06:30:53.723Z,19.26
2019-05-20T06:33:40.040Z,19.63
2019-05-20T06:36:27.292Z,20.11
2019-05-20T06:39:14.151Z,20.23
2019-05-20T06:42:00.598Z,20.13
2019-05-20T06:44:52.546Z,19.96
2019-05-20T06:47:34.795Z,19.79
2019-05-20T06:50:21.039Z,20.13
2019-05-20T06:53:07.061Z,20.63
2019-05-20T06:55:53.185Z,20.96
2019-05-20T06:58:39.607Z,21.40
2019-05-20T07:01:25.560Z,21.56
2019-05-20T07:04:11.745Z,21.54
2019-05-20T07:06:57.759Z,21.50
2019-05-20T07:09:43.980Z,21.12
2019-05-20T07:12:40.431Z,21.16
2019-05-20T07:15:19.015Z,21.20
2019-05-20T07:18:04.867Z,20.55
2019-05-20T07:20:51.066Z,20.89
2019-05-20T07:23:37.081Z,20.57
2019-05-20T07:26:23.195Z,20.70
2019-05-20T07:29:09.606Z,20.23
2019-05-20T07:31:55.453Z,20.34
2019-05-20T07:34:41.641Z,20.32
2019-05-20T07:37:27.937Z,20.65
2019-05-20T07:40:17.636Z,20.04
2019-05-20T07:43:04.273Z,20.21
2019-05-20T07:45:50.680Z,19.84
2019-05-20T07:48:37.738Z,19.84
2019-05-20T07:51:24.280Z,19.84
2019-05-20T07:54:11.358Z,19.50
2019-05-20T07:57:00.539Z,19.23
2019-05-20T07:59:48.652Z,19.34
2019-05-20T08:02:35.090Z,18.99
2019-05-20T08:05:21.204Z,18.99
2019-05-20T08:08:07.261Z,18.77
2019-05-20T08:10:53.461Z,18.81
2019-05-20T08:13:39.622Z,18.96
2019-05-20T08:16:25.739Z,18.80
2019-05-20T08:19:11.831Z,18.76
2019-05-20T08:21:58.117Z,18.71
2019-05-20T08:24:44.175Z,18.28
2019-05-20T08:27:30.361Z,18.15
2019-05-20T08:30:25.068Z,17.94
2019-05-20T08:33:11.226Z,17.82
2019-05-20T08:35:57.411Z,17.89
2019-05-20T08:38:43.666Z,18.02
2019-05-20T08:41:30.023Z,18.10
2019-05-20T08:44:16.106Z,18.13
2019-05-20T08:47:02.383Z,18.11
2019-05-20T08:49:48.332Z,17.91
2019-05-20T08:52:34.341Z,18.25
2019-05-20T08:55:20.596Z,18.08
2019-05-20T08:58:06.655Z,18.27
2019-05-20T09:00:52.765Z,18.29
2019-05-20T09:03:39.021Z,18.33
2019-05-20T09:06:25.216Z,18.52
2019-05-20T09:09:12.382Z,18.64
2019-05-20T09:11:59.106Z,18.81
2019-05-20T09:14:45.102Z,18.68
2019-05-20T09:17:31.333Z,18.91
2019-05-20T09:20:17.636Z,18.98
2019-05-20T09:23:03.775Z,19.02
2019-05-20T09:25:50.053Z,18.69
2019-05-20T09:28:36.108Z,18.83
2019-05-20T09:31:22.241Z,18.92
2019-05-20T09:34:08.338Z,18.56
2019-05-20T09:36:54.365Z,18.59
2019-05-20T09:39:40.519Z,18.47
2019-05-20T09:42:26.763Z,18.52
2019-05-20T09:45:12.940Z,18.96
2019-05-20T09:48:01.500Z,19.46
2019-05-20T09:50:47.710Z,19.10
2019-05-20T09:53:33.889Z,19.13
2019-05-20T09:56:19.945Z,19.43
2019-05-20T09:59:06.129Z,19.96
2019-05-20T10:01:52.327Z,20.10
2019-05-20T10:04:38.441Z,20.58
2019-05-20T10:07:24.620Z,20.51
2019-05-20T10:10:10.886Z,20.66
2019-05-20T10:12:56.806Z,21.28
2019-05-20T10:15:42.854Z,22.14
2019-05-20T10:18:37.341Z,22.08
2019-05-20T10:21:16.770Z,20.79
2019-05-20T10:24:03.085Z,20.86
2019-05-20T10:26:48.890Z,21.25
2019-05-20T10:29:35.195Z,21.31
2019-05-20T10:32:21.213Z,21.13
2019-05-20T10:35:08.763Z,21.05
2019-05-20T10:37:54.963Z,20.92
2019-05-20T10:40:41.060Z,20.96
2019-05-20T10:43:27.027Z,20.65
2019-05-20T10:46:13.326Z,20.67
2019-05-20T10:48:59.462Z,20.37
2019-05-20T10:51:45.676Z,20.11
2019-05-20T10:54:31.660Z,19.94
2019-05-20T10:57:17.606Z,20.39
2019-05-20T11:00:04.516Z,20.70
2019-05-20T11:02:51.013Z,20.84
2019-05-20T11:05:37.141Z,20.53
2019-05-20T11:08:23.667Z,20.74
2019-05-20T11:11:13.933Z,20.25
2019-05-20T11:13:58.029Z,20.76
2019-05-20T11:16:44.342Z,20.82
2019-05-20T11:19:30.950Z,20.92
2019-05-20T11:22:17.163Z,20.56
2019-05-20T11:25:03.804Z,20.76
2019-05-20T11:27:50.042Z,20.78
2019-05-20T11:30:36.145Z,21.14
2019-05-20T11:33:22.567Z,20.68
2019-05-20T11:36:09.943Z,20.84
2019-05-20T11:38:56.144Z,21.13
2019-05-20T11:41:57.899Z,21.48
2019-05-20T11:44:30.666Z,21.82
2019-05-20T11:47:17.126Z,21.74
2019-05-20T11:50:03.836Z,21.59
2019-05-20T11:52:50.059Z,21.77
2019-05-20T11:55:36.305Z,21.81
2019-05-20T11:58:22.985Z,21.76
2019-05-20T12:01:08.945Z,21.79
2019-05-20T12:03:55.104Z,21.24
2019-05-20T12:06:41.545Z,21.70
2019-05-20T12:09:27.584Z,21.48
2019-05-20T12:12:13.566Z,21.80
2019-05-20T12:14:59.607Z,21.76
2019-05-20T12:17:46.070Z,21.94
2019-05-20T12:20:32.565Z,22.19
2019-05-20T12:23:18.720Z,22.36
2019-05-20T12:26:05.377Z,22.63
2019-05-20T12:28:52.106Z,22.47
2019-05-20T12:31:38.364Z,22.44
2019-05-20T12:34:24.412Z,22.33
2019-05-20T12:37:10.712Z,22.12
2019-05-20T12:40:06.369Z,21.93
2019-05-20T12:42:45.333Z,21.54
2019-05-20T12:45:32.205Z,21.82
2019-05-20T12:48:18.805Z,21.95
2019-05-20T12:51:04.825Z,22.09
2019-05-20T12:53:51.006Z,21.72
2019-05-20T12:56:37.231Z,21.56
2019-05-20T12:59:23.445Z,21.58
2019-05-20T13:02:09.784Z,21.57
2019-05-20T13:04:55.809Z,21.56
2019-05-20T13:07:41.969Z,21.70
2019-05-20T13:10:31.848Z,21.76
2019-05-20T13:13:16.125Z,21.90
2019-05-20T13:16:03.972Z,22.25
2019-05-20T13:18:55.815Z,21.99
2019-05-20T13:21:38.785Z,21.87
2019-05-20T13:24:24.847Z,21.46
2019-05-20T13:27:10.910Z,21.69
2019-05-20T13:29:59.985Z,21.72
2019-05-20T13:32:46.085Z,21.68
2019-05-20T13:35:32.267Z,21.97
2019-05-20T13:38:18.525Z,22.20
2019-05-20T13:41:04.966Z,22.00
2019-05-20T13:43:51.165Z,21.95
2019-05-20T13:46:37.805Z,21.80
2019-05-20T13:49:23.965Z,21.91
2019-05-20T13:52:10.771Z,22.03
2019-05-20T13:54:57.466Z,22.20
2019-05-20T13:57:44.165Z,22.39
2019-05-20T14:00:30.865Z,22.42
2019-05-20T14:03:16.828Z,22.45
2019-05-20T14:06:03.248Z,22.49
2019-05-20T14:08:49.628Z,22.51
2019-05-20T14:11:35.647Z,22.14
2019-05-20T14:14:21.746Z,22.36
2019-05-20T14:17:07.985Z,22.56
2019-05-20T14:19:53.983Z,22.40
2019-05-20T14:22:40.446Z,22.09
2019-05-20T14:25:29.222Z,22.01
2019-05-20T14:28:15.068Z,21.84
2019-05-20T14:31:05.613Z,21.71
2019-05-20T14:33:49.704Z,21.50
2019-05-20T14:36:40.011Z,21.47
2019-05-20T14:39:24.005Z,21.53
2019-05-20T14:42:10.325Z,21.59
2019-05-20T14:44:56.304Z,21.76
2019-05-20T14:47:42.404Z,21.58
2019-05-20T14:50:28.910Z,21.53
2019-05-20T14:53:14.928Z,21.44
2019-05-20T14:56:01.125Z,21.48
2019-05-20T14:58:47.648Z,21.60
2019-05-20T15:01:33.768Z,21.80
2019-05-20T15:04:20.125Z,22.00
2019-05-20T15:07:06.065Z,22.06
2019-05-20T15:09:52.245Z,21.86
2019-05-20T15:12:38.368Z,21.98
2019-05-20T15:15:24.485Z,22.03
2019-05-20T15:18:11.096Z,21.91
2019-05-20T15:20:57.328Z,22.01
2019-05-20T15:23:43.373Z,22.10
2019-05-20T15:26:29.633Z,22.59
2019-05-20T15:29:27.437Z,22.54
2019-05-20T15:32:03.785Z,22.81
2019-05-20T15:34:49.927Z,22.73
2019-05-20T15:37:36.060Z,22.81
2019-05-20T15:40:24.389Z,23.15
2019-05-20T15:43:10.957Z,23.45
2019-05-20T15:45:57.344Z,23.46
2019-05-20T15:48:43.926Z,23.55
2019-05-20T15:51:30.246Z,23.24
2019-05-20T15:54:16.493Z,23.11
2019-05-20T15:57:02.694Z,22.97
2019-05-20T15:59:49.106Z,22.43
2019-05-20T16:02:35.845Z,22.38
2019-05-20T16:05:22.426Z,21.97
2019-05-20T16:08:08.547Z,21.76
2019-05-20T16:10:54.724Z,21.38
2019-05-20T16:13:40.724Z,21.33
2019-05-20T16:16:26.865Z,21.16
2019-05-20T16:19:12.964Z,20.94
2019-05-20T16:21:59.026Z,20.78
2019-05-20T16:24:45.636Z,20.69
2019-05-20T16:27:32.934Z,20.70
2019-05-20T16:30:19.524Z,20.62
2019-05-20T16:33:06.067Z,20.59
2019-05-20T16:35:52.204Z,20.47
2019-05-20T16:38:38.685Z,20.49
2019-05-20T16:41:25.226Z,20.44
2019-05-20T16:44:11.867Z,20.33
2019-05-20T16:46:57.986Z,20.36
2019-05-20T16:49:44.625Z,20.42
2019-05-20T16:52:30.784Z,20.34
2019-05-20T16:55:17.806Z,20.28
2019-05-20T16:58:04.384Z,20.23
2019-05-20T17:00:50.844Z,18.31
2019-05-20T17:03:37.118Z,17.70
2019-05-20T17:06:27.466Z,17.28
2019-05-20T17:09:12.046Z,17.04
2019-05-20T17:11:58.188Z,16.72
2019-05-20T17:14:44.546Z,16.63
2019-05-20T17:17:30.745Z,16.43
2019-05-20T17:20:17.175Z,16.57
2019-05-20T17:23:03.965Z,16.55
2019-05-20T17:25:50.934Z,16.78
2019-05-20T17:28:37.486Z,16.68
2019-05-20T17:31:23.665Z,16.63
2019-05-20T17:34:09.625Z,16.37
2019-05-20T17:36:55.924Z,16.22
2019-05-20T17:39:42.470Z,16.23
2019-05-20T17:42:28.473Z,16.36
2019-05-20T17:45:14.689Z,16.44
2019-05-20T17:48:01.110Z,16.35
2019-05-20T17:50:47.202Z,16.33
2019-05-20T17:53:33.679Z,16.23
2019-05-20T17:56:20.191Z,16.04
2019-05-20T17:59:06.368Z,15.40
2019-05-20T18:01:52.810Z,14.93
2019-05-20T18:04:39.034Z,14.97
2019-05-20T18:07:25.269Z,14.34
2019-05-20T18:10:12.078Z,14.82
2019-05-20T18:12:58.410Z,14.96
2019-05-20T18:15:44.912Z,15.05
2019-05-20T18:18:31.672Z,15.10
2019-05-20T18:21:18.631Z,15.24
2019-05-20T18:24:05.152Z,15.49
2019-05-20T18:26:51.751Z,15.54
2019-05-20T18:29:37.771Z,15.50
2019-05-20T18:32:24.230Z,15.50
2019-05-20T18:35:10.951Z,15.49
2019-05-20T18:37:57.950Z,15.51
2019-05-20T18:40:45.091Z,15.51
2019-05-20T18:43:31.513Z,15.70
2019-05-20T18:46:17.949Z,15.82
2019-05-20T18:49:04.570Z,15.71
2019-05-20T18:51:51.030Z,15.79
2019-05-20T18:54:37.831Z,15.81
2019-05-20T18:57:24.530Z,15.91
2019-05-20T19:00:13.379Z,15.93
2019-05-20T19:03:00.016Z,15.97
2019-05-20T19:05:46.892Z,16.06
2019-05-20T19:08:33.331Z,16.21
2019-05-20T19:11:20.073Z,16.32
2019-05-20T19:14:08.487Z,16.40
2019-05-20T19:16:55.757Z,16.43
2019-05-20T19:19:42.092Z,16.53
2019-05-20T19:22:28.732Z,16.56
2019-05-20T19:25:15.371Z,16.62
2019-05-20T19:28:02.236Z,16.61
2019-05-20T19:30:48.990Z,16.62
2019-05-20T19:33:35.691Z,16.61
2019-05-20T19:36:22.552Z,16.62
2019-05-20T19:39:09.132Z,16.69
2019-05-20T19:41:55.931Z,16.64
2019-05-20T19:44:42.613Z,16.70
2019-05-20T19:47:29.231Z,16.72
2019-05-20T19:50:15.931Z,16.72
2019-05-20T19:53:04.019Z,16.68
2019-05-20T19:55:50.450Z,16.67
2019-05-20T19:58:37.118Z,16.69
2019-05-20T20:01:24.010Z,16.70
2019-05-20T20:04:10.874Z,16.64
2019-05-20T20:06:57.651Z,16.67
2019-05-20T20:09:44.371Z,16.70
2019-05-20T20:12:31.037Z,16.69
2019-05-20T20:15:18.452Z,16.67
2019-05-20T20:18:04.751Z,16.73
2019-05-20T20:20:51.352Z,16.72
2019-05-20T20:23:39.136Z,16.69
2019-05-20T20:26:25.734Z,16.70
2019-05-20T20:29:11.750Z,16.65
2019-05-20T20:31:58.171Z,16.66
2019-05-20T20:34:44.390Z,16.64
2019-05-20T20:37:30.651Z,16.65
2019-05-20T20:40:16.877Z,16.66
2019-05-20T20:43:03.185Z,16.69
2019-05-20T20:45:49.271Z,16.74
2019-05-20T20:48:35.650Z,16.64
2019-05-20T20:51:21.931Z,16.64
2019-05-20T20:54:08.371Z,16.64
2019-05-20T20:56:54.571Z,16.66
2019-05-20T20:59:40.711Z,16.64
2019-05-20T21:02:26.630Z,16.67
2019-05-20T21:05:13.413Z,16.65
2019-05-20T21:07:59.830Z,16.63
2019-05-20T21:10:46.051Z,16.68
2019-05-20T21:13:32.310Z,16.63
2019-05-20T21:16:18.345Z,16.58
2019-05-20T21:19:04.777Z,16.56
2019-05-20T21:21:51.831Z,16.50
2019-05-20T21:24:38.230Z,16.49
2019-05-20T21:27:24.772Z,16.51
2019-05-20T21:30:11.355Z,16.49
2019-05-20T21:33:08.965Z,16.39
2019-05-20T21:35:46.879Z,16.39
2019-05-20T21:38:33.171Z,16.39
2019-05-20T21:41:19.318Z,16.30
2019-05-20T21:44:05.330Z,16.27
2019-05-20T21:46:52.706Z,16.27
2019-05-20T21:49:39.270Z,16.22
2019-05-20T21:52:25.712Z,16.34
2019-05-20T21:55:12.210Z,16.27
2019-05-20T21:57:58.508Z,16.18
2019-05-20T22:01:03.371Z,16.26
2019-05-20T22:03:49.730Z,16.23
2019-05-20T22:06:36.072Z,16.11
2019-05-20T22:09:22.253Z,16.13
2019-05-20T22:12:08.313Z,16.15
2019-05-20T22:14:54.350Z,16.07
2019-05-20T22:17:40.370Z,16.12
2019-05-20T22:20:26.710Z,16.08
2019-05-20T22:23:41.214Z,16.09
2019-05-20T22:26:27.211Z,15.91
2019-05-20T22:29:13.290Z,15.96
2019-05-20T22:31:59.530Z,15.89
2019-05-20T22:34:53.201Z,15.76
2019-05-20T22:37:33.812Z,15.74
2019-05-20T22:40:20.082Z,15.73
2019-05-20T22:43:06.830Z,15.66
2019-05-20T22:45:53.417Z,15.62
2019-05-20T22:48:39.710Z,15.43
2019-05-20T22:51:25.972Z,15.46
2019-05-20T22:54:12.085Z,15.40
2019-05-20T22:56:58.112Z,15.37
2019-05-20T22:59:44.490Z,15.32
2019-05-20T23:02:30.431Z,15.31
2019-05-20T23:05:16.776Z,15.36
2019-05-20T23:08:03.033Z,15.38
2019-05-20T23:10:49.052Z,15.31
2019-05-20T23:13:35.351Z,15.42
2019-05-20T23:16:21.530Z,15.39
2019-05-20T23:19:07.634Z,15.36
2019-05-20T23:21:54.192Z,15.35
2019-05-20T23:24:40.390Z,15.28
2019-05-20T23:27:26.412Z,15.34
2019-05-20T23:30:13.071Z,15.33
2019-05-20T23:32:59.390Z,15.30
2019-05-20T23:35:45.674Z,15.25
2019-05-20T23:38:31.951Z,15.21
2019-05-20T23:41:17.991Z,15.22
2019-05-20T23:44:04.170Z,15.26
2019-05-20T23:46:50.190Z,15.18
2019-05-20T23:49:36.330Z,15.18
2019-05-20T23:52:22.373Z,15.18
2019-05-20T23:55:09.071Z,15.09
2019-05-20T23:57:55.233Z,15.03
