createdAt,value
2022-10-22T00:00:06.248Z,9.23
2022-10-22T00:02:35.054Z,10.30
2022-10-22T00:05:02.529Z,10.35
2022-10-22T00:07:29.920Z,9.30
2022-10-22T00:09:57.854Z,9.15
2022-10-22T00:12:25.495Z,10.23
2022-10-22T00:14:53.026Z,9.35
2022-10-22T00:17:22.034Z,10.18
2022-10-22T00:19:53.964Z,9.55
2022-10-22T00:22:21.344Z,8.48
2022-10-22T00:24:51.563Z,9.10
2022-10-22T00:27:22.923Z,9.43
2022-10-22T00:29:50.676Z,10.38
2022-10-22T00:32:21.087Z,10.38
2022-10-22T00:34:49.424Z,10.88
2022-10-22T00:37:19.616Z,11.20
2022-10-22T00:39:48.977Z,10.77
2022-10-22T00:42:20.880Z,9.60
2022-10-22T00:45:16.771Z,9.88
2022-10-22T00:47:49.273Z,9.98
2022-10-22T00:50:23.386Z,10.80
2022-10-22T00:52:52.320Z,10.68
2022-10-22T00:55:20.971Z,10.52
2022-10-22T00:57:49.088Z,10.77
2022-10-22T01:00:17.652Z,11.05
2022-10-22T01:02:45.444Z,10.20
2022-10-22T01:05:13.306Z,10.30
2022-10-22T01:07:45.359Z,12.05
2022-10-22T01:10:26.145Z,11.18
2022-10-22T01:13:03.319Z,10.68
2022-10-22T01:15:40.952Z,10.18
2022-10-22T01:18:15.571Z,11.07
2022-10-22T01:21:00.997Z,10.52
2022-10-22T01:23:54.213Z,10.88
2022-10-22T01:26:36.504Z,12.02
2022-10-22T01:29:10.933Z,10.98
2022-10-22T01:31:46.166Z,10.02
2022-10-22T01:34:16.793Z,10.95
2022-10-22T01:36:45.848Z,9.63
2022-10-22T01:39:15.529Z,10.90
2022-10-22T01:44:25.773Z,10.75
2022-10-22T01:47:03.534Z,9.95
2022-10-22T01:49:43.403Z,11.00
2022-10-22T01:52:25.650Z,10.20
2022-10-22T01:55:03.884Z,10.98
2022-10-22T01:57:43.774Z,10.77
2022-10-22T02:00:15.052Z,9.93
2022-10-22T02:02:49.786Z,12.57
2022-10-22T02:05:22.034Z,10.65
2022-10-22T02:07:52.502Z,10.00
2022-10-22T02:10:24.715Z,9.23
2022-10-22T02:13:00.909Z,10.13
2022-10-22T02:15:36.387Z,10.10
2022-10-22T02:18:06.572Z,10.68
2022-10-22T02:20:36.440Z,10.65
2022-10-22T02:23:04.824Z,9.77
2022-10-22T02:25:35.334Z,9.95
2022-10-22T02:28:08.351Z,9.75
2022-10-22T02:30:41.405Z,11.68
2022-10-22T02:33:14.412Z,11.20
2022-10-22T02:35:42.802Z,9.95
2022-10-22T02:38:11.775Z,9.70
2022-10-22T02:40:42.236Z,10.73
2022-10-22T02:43:09.630Z,9.55
2022-10-22T02:45:38.739Z,10.02
2022-10-22T02:48:06.765Z,9.20
2022-10-22T02:50:34.685Z,10.10
2022-10-22T02:53:02.187Z,10.27
2022-10-22T02:55:29.753Z,10.15
2022-10-22T02:57:57.168Z,9.80
2022-10-22T03:00:27.781Z,11.23
2022-10-22T03:02:56.923Z,9.07
2022-10-22T03:05:25.364Z,9.23
2022-10-22T03:07:55.966Z,9.68
2022-10-22T03:10:25.125Z,9.10
2022-10-22T03:12:53.732Z,8.90
2022-10-22T03:15:25.120Z,8.93
2022-10-22T03:17:54.108Z,9.18
2022-10-22T03:20:25.963Z,8.43
2022-10-22T03:22:53.420Z,9.32
2022-10-22T03:25:24.473Z,8.30
2022-10-22T03:27:54.413Z,9.10
2022-10-22T03:30:22.058Z,7.90
2022-10-22T03:32:49.472Z,8.23
2022-10-22T03:35:17.122Z,7.43
2022-10-22T03:37:45.984Z,7.07
2022-10-22T03:40:14.353Z,8.23
2022-10-22T03:42:42.684Z,8.82
2022-10-22T03:45:13.097Z,7.28
2022-10-22T03:47:41.811Z,7.57
2022-10-22T03:50:11.330Z,7.07
2022-10-22T03:52:40.968Z,7.68
2022-10-22T03:55:13.467Z,7.78
2022-10-22T03:57:41.092Z,6.88
2022-10-22T04:00:12.079Z,7.57
2022-10-22T04:02:39.940Z,7.10
2022-10-22T04:05:10.610Z,7.47
2022-10-22T04:07:39.426Z,7.25
2022-10-22T04:10:09.923Z,7.73
2022-10-22T04:12:41.443Z,9.00
2022-10-22T04:15:09.881Z,7.35
2022-10-22T04:17:38.017Z,7.25
2022-10-22T04:20:08.925Z,8.07
2022-10-22T04:22:37.975Z,7.15
2022-10-22T04:25:10.233Z,7.80
2022-10-22T04:27:39.600Z,8.20
2022-10-22T04:30:08.606Z,8.25
2022-10-22T04:32:36.708Z,8.43
2022-10-22T04:35:05.383Z,8.00
2022-10-22T04:37:35.943Z,7.38
2022-10-22T04:40:06.182Z,7.70
2022-10-22T04:42:37.035Z,6.78
2022-10-22T04:45:09.117Z,6.68
2022-10-22T04:47:37.238Z,7.03
2022-10-22T04:50:08.278Z,7.40
2022-10-22T04:52:35.691Z,6.78
2022-10-22T04:55:06.557Z,8.15
2022-10-22T04:57:36.911Z,8.15
2022-10-22T05:00:10.327Z,7.28
2022-10-22T05:02:37.690Z,7.40
2022-10-22T05:05:05.541Z,8.43
2022-10-22T05:07:35.578Z,6.65
2022-10-22T05:10:03.835Z,7.38
2022-10-22T05:12:33.250Z,7.50
2022-10-22T05:15:02.602Z,7.32
2022-10-22T05:17:35.256Z,6.13
2022-10-22T05:20:02.607Z,6.70
2022-10-22T05:22:32.234Z,8.70
2022-10-22T05:25:02.323Z,7.93
2022-10-22T05:27:31.012Z,7.82
2022-10-22T05:29:59.894Z,7.65
2022-10-22T05:32:32.220Z,6.90
2022-10-22T05:35:03.823Z,7.95
2022-10-22T05:37:31.298Z,6.90
2022-10-22T05:40:12.449Z,6.97
2022-10-22T05:42:47.747Z,8.15
2022-10-22T05:45:15.320Z,7.43
2022-10-22T05:47:42.741Z,7.22
2022-10-22T05:50:12.207Z,6.35
2022-10-22T05:52:39.808Z,6.93
2022-10-22T05:55:08.068Z,6.93
2022-10-22T05:57:35.714Z,7.28
2022-10-22T06:00:03.549Z,6.90
2022-10-22T06:02:31.856Z,6.72
2022-10-22T06:04:59.395Z,6.68
2022-10-22T06:07:30.038Z,6.82
2022-10-22T06:09:57.795Z,6.78
2022-10-22T06:12:29.689Z,6.70
2022-10-22T06:15:00.368Z,7.32
2022-10-22T06:17:27.801Z,7.45
2022-10-22T06:19:58.037Z,6.85
2022-10-22T06:22:29.914Z,7.10
2022-10-22T06:24:57.403Z,7.20
2022-10-22T06:27:26.184Z,7.28
2022-10-22T06:29:58.476Z,7.57
2022-10-22T06:32:25.884Z,6.60
2022-10-22T06:34:56.362Z,7.30
2022-10-22T06:37:24.878Z,5.65
2022-10-22T06:39:55.163Z,7.00
2022-10-22T06:42:25.342Z,6.75
2022-10-22T06:44:56.130Z,6.28
2022-10-22T06:47:25.385Z,6.53
2022-10-22T06:49:55.922Z,6.72
2022-10-22T06:52:23.276Z,7.43
2022-10-22T06:54:50.652Z,6.03
2022-10-22T06:57:19.488Z,6.78
2022-10-22T06:59:46.887Z,6.50
2022-10-22T07:02:14.266Z,6.57
2022-10-22T07:04:42.082Z,6.95
2022-10-22T07:07:12.379Z,7.03
2022-10-22T07:09:41.849Z,6.75
2022-10-22T07:12:12.983Z,6.57
2022-10-22T07:14:42.965Z,7.45
2022-10-22T07:17:11.132Z,7.22
2022-10-22T07:19:41.540Z,7.00
2022-10-22T07:22:09.977Z,7.40
2022-10-22T07:24:40.456Z,6.88
2022-10-22T07:27:11.771Z,6.90
2022-10-22T07:29:40.007Z,7.18
2022-10-22T07:32:11.991Z,7.53
2022-10-22T07:34:41.796Z,7.57
2022-10-22T07:37:10.619Z,7.25
2022-10-22T07:39:38.803Z,7.20
2022-10-22T07:42:08.428Z,9.02
2022-10-22T07:44:39.558Z,7.32
2022-10-22T07:47:09.578Z,7.90
2022-10-22T07:49:37.664Z,9.95
2022-10-22T07:52:08.965Z,11.70
2022-10-22T07:54:37.053Z,11.75
2022-10-22T07:57:07.327Z,12.50
2022-10-22T07:59:37.764Z,12.18
2022-10-22T08:02:06.164Z,11.40
2022-10-22T08:04:40.753Z,11.73
2022-10-22T08:07:08.217Z,12.77
2022-10-22T08:09:36.112Z,10.88
2022-10-22T08:12:07.470Z,10.45
2022-10-22T08:14:38.469Z,12.65
2022-10-22T08:17:05.881Z,10.60
2022-10-22T08:19:35.508Z,11.35
2022-10-22T08:22:06.067Z,11.15
2022-10-22T08:24:34.386Z,10.73
2022-10-22T08:27:02.992Z,10.98
2022-10-22T08:29:34.607Z,10.63
2022-10-22T08:32:03.916Z,10.23
2022-10-22T08:34:35.217Z,9.95
2022-10-22T08:37:04.397Z,9.57
2022-10-22T08:39:34.887Z,10.07
2022-10-22T08:42:28.495Z,10.13
2022-10-22T08:45:08.533Z,10.43
2022-10-22T08:47:53.718Z,10.20
2022-10-22T08:50:35.803Z,11.52
2022-10-22T08:53:08.071Z,10.30
2022-10-22T08:55:37.630Z,9.88
2022-10-22T08:58:17.710Z,10.18
2022-10-22T09:00:48.048Z,10.02
2022-10-22T09:03:29.495Z,9.85
2022-10-22T09:06:04.129Z,8.02
2022-10-22T09:08:32.405Z,8.52
2022-10-22T09:11:14.503Z,8.07
2022-10-22T09:13:44.349Z,8.48
2022-10-22T09:16:17.399Z,7.65
2022-10-22T09:18:54.189Z,7.53
2022-10-22T09:21:34.190Z,7.88
2022-10-22T09:24:10.543Z,7.65
2022-10-22T09:26:40.419Z,7.60
2022-10-22T09:29:14.461Z,7.28
2022-10-22T09:31:42.050Z,6.80
2022-10-22T09:34:09.427Z,7.20
2022-10-22T09:36:38.525Z,6.97
2022-10-22T09:39:32.883Z,6.72
2022-10-22T09:42:00.352Z,7.45
2022-10-22T09:44:27.840Z,7.82
2022-10-22T09:46:56.326Z,8.50
2022-10-22T09:49:33.123Z,9.80
2022-10-22T09:52:02.547Z,8.07
2022-10-22T09:54:39.667Z,7.70
2022-10-22T09:57:16.096Z,8.05
2022-10-22T09:59:45.383Z,9.02
2022-10-22T10:02:20.391Z,9.95
2022-10-22T10:05:03.437Z,10.65
2022-10-22T10:07:33.499Z,11.45
2022-10-22T10:10:02.199Z,10.88
2022-10-22T10:12:43.104Z,10.38
2022-10-22T10:15:20.865Z,10.45
2022-10-22T10:17:55.583Z,10.18
2022-10-22T10:20:34.330Z,10.65
2022-10-22T10:23:14.500Z,10.68
2022-10-22T10:25:50.270Z,11.00
2022-10-22T10:28:32.607Z,10.90
2022-10-22T10:31:12.884Z,11.30
2022-10-22T10:33:51.888Z,12.20
2022-10-22T10:36:27.102Z,11.95
2022-10-22T10:39:03.027Z,12.25
2022-10-22T10:41:42.856Z,11.10
2022-10-22T10:44:45.280Z,12.35
2022-10-22T10:47:33.804Z,11.85
2022-10-22T10:50:18.479Z,10.50
2022-10-22T10:52:54.544Z,12.85
2022-10-22T10:55:32.651Z,11.32
2022-10-22T10:58:15.927Z,10.82
2022-10-22T11:00:54.630Z,11.27
2022-10-22T11:03:38.640Z,10.95
2022-10-22T11:06:10.037Z,11.73
2022-10-22T11:08:44.659Z,11.40
2022-10-22T11:11:19.239Z,11.60
2022-10-22T11:13:52.420Z,11.85
2022-10-22T11:16:25.004Z,10.68
2022-10-22T11:18:59.231Z,12.23
2022-10-22T11:21:39.951Z,11.82
2022-10-22T11:24:16.887Z,12.90
2022-10-22T11:26:51.771Z,12.25
2022-10-22T11:29:23.500Z,12.43
2022-10-22T11:31:53.827Z,13.68
2022-10-22T11:34:34.098Z,14.20
2022-10-22T11:37:02.971Z,13.88
2022-10-22T11:39:35.732Z,15.45
2022-10-22T11:42:09.804Z,15.35
2022-10-22T11:45:00.273Z,15.50
2022-10-22T11:47:29.712Z,15.63
2022-10-22T11:50:00.041Z,16.23
2022-10-22T11:52:40.819Z,15.70
2022-10-22T11:55:43.208Z,16.60
2022-10-22T11:58:30.949Z,15.82
2022-10-22T12:01:23.769Z,15.38
2022-10-22T12:03:52.572Z,16.10
2022-10-22T12:06:23.430Z,16.47
2022-10-22T12:09:04.159Z,16.30
2022-10-22T12:11:38.454Z,16.48
2022-10-22T12:14:21.676Z,16.13
2022-10-22T12:16:57.311Z,16.23
2022-10-22T12:19:29.174Z,15.35
2022-10-22T12:22:00.135Z,14.77
2022-10-22T12:24:34.929Z,15.32
2022-10-22T12:27:03.217Z,15.85
2022-10-22T12:29:33.227Z,14.98
2022-10-22T12:32:04.215Z,15.00
2022-10-22T12:34:31.723Z,15.88
2022-10-22T12:36:59.775Z,16.25
2022-10-22T12:39:28.460Z,16.70
2022-10-22T12:41:55.979Z,17.13
2022-10-22T12:44:23.385Z,15.27
2022-10-22T12:46:55.995Z,16.25
2022-10-22T12:49:32.065Z,16.38
2022-10-22T12:52:02.659Z,15.88
2022-10-22T12:54:32.319Z,17.27
2022-10-22T12:59:30.133Z,16.73
2022-10-22T13:02:00.478Z,16.60
2022-10-22T13:04:37.574Z,16.65
2022-10-22T13:07:22.212Z,14.23
2022-10-22T13:09:59.186Z,13.52
2022-10-22T13:12:28.508Z,13.13
2022-10-22T13:14:56.247Z,14.45
2022-10-22T13:17:41.597Z,16.15
2022-10-22T13:20:18.585Z,12.77
2022-10-22T13:22:57.032Z,12.05
2022-10-22T13:25:30.551Z,11.98
2022-10-22T13:28:18.021Z,13.15
2022-10-22T13:30:53.444Z,12.35
2022-10-22T13:33:26.978Z,11.98
2022-10-22T13:35:56.591Z,12.57
2022-10-22T13:38:26.123Z,12.48
2022-10-22T13:43:21.847Z,12.38
2022-10-22T13:45:54.528Z,13.13
2022-10-22T13:48:25.690Z,13.25
2022-10-22T13:50:54.077Z,12.50
2022-10-22T13:53:28.235Z,11.40
2022-10-22T13:55:56.345Z,13.13
2022-10-22T13:58:25.150Z,11.65
2022-10-22T14:00:55.432Z,12.13
2022-10-22T14:03:28.068Z,12.38
2022-10-22T14:05:55.833Z,12.77
2022-10-22T14:08:25.921Z,11.80
2022-10-22T14:13:21.866Z,11.60
2022-10-22T14:15:51.537Z,13.40
2022-10-22T14:20:52.770Z,11.98
2022-10-22T14:23:22.812Z,11.30
2022-10-22T14:25:50.570Z,11.98
2022-10-22T14:28:18.723Z,12.18
2022-10-22T14:30:47.769Z,11.63
2022-10-22T14:33:19.159Z,11.65
2022-10-22T14:35:50.245Z,11.52
2022-10-22T14:38:18.246Z,11.85
2022-10-22T14:40:46.145Z,10.90
2022-10-22T14:43:18.555Z,11.32
2022-10-22T14:45:45.892Z,11.40
2022-10-22T14:48:13.869Z,10.75
2022-10-22T14:50:42.474Z,12.80
2022-10-22T14:53:12.232Z,12.10
2022-10-22T14:58:07.756Z,10.02
2022-10-22T15:00:35.713Z,11.07
2022-10-22T15:03:04.427Z,10.13
2022-10-22T15:05:32.584Z,11.32
2022-10-22T15:08:00.233Z,10.63
2022-10-22T15:10:29.711Z,10.63
2022-10-22T15:12:57.949Z,10.63
2022-10-22T15:15:25.649Z,10.80
2022-10-22T15:17:57.921Z,9.65
2022-10-22T15:20:27.352Z,10.88
2022-10-22T15:22:56.012Z,10.30
2022-10-22T15:25:23.970Z,9.73
2022-10-22T15:27:56.553Z,10.48
2022-10-22T15:30:29.739Z,10.43
2022-10-22T15:32:57.236Z,10.88
2022-10-22T15:35:27.925Z,10.18
2022-10-22T15:37:56.445Z,9.80
2022-10-22T15:40:24.720Z,9.90
2022-10-22T15:42:53.564Z,10.93
2022-10-22T15:45:21.161Z,10.82
2022-10-22T15:47:49.807Z,10.85
2022-10-22T15:50:18.585Z,10.13
2022-10-22T15:52:46.228Z,9.95
2022-10-22T15:55:14.825Z,9.80
2022-10-22T15:57:42.368Z,9.52
2022-10-22T16:00:15.212Z,11.32
2022-10-22T16:02:43.074Z,9.82
2022-10-22T16:05:11.160Z,10.70
2022-10-22T16:07:40.747Z,11.70
2022-10-22T16:10:10.745Z,11.75
2022-10-22T16:12:39.442Z,8.50
2022-10-22T16:15:10.325Z,9.10
2022-10-22T16:17:39.922Z,9.07
2022-10-22T16:20:10.367Z,8.98
2022-10-22T16:22:39.129Z,9.20
2022-10-22T16:25:11.824Z,8.53
2022-10-22T16:27:39.802Z,8.65
2022-10-22T16:30:09.979Z,8.20
2022-10-22T16:32:39.760Z,7.85
2022-10-22T16:35:09.253Z,7.82
2022-10-22T16:40:09.710Z,9.10
2022-10-22T16:42:37.570Z,9.40
2022-10-22T16:45:06.302Z,9.23
2022-10-22T16:47:40.137Z,8.50
2022-10-22T16:50:10.393Z,7.20
2022-10-22T16:52:38.704Z,8.82
2022-10-22T16:55:06.567Z,7.72
2022-10-22T16:57:35.551Z,7.68
2022-10-22T17:00:04.820Z,7.40
2022-10-22T17:02:32.819Z,8.52
2022-10-22T17:05:03.655Z,7.65
2022-10-22T17:07:35.359Z,7.97
2022-10-22T17:10:06.090Z,6.80
2022-10-22T17:12:36.783Z,7.00
2022-10-22T17:15:05.659Z,7.85
2022-10-22T17:17:34.324Z,8.45
2022-10-22T17:20:03.202Z,9.05
2022-10-22T17:22:33.231Z,8.30
2022-10-22T17:25:13.536Z,8.18
2022-10-22T17:27:41.368Z,8.75
2022-10-22T17:30:10.820Z,8.02
2022-10-22T17:32:39.119Z,8.07
2022-10-22T17:35:07.904Z,8.57
2022-10-22T17:37:36.851Z,7.93
2022-10-22T17:40:05.288Z,9.23
2022-10-22T17:42:32.868Z,8.45
2022-10-22T17:45:00.286Z,8.43
2022-10-22T17:47:27.656Z,7.97
2022-10-22T17:49:55.294Z,8.57
2022-10-22T17:52:22.779Z,8.30
2022-10-22T17:54:51.684Z,7.80
2022-10-22T17:57:19.442Z,8.57
2022-10-22T17:59:50.017Z,8.52
2022-10-22T18:02:18.746Z,8.15
2022-10-22T18:04:50.121Z,8.77
2022-10-22T18:07:20.725Z,9.48
2022-10-22T18:09:48.391Z,8.82
2022-10-22T18:12:20.181Z,8.32
2022-10-22T18:14:47.811Z,8.80
2022-10-22T18:17:18.169Z,9.25
2022-10-22T18:19:48.575Z,8.15
2022-10-22T18:22:17.426Z,8.43
2022-10-22T18:24:46.136Z,9.30
2022-10-22T18:27:17.101Z,8.63
2022-10-22T18:29:49.566Z,8.13
2022-10-22T18:32:16.978Z,8.75
2022-10-22T18:34:50.620Z,8.52
2022-10-22T18:37:18.040Z,8.32
2022-10-22T18:39:45.508Z,8.70
2022-10-22T18:44:51.325Z,8.70
2022-10-22T18:47:18.837Z,8.20
2022-10-22T18:49:46.830Z,9.43
2022-10-22T18:52:15.060Z,9.00
2022-10-22T18:54:43.647Z,10.75
2022-10-22T18:57:14.056Z,8.68
2022-10-22T18:59:44.308Z,8.68
2022-10-22T19:02:13.424Z,11.70
2022-10-22T19:04:42.359Z,8.88
2022-10-22T19:07:11.022Z,8.77
2022-10-22T19:09:41.075Z,9.93
2022-10-22T19:12:09.426Z,10.85
2022-10-22T19:14:43.593Z,9.32
2022-10-22T19:17:13.950Z,11.25
2022-10-22T19:19:45.146Z,10.70
2022-10-22T19:22:12.832Z,10.13
2022-10-22T19:24:41.972Z,10.32
2022-10-22T19:27:10.372Z,11.35
2022-10-22T19:29:40.121Z,11.18
2022-10-22T19:34:41.783Z,10.35
2022-10-22T19:37:12.368Z,9.88
2022-10-22T19:39:40.368Z,13.25
2022-10-22T19:42:09.547Z,9.57
2022-10-22T19:44:39.841Z,11.82
2022-10-22T19:47:08.519Z,13.18
2022-10-22T19:49:39.301Z,12.18
2022-10-22T19:52:10.160Z,12.43
2022-10-22T19:54:38.556Z,11.48
2022-10-22T19:57:09.123Z,12.05
2022-10-22T19:59:39.474Z,15.07
2022-10-22T20:02:13.328Z,16.05
2022-10-22T20:04:40.898Z,15.18
2022-10-22T20:07:09.977Z,14.25
2022-10-22T20:09:37.432Z,15.15
2022-10-22T20:12:06.628Z,12.75
2022-10-22T20:14:35.765Z,11.90
2022-10-22T20:17:07.044Z,10.10
2022-10-22T20:19:36.944Z,9.75
2022-10-22T20:22:06.215Z,9.38
2022-10-22T20:24:37.987Z,9.40
2022-10-22T20:27:05.552Z,7.63
2022-10-22T20:29:39.328Z,8.15
2022-10-22T20:32:08.793Z,8.85
2022-10-22T20:37:05.251Z,6.30
2022-10-22T20:39:37.218Z,6.85
2022-10-22T20:42:05.266Z,6.32
2022-10-22T20:44:33.564Z,6.57
2022-10-22T20:47:03.363Z,5.90
2022-10-22T20:52:04.287Z,5.68
2022-10-22T20:54:34.408Z,5.05
2022-10-22T20:57:04.592Z,5.57
2022-10-22T21:01:59.773Z,5.15
2022-10-22T21:04:28.301Z,5.10
2022-10-22T21:06:57.408Z,4.93
2022-10-22T21:09:25.468Z,4.93
2022-10-22T21:14:23.093Z,5.20
2022-10-22T21:16:51.296Z,5.20
2022-10-22T21:19:20.124Z,5.97
2022-10-22T21:21:49.517Z,5.60
2022-10-22T21:24:19.682Z,7.03
2022-10-22T21:26:48.355Z,7.60
2022-10-22T21:29:16.962Z,7.57
2022-10-22T21:31:48.757Z,7.15
2022-10-22T21:34:17.160Z,7.68
2022-10-22T21:39:15.520Z,7.80
2022-10-22T21:41:43.710Z,7.78
2022-10-22T21:44:14.545Z,8.20
2022-10-22T21:46:47.715Z,8.40
2022-10-22T21:49:17.944Z,7.75
2022-10-22T21:51:48.770Z,7.78
2022-10-22T21:54:18.804Z,7.65
2022-10-22T21:56:46.172Z,8.35
2022-10-22T21:59:16.670Z,8.50
2022-10-22T22:01:48.643Z,8.50
2022-10-22T22:04:16.021Z,8.38
2022-10-22T22:06:49.288Z,8.38
2022-10-22T22:09:17.163Z,8.52
2022-10-22T22:11:47.649Z,8.05
2022-10-22T22:14:15.017Z,8.88
2022-10-22T22:16:46.070Z,8.18
2022-10-22T22:19:17.686Z,8.18
2022-10-22T22:21:45.387Z,9.02
2022-10-22T22:24:13.416Z,8.57
2022-10-22T22:26:42.082Z,8.57
2022-10-22T22:29:11.940Z,8.30
2022-10-22T22:31:43.436Z,9.20
2022-10-22T22:34:15.597Z,9.18
2022-10-22T22:36:46.073Z,8.85
2022-10-22T22:39:18.429Z,8.25
2022-10-22T22:41:46.131Z,8.30
2022-10-22T22:44:13.707Z,8.20
2022-10-22T22:46:41.593Z,8.50
2022-10-22T22:49:10.611Z,7.55
2022-10-22T22:51:41.688Z,9.38
2022-10-22T22:54:13.283Z,9.18
2022-10-22T22:56:40.628Z,8.30
2022-10-22T22:59:11.427Z,8.90
2022-10-22T23:01:40.281Z,8.30
2022-10-22T23:04:12.258Z,12.50
2022-10-22T23:06:40.828Z,9.48
2022-10-22T23:09:10.450Z,10.60
2022-10-22T23:14:13.140Z,10.15
2022-10-22T23:16:43.187Z,9.80
2022-10-22T23:19:10.889Z,9.85
2022-10-22T23:21:39.716Z,9.30
2022-10-22T23:24:12.416Z,8.80
2022-10-22T23:26:43.012Z,9.13
2022-10-22T23:29:13.318Z,9.63
2022-10-22T23:31:40.967Z,8.98
2022-10-22T23:34:09.902Z,15.90
2022-10-22T23:36:38.501Z,14.15
2022-10-22T23:39:10.906Z,11.88
2022-10-22T23:41:38.774Z,11.55
2022-10-22T23:44:09.490Z,12.05
2022-10-22T23:46:37.278Z,11.30
2022-10-22T23:49:06.235Z,11.63
2022-10-22T23:51:37.429Z,12.80
2022-10-22T23:54:07.214Z,13.98
2022-10-22T23:59:04.466Z,11.35
