createdAt,value
2024-01-06T00:01:29.868Z,4.90
2024-01-06T00:03:58.904Z,4.90
2024-01-06T00:06:27.447Z,4.90
2024-01-06T00:08:56.255Z,4.90
2024-01-06T00:11:26.385Z,4.90
2024-01-06T00:13:54.893Z,4.90
2024-01-06T00:16:25.947Z,4.90
2024-01-06T00:18:55.971Z,4.80
2024-01-06T00:21:24.586Z,4.80
2024-01-06T00:23:53.029Z,4.80
2024-01-06T00:26:21.395Z,4.80
2024-01-06T00:28:51.180Z,4.80
2024-01-06T00:31:20.834Z,4.70
2024-01-06T00:33:50.031Z,4.70
2024-01-06T00:36:18.695Z,4.60
2024-01-06T00:38:47.327Z,4.60
2024-01-06T00:41:16.545Z,4.50
2024-01-06T00:43:45.657Z,4.50
2024-01-06T00:46:15.436Z,4.40
2024-01-06T00:48:44.378Z,4.40
2024-01-06T00:51:12.953Z,4.40
2024-01-06T00:53:41.721Z,4.30
2024-01-06T00:56:10.164Z,4.30
2024-01-06T00:58:38.577Z,4.30
2024-01-06T01:01:07.218Z,4.30
2024-01-06T01:03:37.179Z,4.30
2024-01-06T01:06:06.115Z,4.40
2024-01-06T01:08:34.606Z,4.40
2024-01-06T01:11:03.271Z,4.40
2024-01-06T01:13:31.699Z,4.40
2024-01-06T01:16:00.218Z,4.40
2024-01-06T01:18:28.694Z,4.40
2024-01-06T01:20:58.498Z,4.40
2024-01-06T01:23:27.487Z,4.30
2024-01-06T01:25:56.117Z,4.30
2024-01-06T01:28:24.498Z,4.30
2024-01-06T01:30:53.040Z,4.30
2024-01-06T01:33:22.170Z,4.30
2024-01-06T01:35:52.110Z,4.30
2024-01-06T01:38:21.881Z,4.30
2024-01-06T01:40:50.229Z,4.20
2024-01-06T01:43:19.446Z,4.20
2024-01-06T01:45:52.338Z,4.30
2024-01-06T01:48:21.861Z,4.30
2024-01-06T01:50:51.276Z,4.30
2024-01-06T01:53:21.858Z,4.30
2024-01-06T01:55:50.569Z,4.40
2024-01-06T01:58:19.200Z,4.40
2024-01-06T02:00:47.842Z,4.40
2024-01-06T02:03:16.452Z,4.40
2024-01-06T02:05:45.068Z,4.40
2024-01-06T02:08:13.548Z,4.50
2024-01-06T02:10:43.516Z,4.50
2024-01-06T02:13:13.280Z,4.50
2024-01-06T02:15:46.461Z,4.50
2024-01-06T02:18:15.203Z,4.50
2024-01-06T02:20:46.322Z,4.50
2024-01-06T02:23:16.328Z,4.50
2024-01-06T02:25:44.666Z,4.50
2024-01-06T02:28:13.217Z,4.50
2024-01-06T02:30:41.823Z,4.40
2024-01-06T02:33:10.868Z,4.40
2024-01-06T02:35:41.059Z,4.40
2024-01-06T02:38:11.124Z,4.40
2024-01-06T02:40:40.903Z,4.30
2024-01-06T02:43:09.302Z,4.20
2024-01-06T02:45:37.897Z,4.20
2024-01-06T02:48:07.065Z,4.20
2024-01-06T02:50:36.298Z,4.20
2024-01-06T02:53:05.179Z,4.10
2024-01-06T02:55:33.749Z,4.10
2024-01-06T02:58:03.671Z,4.10
2024-01-06T03:00:32.408Z,4.10
2024-01-06T03:03:01.245Z,4.00
2024-01-06T03:05:29.773Z,4.00
2024-01-06T03:07:58.534Z,4.00
2024-01-06T03:10:26.927Z,4.00
2024-01-06T03:12:55.367Z,4.00
2024-01-06T03:15:25.559Z,3.90
2024-01-06T03:17:54.103Z,3.90
2024-01-06T03:20:24.896Z,4.00
2024-01-06T03:22:53.347Z,4.00
2024-01-06T03:25:21.746Z,4.00
2024-01-06T03:27:50.416Z,4.10
2024-01-06T03:30:19.026Z,4.10
2024-01-06T03:32:48.948Z,4.10
2024-01-06T03:35:17.522Z,4.20
2024-01-06T03:37:46.215Z,4.20
2024-01-06T03:40:15.126Z,4.20
2024-01-06T03:42:43.574Z,4.10
2024-01-06T03:45:12.620Z,4.10
2024-01-06T03:47:41.517Z,4.10
2024-01-06T03:50:11.905Z,4.10
2024-01-06T03:52:40.316Z,4.10
2024-01-06T03:55:09.406Z,4.10
2024-01-06T03:57:38.054Z,4.10
2024-01-06T04:00:08.804Z,4.10
2024-01-06T04:02:37.546Z,4.20
2024-01-06T04:05:07.642Z,4.20
2024-01-06T04:07:37.415Z,4.30
2024-01-06T04:10:06.748Z,4.30
2024-01-06T04:12:35.354Z,4.30
2024-01-06T04:15:04.601Z,4.30
2024-01-06T04:17:33.154Z,4.30
2024-01-06T04:20:01.613Z,4.40
2024-01-06T04:22:30.285Z,4.40
2024-01-06T04:25:00.133Z,4.40
2024-01-06T04:27:28.609Z,4.40
2024-01-06T04:29:57.033Z,4.40
2024-01-06T04:32:25.621Z,4.40
2024-01-06T04:34:54.117Z,4.40
2024-01-06T04:37:22.481Z,4.40
2024-01-06T04:39:51.553Z,4.40
2024-01-06T04:42:23.614Z,4.40
2024-01-06T04:44:52.416Z,4.40
2024-01-06T04:47:20.930Z,4.40
2024-01-06T04:49:49.490Z,4.40
2024-01-06T04:52:17.995Z,4.50
2024-01-06T04:54:46.585Z,4.60
2024-01-06T04:57:15.599Z,4.60
2024-01-06T04:59:45.554Z,4.60
2024-01-06T05:02:14.050Z,4.60
2024-01-06T05:04:42.417Z,4.70
2024-01-06T05:07:11.297Z,4.70
2024-01-06T05:09:39.751Z,4.70
2024-01-06T05:12:08.681Z,4.80
2024-01-06T05:14:38.137Z,4.80
2024-01-06T05:17:08.003Z,4.80
2024-01-06T05:19:36.615Z,4.80
2024-01-06T05:22:05.432Z,4.80
2024-01-06T05:24:33.902Z,4.90
2024-01-06T05:27:02.323Z,4.90
2024-01-06T05:29:30.755Z,4.90
2024-01-06T05:31:59.366Z,4.90
2024-01-06T05:34:29.319Z,4.90
2024-01-06T05:36:57.757Z,5.00
2024-01-06T05:39:26.594Z,4.90
2024-01-06T05:41:56.029Z,4.90
2024-01-06T05:44:24.386Z,4.90
2024-01-06T05:46:53.044Z,5.00
2024-01-06T05:49:21.528Z,5.00
2024-01-06T05:51:51.594Z,5.00
2024-01-06T05:54:20.281Z,5.00
2024-01-06T05:56:48.823Z,5.00
2024-01-06T05:59:17.164Z,5.00
2024-01-06T06:01:44.810Z,5.10
2024-01-06T06:04:14.107Z,5.10
2024-01-06T06:06:42.630Z,5.10
2024-01-06T06:09:12.440Z,5.10
2024-01-06T06:11:40.827Z,5.20
2024-01-06T06:14:09.865Z,5.20
2024-01-06T06:16:38.365Z,5.20
2024-01-06T06:19:07.230Z,5.30
2024-01-06T06:21:36.573Z,5.30
2024-01-06T06:24:05.891Z,5.30
2024-01-06T06:26:36.345Z,5.30
2024-01-06T06:29:07.395Z,5.30
2024-01-06T06:31:35.935Z,5.30
2024-01-06T06:34:08.596Z,5.30
2024-01-06T06:36:37.788Z,5.30
2024-01-06T06:39:06.328Z,5.30
2024-01-06T06:41:36.224Z,5.30
2024-01-06T06:44:05.513Z,5.30
2024-01-06T06:46:34.122Z,5.40
2024-01-06T06:49:03.072Z,5.40
2024-01-06T06:51:31.847Z,5.40
2024-01-06T06:54:00.709Z,5.50
2024-01-06T06:56:29.121Z,5.50
2024-01-06T06:58:58.856Z,5.50
2024-01-06T07:01:27.350Z,5.50
2024-01-06T07:03:56.538Z,5.60
2024-01-06T07:06:25.141Z,5.60
2024-01-06T07:08:53.623Z,5.60
2024-01-06T07:11:22.068Z,5.60
2024-01-06T07:13:50.530Z,5.60
2024-01-06T07:16:20.434Z,5.60
2024-01-06T07:18:49.148Z,5.70
2024-01-06T07:21:17.762Z,5.70
2024-01-06T07:23:46.151Z,5.70
2024-01-06T07:26:14.499Z,5.70
2024-01-06T07:28:42.918Z,5.70
2024-01-06T07:31:11.420Z,5.70
2024-01-06T07:33:41.796Z,5.70
2024-01-06T07:36:10.321Z,5.70
2024-01-06T07:38:38.690Z,5.70
2024-01-06T07:41:07.544Z,5.80
2024-01-06T07:43:36.301Z,5.80
2024-01-06T07:46:06.063Z,5.90
2024-01-06T07:48:34.715Z,5.90
2024-01-06T07:51:05.462Z,5.90
2024-01-06T07:53:34.446Z,6.00
2024-01-06T07:56:03.196Z,6.00
2024-01-06T07:58:33.982Z,6.00
2024-01-06T08:01:02.820Z,6.00
2024-01-06T08:03:32.018Z,6.00
2024-01-06T08:06:01.120Z,6.10
2024-01-06T08:08:30.979Z,6.10
2024-01-06T08:10:59.533Z,6.10
2024-01-06T08:13:28.105Z,6.20
2024-01-06T08:15:56.901Z,6.20
2024-01-06T08:18:25.763Z,6.20
2024-01-06T08:20:54.360Z,6.20
2024-01-06T08:23:22.746Z,6.30
2024-01-06T08:25:52.509Z,6.30
2024-01-06T08:28:22.576Z,6.30
2024-01-06T08:30:51.197Z,6.30
2024-01-06T08:33:19.984Z,6.40
2024-01-06T08:35:48.685Z,6.40
2024-01-06T08:38:17.091Z,6.40
2024-01-06T08:40:49.254Z,6.50
2024-01-06T08:43:20.344Z,6.50
2024-01-06T08:45:49.047Z,6.50
2024-01-06T08:48:19.476Z,6.50
2024-01-06T08:50:48.053Z,6.50
2024-01-06T08:53:16.886Z,6.60
2024-01-06T08:55:47.147Z,6.60
2024-01-06T08:58:16.050Z,6.60
2024-01-06T09:00:46.702Z,6.70
2024-01-06T09:03:15.388Z,6.70
2024-01-06T09:05:44.208Z,6.80
2024-01-06T09:08:12.730Z,6.80
2024-01-06T09:10:41.098Z,6.90
2024-01-06T09:13:08.495Z,6.90
2024-01-06T09:15:37.177Z,7.00
2024-01-06T09:18:07.567Z,7.00
2024-01-06T09:20:36.074Z,7.00
2024-01-06T09:23:04.854Z,7.00
2024-01-06T09:25:33.288Z,7.00
2024-01-06T09:28:01.871Z,7.00
2024-01-06T09:30:30.339Z,7.00
2024-01-06T09:32:59.239Z,7.00
2024-01-06T09:35:29.109Z,7.00
2024-01-06T09:37:58.171Z,7.20
2024-01-06T09:40:26.774Z,7.30
2024-01-06T09:42:55.708Z,7.40
2024-01-06T09:45:24.272Z,7.50
2024-01-06T09:47:54.362Z,7.60
2024-01-06T09:50:23.622Z,7.70
2024-01-06T09:52:57.360Z,7.80
2024-01-06T09:55:28.348Z,7.90
2024-01-06T09:57:57.822Z,8.00
2024-01-06T10:00:26.640Z,8.00
2024-01-06T10:02:56.138Z,8.00
2024-01-06T10:05:25.053Z,8.00
2024-01-06T10:07:55.010Z,8.00
2024-01-06T10:10:25.878Z,7.90
2024-01-06T10:12:56.718Z,7.90
2024-01-06T10:15:25.801Z,7.80
2024-01-06T10:17:56.976Z,7.80
2024-01-06T10:20:25.489Z,7.80
2024-01-06T10:22:55.345Z,7.80
2024-01-06T10:25:26.468Z,7.80
2024-01-06T10:27:56.268Z,7.90
2024-01-06T10:30:27.108Z,7.90
2024-01-06T10:32:56.565Z,7.90
2024-01-06T10:35:27.502Z,7.90
2024-01-06T10:37:57.345Z,7.90
2024-01-06T10:40:26.807Z,7.90
2024-01-06T10:42:59.149Z,8.00
2024-01-06T10:45:29.760Z,8.00
2024-01-06T10:47:59.286Z,8.00
2024-01-06T10:50:31.043Z,8.20
2024-01-06T10:53:01.728Z,8.20
2024-01-06T10:55:32.186Z,8.30
2024-01-06T10:58:01.959Z,8.40
2024-01-06T11:00:30.920Z,8.40
2024-01-06T11:03:00.893Z,8.50
2024-01-06T11:05:30.492Z,8.50
2024-01-06T11:08:02.243Z,8.50
2024-01-06T11:10:31.849Z,8.50
2024-01-06T11:13:13.572Z,8.50
2024-01-06T11:15:44.189Z,8.50
2024-01-06T11:18:34.223Z,8.40
2024-01-06T11:21:26.146Z,8.30
2024-01-06T11:24:26.139Z,8.20
2024-01-06T11:26:58.384Z,8.10
2024-01-06T11:29:26.822Z,7.90
2024-01-06T11:32:27.433Z,7.90
2024-01-06T11:34:57.591Z,7.90
2024-01-06T11:37:28.001Z,7.90
2024-01-06T11:39:58.289Z,8.00
2024-01-06T11:42:35.761Z,8.00
2024-01-06T11:45:06.530Z,7.90
2024-01-06T11:47:36.218Z,7.90
2024-01-06T11:50:06.599Z,7.90
2024-01-06T11:52:35.874Z,7.90
2024-01-06T11:55:08.946Z,7.90
2024-01-06T11:57:37.511Z,7.80
2024-01-06T12:00:06.958Z,7.70
2024-01-06T12:02:35.780Z,7.70
2024-01-06T12:05:04.929Z,7.70
2024-01-06T12:07:36.120Z,7.60
2024-01-06T12:10:08.871Z,7.50
2024-01-06T12:12:37.463Z,7.40
2024-01-06T12:15:09.794Z,7.40
2024-01-06T12:17:42.821Z,7.40
2024-01-06T12:20:13.158Z,7.30
2024-01-06T12:22:41.783Z,7.30
2024-01-06T12:25:11.856Z,7.30
2024-01-06T12:27:47.127Z,7.40
2024-01-06T12:30:19.964Z,7.50
2024-01-06T12:32:50.385Z,7.40
2024-01-06T12:35:19.573Z,7.40
2024-01-06T12:37:48.264Z,7.40
2024-01-06T12:40:20.813Z,7.30
2024-01-06T12:42:49.633Z,7.30
2024-01-06T12:45:21.714Z,7.40
2024-01-06T12:47:50.638Z,7.40
2024-01-06T12:50:19.350Z,7.40
2024-01-06T12:52:47.977Z,7.40
2024-01-06T12:55:18.237Z,7.40
2024-01-06T12:57:48.791Z,7.50
2024-01-06T13:00:18.221Z,7.50
2024-01-06T13:17:25.789Z,7.40
2024-01-06T13:20:04.414Z,7.40
2024-01-06T13:22:32.771Z,7.40
2024-01-06T13:25:04.018Z,7.50
2024-01-06T13:27:33.896Z,7.50
2024-01-06T13:30:04.658Z,7.70
2024-01-06T13:32:33.303Z,7.70
2024-01-06T13:35:05.608Z,7.70
2024-01-06T13:37:34.502Z,7.70
2024-01-06T13:40:02.910Z,7.70
2024-01-06T13:42:31.883Z,7.60
2024-01-06T13:45:11.854Z,7.60
2024-01-06T13:47:46.464Z,7.60
2024-01-06T13:50:33.484Z,7.50
2024-01-06T13:53:07.566Z,7.50
2024-01-06T13:55:36.301Z,7.50
2024-01-06T13:58:05.533Z,7.50
2024-01-06T14:00:35.305Z,7.40
2024-01-06T14:03:03.930Z,7.40
2024-01-06T14:05:33.821Z,7.30
2024-01-06T14:08:03.574Z,7.30
2024-01-06T14:10:50.882Z,7.30
2024-01-06T14:13:20.875Z,7.20
2024-01-06T14:15:50.588Z,7.20
2024-01-06T14:18:19.124Z,7.10
2024-01-06T14:20:49.406Z,7.00
2024-01-06T14:23:17.903Z,7.00
2024-01-06T14:25:46.526Z,7.10
2024-01-06T14:28:15.099Z,7.00
2024-01-06T14:30:43.507Z,7.00
2024-01-06T14:33:13.416Z,7.00
2024-01-06T14:35:42.981Z,7.10
2024-01-06T14:38:12.551Z,7.10
2024-01-06T14:40:41.309Z,7.00
2024-01-06T14:43:11.581Z,7.00
2024-01-06T14:45:40.632Z,7.00
2024-01-06T14:48:15.266Z,7.00
2024-01-06T14:50:52.953Z,7.00
2024-01-06T14:53:27.045Z,7.00
2024-01-06T14:56:02.380Z,7.00
2024-01-06T14:58:41.754Z,7.00
2024-01-06T15:01:17.205Z,7.00
2024-01-06T15:03:50.841Z,7.00
2024-01-06T15:06:31.320Z,7.00
2024-01-06T15:09:03.335Z,7.00
2024-01-06T15:11:38.112Z,6.90
2024-01-06T15:14:10.865Z,6.90
2024-01-06T15:16:46.464Z,6.90
2024-01-06T15:19:15.895Z,6.90
2024-01-06T15:21:49.077Z,6.90
2024-01-06T15:24:19.760Z,6.90
2024-01-06T15:26:48.360Z,6.90
2024-01-06T15:29:16.729Z,7.00
2024-01-06T15:31:49.981Z,6.90
2024-01-06T15:34:24.963Z,6.90
2024-01-06T15:36:59.256Z,6.90
2024-01-06T15:39:33.835Z,6.90
2024-01-06T15:42:06.063Z,6.90
2024-01-06T15:44:35.881Z,6.80
2024-01-06T15:47:04.533Z,6.90
2024-01-06T15:49:33.067Z,6.90
2024-01-06T15:52:04.944Z,6.80
2024-01-06T15:54:55.916Z,6.80
2024-01-06T15:57:48.089Z,6.80
2024-01-06T16:00:19.133Z,6.90
2024-01-06T16:02:47.759Z,6.90
2024-01-06T16:05:16.840Z,6.90
2024-01-06T16:07:46.738Z,6.90
2024-01-06T16:10:15.263Z,6.80
2024-01-06T16:13:39.294Z,6.80
2024-01-06T16:16:15.125Z,6.80
2024-01-06T16:18:45.452Z,6.70
2024-01-06T16:21:14.506Z,6.70
2024-01-06T16:23:44.258Z,6.70
2024-01-06T16:26:12.951Z,6.70
2024-01-06T16:28:41.851Z,6.80
2024-01-06T16:31:10.336Z,6.80
2024-01-06T16:33:39.145Z,6.70
2024-01-06T16:36:11.394Z,6.80
2024-01-06T16:38:42.443Z,6.70
2024-01-06T16:41:40.599Z,6.70
2024-01-06T16:44:14.434Z,6.70
2024-01-06T16:46:42.885Z,6.70
2024-01-06T16:49:11.411Z,6.80
2024-01-06T16:51:39.784Z,6.80
2024-01-06T16:54:08.170Z,6.70
2024-01-06T16:56:40.424Z,6.70
2024-01-06T16:59:08.899Z,6.80
2024-01-06T17:01:37.328Z,6.70
2024-01-06T17:04:13.968Z,6.80
2024-01-06T17:07:14.657Z,6.80
2024-01-06T17:09:59.067Z,6.80
2024-01-06T17:16:19.372Z,6.80
2024-01-06T17:18:51.139Z,6.80
2024-01-06T17:21:31.686Z,6.80
2024-01-06T17:24:00.426Z,6.80
2024-01-06T17:26:29.057Z,6.80
2024-01-06T17:28:58.854Z,6.80
2024-01-06T17:31:35.151Z,6.80
2024-01-06T17:34:03.755Z,6.80
2024-01-06T17:36:32.308Z,6.70
2024-01-06T17:39:00.867Z,6.70
2024-01-06T17:41:33.542Z,6.70
2024-01-06T17:44:05.786Z,6.70
2024-01-06T17:46:35.267Z,6.70
2024-01-06T17:49:04.853Z,6.70
2024-01-06T17:51:33.477Z,6.70
2024-01-06T17:54:02.112Z,6.70
2024-01-06T17:56:31.039Z,6.60
2024-01-06T17:59:02.616Z,6.60
2024-01-06T18:01:32.578Z,6.60
2024-01-06T18:04:01.201Z,6.60
2024-01-06T18:06:31.505Z,6.60
2024-01-06T18:09:02.274Z,6.60
2024-01-06T18:11:30.836Z,6.60
2024-01-06T18:13:59.218Z,6.60
2024-01-06T18:16:27.620Z,6.60
2024-01-06T18:18:57.655Z,6.60
2024-01-06T18:21:26.120Z,6.60
2024-01-06T18:23:54.605Z,6.60
2024-01-06T18:26:23.047Z,6.60
2024-01-06T18:28:51.583Z,6.50
2024-01-06T18:31:20.484Z,6.50
2024-01-06T18:33:49.381Z,6.50
2024-01-06T18:36:19.395Z,6.60
2024-01-06T18:38:47.896Z,6.60
2024-01-06T18:41:16.288Z,6.60
2024-01-06T18:43:44.717Z,6.60
2024-01-06T18:46:13.622Z,6.50
2024-01-06T18:48:42.191Z,6.50
2024-01-06T18:51:10.741Z,6.60
2024-01-06T18:53:41.353Z,6.60
2024-01-06T18:56:10.551Z,6.60
2024-01-06T18:58:39.010Z,6.60
2024-01-06T19:01:08.371Z,6.50
2024-01-06T19:03:36.985Z,6.50
2024-01-06T19:06:05.732Z,6.50
2024-01-06T19:08:34.129Z,6.50
2024-01-06T19:11:03.866Z,6.50
2024-01-06T19:13:32.287Z,6.50
2024-01-06T19:16:00.726Z,6.50
2024-01-06T19:18:29.637Z,6.50
2024-01-06T19:20:58.117Z,6.50
2024-01-06T19:23:26.535Z,6.50
2024-01-06T19:25:55.180Z,6.50
2024-01-06T19:28:25.231Z,6.50
2024-01-06T19:30:54.710Z,6.50
2024-01-06T19:33:25.421Z,6.50
2024-01-06T19:35:54.098Z,6.50
2024-01-06T19:38:22.560Z,6.50
2024-01-06T19:40:51.884Z,6.50
2024-01-06T19:43:22.066Z,6.50
2024-01-06T19:45:55.308Z,6.50
2024-01-06T19:48:34.367Z,6.50
2024-01-06T19:51:03.595Z,6.50
2024-01-06T19:53:32.009Z,6.50
2024-01-06T19:56:04.466Z,6.60
2024-01-06T19:58:34.176Z,6.60
2024-01-06T20:01:04.060Z,6.60
2024-01-06T20:03:32.603Z,6.60
2024-01-06T20:06:03.811Z,6.60
2024-01-06T20:08:34.057Z,6.60
2024-01-06T20:11:02.743Z,6.60
2024-01-06T20:13:31.767Z,6.60
2024-01-06T20:16:02.241Z,6.70
2024-01-06T20:18:32.888Z,6.70
2024-01-06T20:21:03.798Z,6.60
2024-01-06T20:23:32.269Z,6.70
2024-01-06T20:26:01.345Z,6.70
2024-01-06T20:28:30.017Z,6.70
2024-01-06T20:31:00.946Z,6.70
2024-01-06T20:33:34.877Z,6.70
2024-01-06T20:36:06.778Z,6.70
2024-01-06T20:38:36.436Z,6.70
2024-01-06T20:41:08.192Z,6.70
2024-01-06T20:43:39.764Z,6.70
2024-01-06T20:46:08.610Z,6.80
2024-01-06T20:48:40.638Z,6.80
2024-01-06T20:51:12.197Z,6.90
2024-01-06T20:53:42.491Z,7.00
2024-01-06T20:56:14.475Z,7.00
2024-01-06T20:58:56.811Z,7.00
2024-01-06T21:01:45.010Z,7.10
2024-01-06T21:08:13.444Z,7.10
2024-01-06T21:10:42.501Z,7.00
2024-01-06T21:13:11.344Z,7.00
2024-01-06T21:15:40.235Z,7.00
2024-01-06T21:18:12.662Z,7.00
2024-01-06T21:20:41.117Z,6.90
2024-01-06T21:23:31.491Z,6.90
2024-01-06T21:26:22.109Z,6.90
2024-01-06T21:29:03.018Z,6.90
2024-01-06T21:32:22.079Z,6.90
2024-01-06T21:35:07.358Z,6.80
2024-01-06T21:37:36.104Z,6.80
2024-01-06T21:40:08.434Z,6.80
2024-01-06T21:42:38.654Z,6.70
2024-01-06T21:45:07.689Z,6.70
2024-01-06T21:47:36.160Z,6.70
2024-01-06T21:50:05.958Z,6.70
2024-01-06T21:52:36.831Z,6.60
2024-01-06T21:55:10.330Z,6.60
2024-01-06T21:57:39.442Z,6.60
2024-01-06T22:00:15.449Z,6.60
2024-01-06T22:02:44.082Z,6.60
2024-01-06T22:05:12.892Z,6.50
2024-01-06T22:07:41.579Z,6.50
2024-01-06T22:10:12.677Z,6.50
2024-01-06T22:12:41.290Z,6.50
2024-01-06T22:15:12.281Z,6.50
2024-01-06T22:17:40.810Z,6.50
2024-01-06T22:20:11.720Z,6.40
2024-01-06T22:22:40.151Z,6.40
2024-01-06T22:25:09.447Z,6.30
2024-01-06T22:27:40.410Z,6.30
2024-01-06T22:30:10.294Z,6.30
2024-01-06T22:32:41.446Z,6.30
2024-01-06T22:35:11.068Z,6.30
2024-01-06T22:37:39.946Z,6.30
2024-01-06T22:40:11.031Z,6.30
2024-01-06T22:42:41.896Z,6.30
2024-01-06T22:45:11.013Z,6.20
2024-01-06T22:47:40.272Z,6.20
2024-01-06T22:50:10.415Z,6.20
2024-01-06T22:52:38.847Z,6.20
2024-01-06T22:55:08.690Z,6.20
2024-01-06T22:57:38.100Z,6.20
2024-01-06T23:00:16.502Z,6.20
2024-01-06T23:02:47.341Z,6.20
2024-01-06T23:05:15.980Z,6.10
2024-01-06T23:07:44.454Z,6.10
2024-01-06T23:10:13.839Z,6.10
2024-01-06T23:12:42.916Z,6.10
2024-01-06T23:15:13.323Z,6.00
2024-01-06T23:17:41.675Z,6.00
2024-01-06T23:20:11.158Z,6.00
2024-01-06T23:22:39.710Z,5.90
2024-01-06T23:25:09.322Z,5.90
2024-01-06T23:27:38.412Z,5.90
2024-01-06T23:30:08.090Z,5.90
2024-01-06T23:32:37.981Z,5.80
2024-01-06T23:35:09.108Z,5.80
2024-01-06T23:37:40.976Z,5.80
2024-01-06T23:40:12.020Z,5.70
2024-01-06T23:42:41.870Z,5.70
2024-01-06T23:45:10.847Z,5.70
2024-01-06T23:47:46.455Z,5.70
2024-01-06T23:51:00.997Z,5.60
2024-01-06T23:54:57.304Z,5.60
2024-01-06T23:58:20.024Z,5.60
