createdAt,value
2022-07-30T00:00:37.189Z,2.28
2022-07-30T00:03:05.664Z,2.58
2022-07-30T00:05:35.370Z,2.28
2022-07-30T00:08:03.754Z,2.97
2022-07-30T00:10:32.148Z,2.35
2022-07-30T00:13:00.522Z,2.55
2022-07-30T00:15:29.076Z,2.00
2022-07-30T00:17:57.713Z,2.75
2022-07-30T00:20:27.981Z,2.95
2022-07-30T00:22:58.248Z,2.47
2022-07-30T00:25:26.606Z,2.50
2022-07-30T00:27:55.102Z,2.15
2022-07-30T00:30:23.869Z,2.22
2022-07-30T00:32:52.269Z,2.75
2022-07-30T00:35:20.641Z,2.53
2022-07-30T00:37:48.973Z,2.38
2022-07-30T00:40:18.712Z,2.42
2022-07-30T00:42:48.996Z,2.50
2022-07-30T00:45:19.141Z,2.63
2022-07-30T00:47:47.809Z,2.67
2022-07-30T00:50:17.292Z,2.97
2022-07-30T00:52:45.897Z,2.53
2022-07-30T00:55:16.526Z,3.22
2022-07-30T00:57:46.365Z,2.70
2022-07-30T01:00:17.934Z,2.63
2022-07-30T01:05:14.671Z,2.80
2022-07-30T01:07:43.078Z,2.30
2022-07-30T01:10:14.625Z,3.10
2022-07-30T01:12:45.773Z,2.55
2022-07-30T01:17:43.403Z,2.33
2022-07-30T01:20:17.528Z,3.08
2022-07-30T01:23:09.732Z,2.50
2022-07-30T01:26:01.168Z,3.03
2022-07-30T01:28:35.170Z,3.00
2022-07-30T01:31:05.474Z,2.97
2022-07-30T01:33:36.644Z,3.17
2022-07-30T01:38:35.458Z,3.10
2022-07-30T01:41:07.167Z,3.28
2022-07-30T01:43:37.307Z,3.20
2022-07-30T01:46:07.528Z,3.95
2022-07-30T01:48:41.468Z,3.20
2022-07-30T01:51:13.335Z,3.35
2022-07-30T01:53:44.660Z,3.10
2022-07-30T01:56:17.179Z,3.78
2022-07-30T01:58:48.224Z,3.33
2022-07-30T02:01:17.208Z,3.53
2022-07-30T02:03:45.764Z,3.58
2022-07-30T02:06:20.849Z,3.53
2022-07-30T02:08:55.875Z,3.47
2022-07-30T02:11:39.502Z,3.53
2022-07-30T02:14:14.406Z,4.13
2022-07-30T02:16:44.025Z,3.55
2022-07-30T02:19:16.465Z,3.55
2022-07-30T02:21:53.939Z,3.95
2022-07-30T02:24:30.882Z,3.67
2022-07-30T02:27:07.376Z,3.58
2022-07-30T02:29:38.294Z,3.63
2022-07-30T02:32:11.066Z,3.78
2022-07-30T02:34:41.618Z,3.60
2022-07-30T02:37:14.463Z,2.67
2022-07-30T02:39:44.880Z,3.22
2022-07-30T02:42:16.157Z,4.10
2022-07-30T02:44:46.545Z,3.42
2022-07-30T02:47:16.710Z,4.05
2022-07-30T02:49:46.544Z,4.18
2022-07-30T02:52:17.774Z,3.80
2022-07-30T02:54:47.309Z,3.72
2022-07-30T02:57:19.999Z,3.90
2022-07-30T02:59:50.584Z,3.60
2022-07-30T03:02:28.903Z,3.80
2022-07-30T03:05:00.422Z,3.88
2022-07-30T03:07:29.986Z,3.10
2022-07-30T03:09:59.173Z,3.55
2022-07-30T03:12:31.891Z,4.47
2022-07-30T03:15:00.380Z,4.43
2022-07-30T03:17:34.553Z,3.83
2022-07-30T03:20:05.501Z,3.97
2022-07-30T03:22:36.296Z,3.95
2022-07-30T03:25:06.503Z,4.47
2022-07-30T03:27:38.150Z,4.37
2022-07-30T03:30:10.512Z,4.47
2022-07-30T03:32:39.548Z,4.05
2022-07-30T03:35:17.247Z,3.13
2022-07-30T03:37:46.392Z,4.22
2022-07-30T03:40:16.574Z,4.53
2022-07-30T03:42:46.838Z,3.07
2022-07-30T03:45:16.423Z,4.53
2022-07-30T03:47:45.855Z,4.85
2022-07-30T03:50:16.166Z,4.47
2022-07-30T03:52:45.060Z,5.17
2022-07-30T03:55:14.121Z,4.43
2022-07-30T03:57:42.521Z,4.90
2022-07-30T04:00:17.256Z,4.63
2022-07-30T04:02:46.702Z,4.68
2022-07-30T04:05:15.690Z,4.10
2022-07-30T04:07:45.259Z,5.05
2022-07-30T04:10:14.299Z,4.78
2022-07-30T04:12:43.118Z,5.05
2022-07-30T04:16:35.555Z,4.82
2022-07-30T04:18:05.817Z,4.55
2022-07-30T04:20:42.348Z,4.30
2022-07-30T04:23:12.071Z,4.93
2022-07-30T04:25:41.934Z,5.10
2022-07-30T04:28:11.761Z,5.15
2022-07-30T04:30:40.397Z,4.78
2022-07-30T04:33:10.221Z,4.53
2022-07-30T04:35:51.175Z,4.75
2022-07-30T04:38:21.616Z,4.35
2022-07-30T04:40:50.154Z,4.53
2022-07-30T04:43:18.632Z,5.55
2022-07-30T04:45:47.057Z,5.63
2022-07-30T04:48:16.794Z,4.82
2022-07-30T04:50:50.827Z,5.40
2022-07-30T04:53:20.802Z,5.05
2022-07-30T04:55:50.973Z,5.00
2022-07-30T04:58:22.243Z,5.47
2022-07-30T05:00:53.173Z,5.50
2022-07-30T05:03:24.911Z,5.70
2022-07-30T05:05:57.300Z,4.70
2022-07-30T05:08:26.768Z,5.72
2022-07-30T05:10:55.307Z,6.13
2022-07-30T05:13:27.534Z,5.35
2022-07-30T05:16:03.312Z,5.90
2022-07-30T05:18:33.106Z,5.85
2022-07-30T05:21:01.370Z,6.25
2022-07-30T05:23:29.900Z,5.82
2022-07-30T05:25:58.266Z,6.13
2022-07-30T05:28:27.712Z,5.78
2022-07-30T05:30:57.294Z,5.72
2022-07-30T05:33:40.910Z,5.87
2022-07-30T05:36:12.407Z,6.32
2022-07-30T05:38:40.765Z,5.95
2022-07-30T05:41:30.799Z,6.05
2022-07-30T05:43:57.937Z,5.60
2022-07-30T05:46:26.321Z,5.28
2022-07-30T05:48:54.783Z,5.07
2022-07-30T05:51:24.447Z,5.75
2022-07-30T05:53:52.861Z,5.38
2022-07-30T05:56:21.196Z,5.35
2022-07-30T05:58:49.454Z,5.75
2022-07-30T06:01:17.746Z,5.50
2022-07-30T06:03:46.097Z,5.80
2022-07-30T06:06:14.439Z,6.28
2022-07-30T06:08:44.217Z,5.85
2022-07-30T06:11:12.494Z,5.68
2022-07-30T06:13:40.905Z,5.60
2022-07-30T06:16:09.269Z,5.30
2022-07-30T06:18:37.620Z,5.50
2022-07-30T06:21:07.156Z,5.70
2022-07-30T06:23:35.567Z,5.47
2022-07-30T06:26:05.297Z,5.00
2022-07-30T06:28:38.466Z,5.55
2022-07-30T06:31:07.582Z,5.30
2022-07-30T06:33:36.098Z,5.32
2022-07-30T06:36:04.657Z,6.68
2022-07-30T06:38:32.957Z,5.70
2022-07-30T06:41:02.926Z,4.97
2022-07-30T06:43:34.491Z,5.03
2022-07-30T06:46:02.813Z,5.57
2022-07-30T06:48:32.613Z,5.22
2022-07-30T06:51:01.012Z,4.90
2022-07-30T06:53:29.371Z,5.43
2022-07-30T06:56:00.481Z,5.00
2022-07-30T06:58:29.275Z,5.20
2022-07-30T07:00:59.111Z,5.63
2022-07-30T07:03:39.792Z,4.95
2022-07-30T07:06:09.439Z,4.97
2022-07-30T07:08:38.612Z,4.97
2022-07-30T07:11:07.283Z,5.07
2022-07-30T07:13:35.612Z,4.15
2022-07-30T07:16:06.110Z,5.25
2022-07-30T07:18:34.442Z,5.07
2022-07-30T07:21:02.736Z,4.80
2022-07-30T07:23:39.725Z,4.22
2022-07-30T07:26:11.947Z,4.03
2022-07-30T07:28:41.198Z,4.38
2022-07-30T07:31:11.921Z,5.25
2022-07-30T07:34:00.152Z,4.32
2022-07-30T07:36:28.508Z,4.25
2022-07-30T07:38:57.121Z,4.20
2022-07-30T07:41:26.255Z,4.03
2022-07-30T07:43:54.747Z,3.97
2022-07-30T07:46:33.671Z,4.07
2022-07-30T07:49:02.793Z,3.80
2022-07-30T07:51:47.658Z,4.78
2022-07-30T07:54:24.113Z,4.40
2022-07-30T07:56:55.950Z,3.55
2022-07-30T07:59:27.741Z,3.83
2022-07-30T08:02:10.203Z,3.53
2022-07-30T08:04:38.534Z,3.97
2022-07-30T08:07:06.840Z,3.15
2022-07-30T08:09:40.862Z,3.40
2022-07-30T08:12:13.652Z,3.50
2022-07-30T08:14:42.062Z,2.92
2022-07-30T08:17:11.797Z,2.45
2022-07-30T08:19:40.437Z,2.83
2022-07-30T08:22:08.894Z,2.88
2022-07-30T08:24:37.170Z,3.33
2022-07-30T08:27:05.954Z,3.42
2022-07-30T08:29:34.297Z,2.47
2022-07-30T08:32:02.961Z,2.47
2022-07-30T08:34:32.860Z,2.50
2022-07-30T08:37:01.762Z,2.38
2022-07-30T08:39:30.072Z,3.13
2022-07-30T08:41:59.892Z,2.50
2022-07-30T08:44:30.342Z,2.60
2022-07-30T08:47:01.482Z,2.83
2022-07-30T08:49:30.454Z,3.05
2022-07-30T08:52:00.660Z,3.50
2022-07-30T08:54:29.464Z,3.13
2022-07-30T08:56:59.488Z,3.20
2022-07-30T08:59:52.845Z,2.40
2022-07-30T09:02:16.661Z,2.22
2022-07-30T09:04:56.137Z,2.55
2022-07-30T09:07:25.818Z,2.67
2022-07-30T09:09:54.156Z,2.97
2022-07-30T09:12:36.914Z,2.15
2022-07-30T09:15:12.119Z,2.17
2022-07-30T09:17:50.054Z,2.03
2022-07-30T09:20:19.610Z,1.73
2022-07-30T09:22:54.273Z,1.80
2022-07-30T09:25:37.867Z,1.70
2022-07-30T09:28:16.432Z,1.92
2022-07-30T09:30:48.379Z,1.77
2022-07-30T09:33:17.993Z,1.35
2022-07-30T09:35:46.279Z,1.20
2022-07-30T09:38:15.927Z,1.50
2022-07-30T09:40:53.183Z,1.60
2022-07-30T09:43:27.857Z,1.25
2022-07-30T09:48:29.472Z,1.23
2022-07-30T09:50:57.972Z,0.93
2022-07-30T09:53:28.270Z,1.38
2022-07-30T09:55:59.563Z,1.30
2022-07-30T09:58:40.592Z,1.38
2022-07-30T10:01:14.002Z,0.88
2022-07-30T10:03:44.328Z,0.90
2022-07-30T10:06:15.403Z,1.58
2022-07-30T10:08:48.158Z,0.77
2022-07-30T10:11:22.621Z,0.80
2022-07-30T10:13:55.816Z,0.75
2022-07-30T10:16:27.413Z,0.90
2022-07-30T10:19:00.076Z,0.90
2022-07-30T10:24:07.242Z,0.60
2022-07-30T10:26:36.559Z,0.50
2022-07-30T10:29:06.791Z,0.68
2022-07-30T10:31:49.062Z,0.40
2022-07-30T10:34:23.714Z,0.68
2022-07-30T10:36:59.006Z,0.70
2022-07-30T10:39:35.749Z,0.75
2022-07-30T10:42:20.805Z,0.98
2022-07-30T10:45:18.638Z,0.52
2022-07-30T10:47:48.708Z,0.60
2022-07-30T10:50:22.509Z,0.73
2022-07-30T10:52:53.429Z,0.55
2022-07-30T10:55:36.853Z,0.70
2022-07-30T10:58:10.525Z,0.60
2022-07-30T11:01:00.274Z,0.57
2022-07-30T11:03:40.792Z,0.60
2022-07-30T11:06:37.212Z,0.60
2022-07-30T11:09:41.006Z,0.68
2022-07-30T11:12:12.953Z,0.68
2022-07-30T11:15:06.620Z,0.50
2022-07-30T11:18:03.023Z,0.70
2022-07-30T11:20:34.225Z,0.50
2022-07-30T11:23:40.743Z,0.70
2022-07-30T11:26:14.346Z,0.63
2022-07-30T11:28:49.596Z,0.35
2022-07-30T11:31:55.806Z,0.60
2022-07-30T11:34:27.856Z,0.50
2022-07-30T11:37:18.843Z,0.45
2022-07-30T11:40:13.949Z,0.50
2022-07-30T11:42:43.793Z,0.47
2022-07-30T11:45:29.606Z,0.38
2022-07-30T11:48:03.296Z,0.40
2022-07-30T11:50:34.416Z,0.30
2022-07-30T11:53:05.489Z,0.30
2022-07-30T11:55:36.816Z,0.47
2022-07-30T11:58:07.696Z,0.45
2022-07-30T12:00:40.858Z,2.15
2022-07-30T12:03:11.816Z,10.13
2022-07-30T12:05:41.039Z,1.38
2022-07-30T12:08:31.566Z,3.10
2022-07-30T12:11:01.060Z,1.30
2022-07-30T12:13:45.708Z,0.85
2022-07-30T12:16:17.958Z,0.50
2022-07-30T12:18:48.901Z,0.50
2022-07-30T12:21:17.903Z,0.70
2022-07-30T12:23:57.855Z,0.30
2022-07-30T12:26:29.343Z,0.40
2022-07-30T12:28:59.446Z,0.60
2022-07-30T12:31:29.702Z,0.50
2022-07-30T12:33:59.146Z,0.30
2022-07-30T12:36:31.333Z,0.70
2022-07-30T12:39:01.014Z,0.77
2022-07-30T12:41:46.484Z,0.55
2022-07-30T12:44:39.746Z,0.30
2022-07-30T12:47:21.739Z,0.75
2022-07-30T12:49:53.258Z,0.30
2022-07-30T12:52:28.311Z,0.77
2022-07-30T12:55:08.765Z,0.32
2022-07-30T12:58:07.006Z,0.50
2022-07-30T13:00:52.129Z,0.30
2022-07-30T13:03:28.115Z,0.50
2022-07-30T13:05:58.397Z,0.70
2022-07-30T13:08:47.957Z,0.47
2022-07-30T13:11:17.510Z,0.57
2022-07-30T13:13:45.965Z,0.75
2022-07-30T13:16:14.637Z,0.50
2022-07-30T13:18:44.419Z,0.40
2022-07-30T13:21:14.041Z,0.53
2022-07-30T13:23:43.239Z,0.50
2022-07-30T13:26:12.324Z,0.50
2022-07-30T13:28:40.920Z,0.50
2022-07-30T13:31:09.858Z,0.30
2022-07-30T13:33:38.297Z,0.50
2022-07-30T13:36:09.178Z,1.63
2022-07-30T13:38:37.662Z,0.77
2022-07-30T13:41:06.510Z,1.73
2022-07-30T13:43:35.164Z,0.60
2022-07-30T13:46:04.075Z,0.90
2022-07-30T13:48:33.134Z,2.38
2022-07-30T13:51:02.407Z,0.70
2022-07-30T13:53:32.272Z,0.52
2022-07-30T13:56:00.610Z,0.38
2022-07-30T13:58:32.913Z,0.73
2022-07-30T14:01:06.997Z,0.40
2022-07-30T14:03:35.804Z,0.52
2022-07-30T14:06:11.027Z,0.70
2022-07-30T14:08:41.909Z,0.40
2022-07-30T14:11:10.191Z,0.40
2022-07-30T14:13:38.525Z,0.50
2022-07-30T14:16:22.619Z,0.45
2022-07-30T14:18:55.647Z,0.50
2022-07-30T14:21:23.905Z,0.52
2022-07-30T14:23:55.046Z,0.75
2022-07-30T14:26:23.368Z,0.60
2022-07-30T14:28:51.663Z,0.60
2022-07-30T14:31:19.978Z,0.50
2022-07-30T14:33:48.245Z,0.50
2022-07-30T14:36:16.703Z,0.60
2022-07-30T14:38:44.957Z,0.50
2022-07-30T14:41:14.624Z,0.60
2022-07-30T14:43:42.926Z,0.60
2022-07-30T14:46:11.173Z,0.50
2022-07-30T14:48:39.402Z,0.73
2022-07-30T14:51:17.759Z,1.42
2022-07-30T14:53:48.064Z,0.70
2022-07-30T14:56:18.083Z,0.40
2022-07-30T14:58:46.510Z,0.35
2022-07-30T15:01:16.073Z,0.45
2022-07-30T15:03:45.464Z,0.57
2022-07-30T15:06:15.442Z,0.63
2022-07-30T15:08:46.119Z,0.98
2022-07-30T15:11:14.613Z,0.60
2022-07-30T15:13:50.063Z,0.40
2022-07-30T15:16:19.243Z,0.60
2022-07-30T15:18:47.702Z,0.50
2022-07-30T15:21:16.186Z,0.52
2022-07-30T15:23:44.793Z,0.60
2022-07-30T15:26:13.385Z,0.70
2022-07-30T15:28:43.115Z,0.50
2022-07-30T15:31:11.425Z,0.50
2022-07-30T15:33:43.070Z,0.60
2022-07-30T15:36:11.560Z,0.73
2022-07-30T15:38:40.031Z,1.27
2022-07-30T15:41:13.357Z,0.60
2022-07-30T15:43:43.455Z,0.50
2022-07-30T15:46:11.783Z,0.80
2022-07-30T15:48:40.684Z,0.50
2022-07-30T15:51:09.424Z,0.98
2022-07-30T15:53:37.790Z,0.55
2022-07-30T15:56:06.555Z,0.73
2022-07-30T15:58:35.224Z,0.50
2022-07-30T16:01:06.089Z,1.00
2022-07-30T16:03:34.393Z,1.23
2022-07-30T16:06:02.663Z,18.35
2022-07-30T16:08:30.959Z,2.45
2022-07-30T16:11:03.760Z,0.82
2022-07-30T16:13:32.478Z,1.42
2022-07-30T16:16:01.188Z,0.90
2022-07-30T16:18:30.868Z,2.92
2022-07-30T16:21:01.265Z,1.25
2022-07-30T16:23:36.144Z,1.90
2022-07-30T16:26:05.712Z,0.73
2022-07-30T16:28:34.089Z,0.93
2022-07-30T16:31:02.320Z,1.05
2022-07-30T16:33:32.029Z,0.55
2022-07-30T16:36:00.274Z,1.35
2022-07-30T16:38:28.570Z,0.88
2022-07-30T16:40:56.916Z,1.13
2022-07-30T16:43:25.202Z,0.60
2022-07-30T16:45:53.494Z,0.52
2022-07-30T16:48:21.838Z,0.80
2022-07-30T16:50:51.521Z,0.75
2022-07-30T16:53:19.910Z,0.60
2022-07-30T16:55:48.611Z,0.60
2022-07-30T16:58:16.912Z,0.80
2022-07-30T17:00:45.340Z,0.80
2022-07-30T17:03:19.859Z,0.70
2022-07-30T17:05:50.044Z,3.88
2022-07-30T17:08:18.503Z,3.90
2022-07-30T17:10:47.766Z,0.65
2022-07-30T17:13:16.660Z,3.70
2022-07-30T17:15:46.959Z,1.05
2022-07-30T17:18:16.227Z,1.58
2022-07-30T17:20:45.068Z,4.70
2022-07-30T17:23:14.919Z,1.83
2022-07-30T17:25:43.276Z,2.60
2022-07-30T17:28:11.613Z,1.20
2022-07-30T17:30:41.071Z,0.70
2022-07-30T17:33:09.350Z,1.40
2022-07-30T17:35:37.932Z,0.93
2022-07-30T17:38:07.329Z,1.23
2022-07-30T17:40:37.114Z,1.00
2022-07-30T17:43:06.007Z,1.17
2022-07-30T17:45:36.760Z,4.47
2022-07-30T17:50:35.319Z,0.85
2022-07-30T17:53:05.255Z,0.63
2022-07-30T17:55:35.062Z,0.70
2022-07-30T17:58:06.219Z,11.57
2022-07-30T18:00:35.391Z,0.90
2022-07-30T18:03:03.856Z,0.50
2022-07-30T18:05:32.248Z,0.80
2022-07-30T18:08:00.564Z,1.35
2022-07-30T18:10:28.900Z,3.28
2022-07-30T18:12:57.383Z,0.93
2022-07-30T18:15:27.992Z,0.80
2022-07-30T18:17:56.300Z,0.82
2022-07-30T18:20:24.813Z,0.80
2022-07-30T18:22:53.059Z,1.33
2022-07-30T18:25:23.148Z,2.30
2022-07-30T18:27:52.404Z,0.60
2022-07-30T18:30:20.865Z,4.38
2022-07-30T18:32:50.620Z,1.35
2022-07-30T18:35:19.140Z,0.80
2022-07-30T18:37:48.259Z,1.13
2022-07-30T18:40:23.491Z,0.93
2022-07-30T18:42:52.251Z,1.48
2022-07-30T18:45:21.010Z,0.80
2022-07-30T18:47:50.685Z,0.85
2022-07-30T18:50:20.863Z,0.80
2022-07-30T18:52:49.464Z,0.80
2022-07-30T18:55:20.844Z,0.90
2022-07-30T18:57:52.124Z,0.77
2022-07-30T19:00:34.609Z,0.68
2022-07-30T19:03:05.107Z,0.70
2022-07-30T19:05:33.644Z,1.07
2022-07-30T19:08:01.929Z,0.90
2022-07-30T19:10:30.216Z,1.33
2022-07-30T19:12:58.538Z,1.17
2022-07-30T19:15:28.409Z,0.73
2022-07-30T19:17:57.284Z,1.03
2022-07-30T19:20:27.360Z,0.63
2022-07-30T19:23:02.584Z,0.60
2022-07-30T19:25:32.493Z,0.77
2022-07-30T19:28:01.461Z,0.60
2022-07-30T19:30:30.153Z,0.80
2022-07-30T19:33:05.237Z,0.73
2022-07-30T19:35:35.073Z,0.80
2022-07-30T19:38:03.914Z,0.57
2022-07-30T19:40:32.602Z,0.70
2022-07-30T19:43:06.564Z,0.70
2022-07-30T19:45:46.890Z,0.70
2022-07-30T19:48:29.262Z,0.90
2022-07-30T19:51:02.319Z,1.02
2022-07-30T19:53:34.501Z,0.98
2022-07-30T19:56:10.539Z,0.85
2022-07-30T19:58:40.002Z,0.90
2022-07-30T20:01:09.810Z,0.85
2022-07-30T20:03:39.042Z,0.80
2022-07-30T20:08:58.123Z,1.20
2022-07-30T20:11:36.037Z,0.70
2022-07-30T20:14:05.056Z,0.98
2022-07-30T20:16:33.367Z,1.08
2022-07-30T20:19:03.291Z,0.75
2022-07-30T20:21:56.426Z,0.88
2022-07-30T20:24:24.524Z,1.02
2022-07-30T20:26:53.936Z,1.08
2022-07-30T20:29:22.244Z,0.77
2022-07-30T20:31:50.678Z,1.02
2022-07-30T20:34:23.239Z,1.20
2022-07-30T20:36:53.834Z,0.85
2022-07-30T20:39:25.113Z,0.82
2022-07-30T20:42:07.794Z,1.10
2022-07-30T20:44:37.570Z,0.60
2022-07-30T20:47:08.365Z,0.60
2022-07-30T20:49:37.129Z,0.80
2022-07-30T20:52:09.647Z,0.88
2022-07-30T20:54:45.190Z,0.80
2022-07-30T20:57:15.770Z,0.90
2022-07-30T20:59:48.482Z,1.00
2022-07-30T21:02:17.740Z,1.00
2022-07-30T21:04:59.410Z,1.20
2022-07-30T21:07:36.415Z,0.90
2022-07-30T21:10:07.402Z,0.75
2022-07-30T21:12:36.427Z,1.02
2022-07-30T21:15:15.756Z,1.08
2022-07-30T21:17:53.177Z,0.80
2022-07-30T21:20:27.516Z,0.75
2022-07-30T21:23:04.290Z,1.10
2022-07-30T21:25:33.552Z,1.00
2022-07-30T21:28:03.255Z,0.80
2022-07-30T21:30:33.341Z,0.90
2022-07-30T21:33:01.617Z,0.82
2022-07-30T21:35:31.650Z,0.93
2022-07-30T21:38:01.928Z,0.80
2022-07-30T21:40:31.596Z,0.98
2022-07-30T21:42:59.996Z,0.68
2022-07-30T21:45:37.944Z,0.90
2022-07-30T21:48:10.851Z,1.00
2022-07-30T21:50:40.062Z,0.90
2022-07-30T21:53:09.898Z,0.80
2022-07-30T21:55:52.352Z,0.98
2022-07-30T21:58:24.079Z,1.20
2022-07-30T22:01:16.424Z,0.90
2022-07-30T22:04:04.806Z,1.00
2022-07-30T22:06:36.563Z,0.90
2022-07-30T22:11:59.577Z,1.10
2022-07-30T22:14:30.052Z,0.95
2022-07-30T22:17:00.469Z,1.30
2022-07-30T22:19:28.761Z,1.05
2022-07-30T22:21:57.048Z,1.15
2022-07-30T22:24:30.353Z,0.82
2022-07-30T22:27:01.507Z,1.00
2022-07-30T22:29:34.471Z,1.02
2022-07-30T22:32:06.277Z,1.10
2022-07-30T22:34:36.398Z,1.02
2022-07-30T22:37:04.838Z,1.00
2022-07-30T22:39:54.846Z,1.10
2022-07-30T22:42:24.959Z,1.30
2022-07-30T22:44:55.736Z,1.00
2022-07-30T22:47:50.668Z,1.30
2022-07-30T22:50:14.768Z,0.93
2022-07-30T22:52:57.641Z,1.10
2022-07-30T22:55:38.192Z,0.98
2022-07-30T22:58:06.540Z,0.90
2022-07-30T23:00:35.250Z,1.15
2022-07-30T23:03:04.188Z,1.10
2022-07-30T23:05:36.656Z,1.08
2022-07-30T23:08:08.290Z,1.15
2022-07-30T23:10:38.033Z,1.08
2022-07-30T23:12:15.854Z,0.65
2022-07-30T23:15:36.402Z,1.25
2022-07-30T23:18:04.847Z,1.08
2022-07-30T23:20:33.288Z,0.93
2022-07-30T23:23:03.063Z,1.10
2022-07-30T23:25:38.615Z,0.82
2022-07-30T23:28:08.923Z,1.10
2022-07-30T23:30:37.242Z,1.20
2022-07-30T23:33:05.616Z,1.40
2022-07-30T23:35:34.966Z,1.25
2022-07-30T23:38:03.408Z,0.90
2022-07-30T23:40:31.846Z,0.90
2022-07-30T23:43:00.105Z,1.35
2022-07-30T23:45:29.966Z,1.00
2022-07-30T23:48:02.709Z,1.50
2022-07-30T23:50:33.282Z,0.82
2022-07-30T23:53:02.319Z,1.00
2022-07-30T23:55:31.643Z,1.02
2022-07-30T23:58:00.397Z,1.33
