createdAt,value
2024-05-09T00:00:39.250Z,9.56
2024-05-09T00:03:08.862Z,9.52
2024-05-09T00:05:37.091Z,9.45
2024-05-09T00:08:04.873Z,9.51
2024-05-09T00:10:36.575Z,9.54
2024-05-09T00:13:05.798Z,9.44
2024-05-09T00:15:33.613Z,9.30
2024-05-09T00:18:01.140Z,9.23
2024-05-09T00:20:36.231Z,9.13
2024-05-09T00:23:10.851Z,9.12
2024-05-09T00:25:38.249Z,9.09
2024-05-09T00:28:05.741Z,9.00
2024-05-09T00:30:35.690Z,8.98
2024-05-09T00:33:06.482Z,8.96
2024-05-09T00:35:34.850Z,8.97
2024-05-09T00:38:01.961Z,8.98
2024-05-09T00:40:40.624Z,8.96
2024-05-09T00:43:10.501Z,8.93
2024-05-09T00:45:37.642Z,8.90
2024-05-09T00:48:07.805Z,8.88
2024-05-09T00:50:38.899Z,8.87
2024-05-09T00:53:11.785Z,8.87
2024-05-09T00:55:40.197Z,8.84
2024-05-09T00:58:09.222Z,8.82
2024-05-09T01:00:39.795Z,8.77
2024-05-09T01:03:10.021Z,8.74
2024-05-09T01:05:39.771Z,8.72
2024-05-09T01:08:07.730Z,8.72
2024-05-09T01:10:36.209Z,8.67
2024-05-09T01:13:04.297Z,8.65
2024-05-09T01:15:31.452Z,8.64
2024-05-09T01:18:01.289Z,8.64
2024-05-09T01:20:39.062Z,8.62
2024-05-09T01:23:10.013Z,8.67
2024-05-09T01:25:37.213Z,8.63
2024-05-09T01:28:04.223Z,8.62
2024-05-09T01:30:35.409Z,8.61
2024-05-09T01:33:06.819Z,8.58
2024-05-09T01:35:35.449Z,8.60
2024-05-09T01:38:02.355Z,8.52
2024-05-09T01:40:36.815Z,8.53
2024-05-09T01:43:06.696Z,8.59
2024-05-09T01:45:33.650Z,8.51
2024-05-09T01:48:00.919Z,8.51
2024-05-09T01:50:37.484Z,8.60
2024-05-09T01:53:08.839Z,8.69
2024-05-09T01:55:35.781Z,8.66
2024-05-09T01:58:02.528Z,8.62
2024-05-09T02:00:38.161Z,8.55
2024-05-09T02:03:15.633Z,8.54
2024-05-09T02:05:45.726Z,8.53
2024-05-09T02:08:18.364Z,8.53
2024-05-09T02:10:47.593Z,8.55
2024-05-09T02:13:15.071Z,8.51
2024-05-09T02:15:42.080Z,8.51
2024-05-09T02:18:10.266Z,8.45
2024-05-09T02:20:41.614Z,8.42
2024-05-09T02:23:09.708Z,8.43
2024-05-09T02:25:36.664Z,8.39
2024-05-09T02:28:03.462Z,8.45
2024-05-09T02:30:38.749Z,8.47
2024-05-09T02:33:09.882Z,8.41
2024-05-09T02:35:38.647Z,8.43
2024-05-09T02:38:05.695Z,8.38
2024-05-09T02:40:37.611Z,8.35
2024-05-09T02:43:07.349Z,8.26
2024-05-09T02:45:34.487Z,8.23
2024-05-09T02:48:01.958Z,8.17
2024-05-09T02:50:34.751Z,8.08
2024-05-09T02:53:06.344Z,8.02
2024-05-09T02:55:33.336Z,8.02
2024-05-09T02:58:00.182Z,8.07
2024-05-09T03:00:35.208Z,8.05
2024-05-09T03:03:08.517Z,8.08
2024-05-09T03:05:36.870Z,8.07
2024-05-09T03:08:04.417Z,8.14
2024-05-09T03:10:36.078Z,8.14
2024-05-09T03:13:15.049Z,8.10
2024-05-09T03:15:43.685Z,8.06
2024-05-09T03:18:11.652Z,8.12
2024-05-09T03:20:39.372Z,8.11
2024-05-09T03:23:09.289Z,8.07
2024-05-09T03:25:37.195Z,8.04
2024-05-09T03:28:04.243Z,8.05
2024-05-09T03:30:39.714Z,8.07
2024-05-09T03:33:20.235Z,8.05
2024-05-09T03:35:48.846Z,8.00
2024-05-09T03:38:16.509Z,7.96
2024-05-09T03:40:48.708Z,7.84
2024-05-09T03:43:16.674Z,7.91
2024-05-09T03:45:43.871Z,7.97
2024-05-09T03:48:11.044Z,8.02
2024-05-09T03:50:38.394Z,7.96
2024-05-09T03:53:05.782Z,7.99
2024-05-09T03:55:32.614Z,8.13
2024-05-09T03:57:59.575Z,8.15
2024-05-09T04:00:35.020Z,8.15
2024-05-09T04:03:07.788Z,8.28
2024-05-09T04:05:38.032Z,8.45
2024-05-09T04:08:05.681Z,8.53
2024-05-09T04:10:34.256Z,8.64
2024-05-09T04:13:03.185Z,8.67
2024-05-09T04:15:30.534Z,8.74
2024-05-09T04:17:57.630Z,8.85
2024-05-09T04:20:33.999Z,8.95
2024-05-09T04:23:07.066Z,8.99
2024-05-09T04:25:34.841Z,9.07
2024-05-09T04:28:01.654Z,9.15
2024-05-09T04:30:37.119Z,9.24
2024-05-09T04:33:08.864Z,9.37
2024-05-09T04:35:37.855Z,9.49
2024-05-09T04:38:05.511Z,9.59
2024-05-09T04:40:35.699Z,9.69
2024-05-09T04:43:05.286Z,9.85
2024-05-09T04:45:32.325Z,10.01
2024-05-09T04:47:59.462Z,10.16
2024-05-09T04:50:35.391Z,10.33
2024-05-09T04:53:06.135Z,10.51
2024-05-09T04:55:33.435Z,10.65
2024-05-09T04:58:00.270Z,10.82
2024-05-09T05:00:34.907Z,10.93
2024-05-09T05:03:07.403Z,11.07
2024-05-09T05:05:40.278Z,11.24
2024-05-09T05:08:25.211Z,11.40
2024-05-09T05:10:52.090Z,11.55
2024-05-09T05:13:23.955Z,11.66
2024-05-09T05:15:56.557Z,11.79
2024-05-09T05:18:25.431Z,11.94
2024-05-09T05:20:52.447Z,12.08
2024-05-09T05:23:20.650Z,12.18
2024-05-09T05:25:49.012Z,12.36
2024-05-09T05:28:16.575Z,12.47
2024-05-09T05:30:43.407Z,12.35
2024-05-09T05:33:15.466Z,12.17
2024-05-09T05:35:42.748Z,12.08
2024-05-09T05:38:10.782Z,11.94
2024-05-09T05:40:39.138Z,11.88
2024-05-09T05:43:09.228Z,11.99
2024-05-09T05:45:36.584Z,12.28
2024-05-09T05:48:06.065Z,12.59
2024-05-09T05:50:36.719Z,12.81
2024-05-09T05:53:09.723Z,13.07
2024-05-09T05:55:39.186Z,13.26
2024-05-09T05:58:09.847Z,13.51
2024-05-09T06:00:39.289Z,13.61
2024-05-09T06:03:08.455Z,13.82
2024-05-09T06:05:37.152Z,13.97
2024-05-09T06:08:04.475Z,14.13
2024-05-09T06:10:37.975Z,14.37
2024-05-09T06:13:07.731Z,14.42
2024-05-09T06:15:34.589Z,14.01
2024-05-09T06:18:01.829Z,14.01
2024-05-09T06:20:35.619Z,14.29
2024-05-09T06:23:08.449Z,14.31
2024-05-09T06:25:36.284Z,14.23
2024-05-09T06:28:03.800Z,13.95
2024-05-09T06:30:38.552Z,13.70
2024-05-09T06:33:10.656Z,13.47
2024-05-09T06:35:39.225Z,13.37
2024-05-09T06:38:08.786Z,13.44
2024-05-09T06:40:38.645Z,13.60
2024-05-09T06:43:18.778Z,13.64
2024-05-09T06:45:52.768Z,13.63
2024-05-09T06:48:21.026Z,13.50
2024-05-09T06:50:48.581Z,13.44
2024-05-09T06:53:16.399Z,13.40
2024-05-09T06:55:43.387Z,13.30
2024-05-09T06:58:10.184Z,13.29
2024-05-09T07:00:39.995Z,13.29
2024-05-09T07:03:13.842Z,13.29
2024-05-09T07:05:43.184Z,13.24
2024-05-09T07:08:10.483Z,13.21
2024-05-09T07:10:37.669Z,13.24
2024-05-09T07:13:11.613Z,13.26
2024-05-09T07:15:38.840Z,13.30
2024-05-09T07:18:13.030Z,13.40
2024-05-09T07:20:40.812Z,13.53
2024-05-09T07:23:11.752Z,13.68
2024-05-09T07:25:39.811Z,13.80
2024-05-09T07:28:13.973Z,13.98
2024-05-09T07:30:41.047Z,14.04
2024-05-09T07:33:07.932Z,14.10
2024-05-09T07:35:35.018Z,14.23
2024-05-09T07:38:01.909Z,14.42
2024-05-09T07:40:35.151Z,14.45
2024-05-09T07:43:04.875Z,14.53
2024-05-09T07:45:48.146Z,14.72
2024-05-09T07:52:39.043Z,14.68
2024-05-09T07:53:47.254Z,14.78
2024-05-09T07:56:18.585Z,14.78
2024-05-09T07:58:46.447Z,14.78
2024-05-09T08:01:13.398Z,14.76
2024-05-09T08:03:40.434Z,14.78
2024-05-09T08:06:07.385Z,14.90
2024-05-09T08:08:34.123Z,14.93
2024-05-09T08:11:02.811Z,15.07
2024-05-09T08:13:29.726Z,15.30
2024-05-09T08:15:56.586Z,15.77
2024-05-09T08:18:23.679Z,15.85
2024-05-09T08:20:51.275Z,15.77
2024-05-09T08:23:18.156Z,15.73
2024-05-09T08:25:44.999Z,15.78
2024-05-09T08:28:12.957Z,15.86
2024-05-09T08:30:40.109Z,16.03
2024-05-09T08:33:07.857Z,16.47
2024-05-09T08:35:35.658Z,16.53
2024-05-09T08:38:04.504Z,16.54
2024-05-09T08:40:36.446Z,16.49
2024-05-09T08:43:10.489Z,16.42
2024-05-09T08:45:43.555Z,16.38
2024-05-09T08:48:12.649Z,16.40
2024-05-09T08:50:42.710Z,16.38
2024-05-09T08:53:10.075Z,16.32
2024-05-09T08:55:40.826Z,16.45
2024-05-09T08:58:14.349Z,16.43
2024-05-09T09:00:43.272Z,16.58
2024-05-09T09:03:15.336Z,17.04
2024-05-09T09:05:53.163Z,17.08
2024-05-09T09:08:20.458Z,17.24
2024-05-09T09:10:47.891Z,17.25
2024-05-09T09:13:14.846Z,17.26
2024-05-09T09:15:48.464Z,17.56
2024-05-09T09:18:16.785Z,17.91
2024-05-09T09:20:44.571Z,18.16
2024-05-09T09:23:11.484Z,18.32
2024-05-09T09:25:41.622Z,18.46
2024-05-09T09:28:09.406Z,18.56
2024-05-09T09:30:43.581Z,18.54
2024-05-09T09:33:10.901Z,18.59
2024-05-09T09:35:40.297Z,18.73
2024-05-09T09:38:10.449Z,18.81
2024-05-09T09:40:49.673Z,19.00
2024-05-09T09:43:22.284Z,19.07
2024-05-09T09:45:55.335Z,18.80
2024-05-09T09:48:23.255Z,18.64
2024-05-09T09:50:52.440Z,18.60
2024-05-09T09:53:19.784Z,18.66
2024-05-09T09:55:47.223Z,18.65
2024-05-09T09:58:17.460Z,18.52
2024-05-09T10:00:45.151Z,18.72
2024-05-09T10:03:12.147Z,18.70
2024-05-09T10:05:42.087Z,18.58
2024-05-09T10:08:12.334Z,18.69
2024-05-09T10:10:39.533Z,18.55
2024-05-09T10:13:07.745Z,18.88
2024-05-09T10:15:51.203Z,18.91
2024-05-09T10:18:27.149Z,18.81
2024-05-09T10:20:56.319Z,19.07
2024-05-09T10:23:27.950Z,18.95
2024-05-09T10:25:59.003Z,18.91
2024-05-09T10:28:30.012Z,19.29
2024-05-09T10:31:18.026Z,19.14
2024-05-09T10:33:52.532Z,19.21
2024-05-09T10:36:26.710Z,19.38
2024-05-09T10:38:54.787Z,19.33
2024-05-09T10:41:23.523Z,19.34
2024-05-09T10:43:51.453Z,19.25
2024-05-09T10:46:21.406Z,19.38
2024-05-09T10:48:48.878Z,20.02
2024-05-09T10:51:17.101Z,19.75
2024-05-09T10:53:45.633Z,19.85
2024-05-09T10:56:16.583Z,19.81
2024-05-09T10:58:43.656Z,19.78
2024-05-09T11:01:11.140Z,19.54
2024-05-09T11:03:39.262Z,19.56
2024-05-09T11:06:07.356Z,19.46
2024-05-09T11:08:36.282Z,19.56
2024-05-09T11:11:07.479Z,20.06
2024-05-09T11:13:37.082Z,20.01
2024-05-09T11:16:05.351Z,20.09
2024-05-09T11:18:36.523Z,20.05
2024-05-09T11:21:14.375Z,19.99
2024-05-09T11:23:41.677Z,20.02
2024-05-09T11:26:09.260Z,19.78
2024-05-09T11:28:36.168Z,19.74
2024-05-09T11:31:10.774Z,19.96
2024-05-09T11:33:43.736Z,20.00
2024-05-09T11:36:11.299Z,19.98
2024-05-09T11:38:38.128Z,19.99
2024-05-09T11:41:05.623Z,19.88
2024-05-09T11:43:33.342Z,19.83
2024-05-09T11:46:01.075Z,19.80
2024-05-09T11:48:28.253Z,19.94
2024-05-09T11:50:55.661Z,19.97
2024-05-09T11:53:22.633Z,19.92
2024-05-09T11:55:49.492Z,20.41
2024-05-09T11:58:18.217Z,20.23
2024-05-09T12:00:46.110Z,20.26
2024-05-09T12:03:13.225Z,20.25
2024-05-09T12:05:40.355Z,20.21
2024-05-09T12:08:07.534Z,19.86
2024-05-09T12:10:36.194Z,20.04
2024-05-09T12:21:02.549Z,20.27
2024-05-09T12:23:29.346Z,20.49
2024-05-09T12:25:56.135Z,20.43
2024-05-09T12:28:23.129Z,20.26
2024-05-09T12:30:50.859Z,19.96
2024-05-09T12:33:19.922Z,20.05
2024-05-09T12:35:49.250Z,20.02
2024-05-09T12:38:18.289Z,19.96
2024-05-09T12:40:45.108Z,20.40
2024-05-09T12:43:12.225Z,20.54
2024-05-09T12:45:39.895Z,20.55
2024-05-09T12:48:12.068Z,20.28
2024-05-09T12:50:40.276Z,19.97
2024-05-09T12:53:07.191Z,20.03
2024-05-09T12:55:40.960Z,20.36
2024-05-09T12:58:18.380Z,20.17
2024-05-09T13:00:45.951Z,20.19
2024-05-09T13:03:13.413Z,20.13
2024-05-09T13:05:46.511Z,20.29
2024-05-09T13:08:13.891Z,20.60
2024-05-09T13:10:41.085Z,20.44
2024-05-09T13:13:10.038Z,20.22
2024-05-09T13:15:37.384Z,20.31
2024-05-09T13:18:05.140Z,20.05
2024-05-09T13:20:35.129Z,19.99
2024-05-09T13:23:04.697Z,20.10
2024-05-09T13:25:32.087Z,20.45
2024-05-09T13:27:59.070Z,20.64
2024-05-09T13:30:33.936Z,20.49
2024-05-09T13:33:06.907Z,20.48
2024-05-09T13:35:35.519Z,20.66
2024-05-09T13:38:04.146Z,20.44
2024-05-09T13:40:34.563Z,20.52
2024-05-09T13:43:04.811Z,20.43
2024-05-09T13:45:32.187Z,20.31
2024-05-09T13:47:59.485Z,20.38
2024-05-09T13:50:33.598Z,20.22
2024-05-09T13:53:05.391Z,20.53
2024-05-09T13:55:33.287Z,20.42
2024-05-09T13:58:00.865Z,20.62
2024-05-09T14:00:41.344Z,20.73
2024-05-09T14:03:13.911Z,20.65
2024-05-09T14:05:41.259Z,20.72
2024-05-09T14:08:08.758Z,20.91
2024-05-09T14:10:35.965Z,20.92
2024-05-09T14:13:02.923Z,21.02
2024-05-09T14:15:29.939Z,21.09
2024-05-09T14:17:56.965Z,20.81
2024-05-09T14:20:30.719Z,20.85
2024-05-09T14:22:59.957Z,21.09
2024-05-09T14:25:35.111Z,21.05
2024-05-09T14:28:04.073Z,21.38
2024-05-09T14:30:36.661Z,21.48
2024-05-09T14:33:06.415Z,21.29
2024-05-09T14:35:34.077Z,21.45
2024-05-09T14:38:01.155Z,21.47
2024-05-09T14:40:38.779Z,21.78
2024-05-09T14:43:14.536Z,21.55
2024-05-09T14:45:42.634Z,21.47
2024-05-09T14:48:10.696Z,21.23
2024-05-09T14:50:39.715Z,21.34
2024-05-09T14:53:11.610Z,21.60
2024-05-09T14:55:40.686Z,21.87
2024-05-09T14:58:09.916Z,21.85
2024-05-09T15:00:46.229Z,21.78
2024-05-09T15:03:20.820Z,21.46
2024-05-09T15:05:49.047Z,21.60
2024-05-09T15:08:17.964Z,21.64
2024-05-09T15:10:45.300Z,21.38
2024-05-09T15:13:14.394Z,21.28
2024-05-09T15:15:43.290Z,21.24
2024-05-09T15:18:10.244Z,21.39
2024-05-09T15:20:37.865Z,21.38
2024-05-09T15:23:06.393Z,21.52
2024-05-09T15:25:34.453Z,21.63
2024-05-09T15:28:01.525Z,21.70
2024-05-09T15:30:31.743Z,21.35
2024-05-09T15:33:04.060Z,21.32
2024-05-09T15:35:31.434Z,21.44
2024-05-09T15:37:58.459Z,21.55
2024-05-09T15:40:31.630Z,21.84
2024-05-09T15:43:06.224Z,21.83
2024-05-09T15:45:34.363Z,21.72
2024-05-09T15:48:02.610Z,21.58
2024-05-09T15:50:36.989Z,21.67
2024-05-09T15:53:08.218Z,21.71
2024-05-09T15:55:35.938Z,21.72
2024-05-09T15:58:04.057Z,21.76
2024-05-09T16:03:01.380Z,21.57
2024-05-09T16:05:28.423Z,21.57
2024-05-09T16:07:55.438Z,21.53
2024-05-09T16:10:26.049Z,21.62
2024-05-09T16:12:59.190Z,21.75
2024-05-09T16:15:26.137Z,22.20
2024-05-09T16:17:53.096Z,21.89
2024-05-09T16:20:33.196Z,21.79
2024-05-09T16:23:05.550Z,21.45
2024-05-09T16:25:32.336Z,21.36
2024-05-09T16:27:59.322Z,21.29
2024-05-09T16:30:33.485Z,21.31
2024-05-09T16:33:03.049Z,21.21
2024-05-09T16:35:30.265Z,21.18
2024-05-09T16:37:57.413Z,21.12
2024-05-09T16:40:34.285Z,21.21
2024-05-09T16:43:06.277Z,21.19
2024-05-09T16:45:33.569Z,20.97
2024-05-09T16:48:01.550Z,20.83
2024-05-09T16:50:33.008Z,20.79
2024-05-09T16:53:02.536Z,20.74
2024-05-09T16:55:29.488Z,20.85
2024-05-09T16:57:57.514Z,20.71
2024-05-09T17:00:35.681Z,20.63
2024-05-09T17:03:08.782Z,20.55
2024-05-09T17:05:36.420Z,20.39
2024-05-09T17:08:04.036Z,20.38
2024-05-09T17:10:33.793Z,20.49
2024-05-09T17:13:07.357Z,20.82
2024-05-09T17:15:36.428Z,20.95
2024-05-09T17:18:05.231Z,21.10
2024-05-09T17:20:35.370Z,20.24
2024-05-09T17:23:05.950Z,19.34
2024-05-09T17:25:33.815Z,18.76
2024-05-09T17:28:06.908Z,18.44
2024-05-09T17:30:37.428Z,18.17
2024-05-09T17:33:07.656Z,17.98
2024-05-09T17:35:36.287Z,17.80
2024-05-09T17:38:04.373Z,17.64
2024-05-09T17:40:35.015Z,17.54
2024-05-09T17:43:05.055Z,17.34
2024-05-09T17:45:32.757Z,17.18
2024-05-09T17:48:00.108Z,17.11
2024-05-09T17:50:34.927Z,16.99
2024-05-09T17:53:04.125Z,16.91
2024-05-09T17:55:31.065Z,16.82
2024-05-09T17:57:58.236Z,16.68
2024-05-09T18:00:36.307Z,16.62
2024-05-09T18:03:07.040Z,16.53
2024-05-09T18:05:36.684Z,16.46
2024-05-09T18:08:04.417Z,16.31
2024-05-09T18:10:36.680Z,16.26
2024-05-09T18:13:06.899Z,16.14
2024-05-09T18:15:34.221Z,16.06
2024-05-09T18:18:02.281Z,15.91
2024-05-09T18:20:38.061Z,15.79
2024-05-09T18:23:11.015Z,15.69
2024-05-09T18:25:37.977Z,15.70
2024-05-09T18:28:05.739Z,15.64
2024-05-09T18:30:35.530Z,15.59
2024-05-09T18:33:11.213Z,15.50
2024-05-09T18:35:42.565Z,15.46
2024-05-09T18:38:09.947Z,15.50
2024-05-09T18:40:38.392Z,15.33
2024-05-09T18:43:08.300Z,15.28
2024-05-09T18:45:37.685Z,15.25
2024-05-09T18:48:06.329Z,15.23
2024-05-09T18:50:37.655Z,15.32
2024-05-09T18:53:06.755Z,15.28
2024-05-09T18:55:33.691Z,15.14
2024-05-09T18:58:00.662Z,14.94
2024-05-09T19:00:34.457Z,14.83
2024-05-09T19:03:06.247Z,14.88
2024-05-09T19:05:35.610Z,14.79
2024-05-09T19:08:03.401Z,14.77
2024-05-09T19:10:34.398Z,14.62
2024-05-09T19:13:06.785Z,14.61
2024-05-09T19:15:37.806Z,14.56
2024-05-09T19:18:05.247Z,14.48
2024-05-09T19:20:34.911Z,14.28
2024-05-09T19:23:03.379Z,14.28
2024-05-09T19:25:30.480Z,14.34
2024-05-09T19:27:57.436Z,14.23
2024-05-09T19:30:33.005Z,14.13
2024-05-09T19:33:06.241Z,14.03
2024-05-09T19:35:33.237Z,13.96
2024-05-09T19:38:00.241Z,13.80
2024-05-09T19:40:31.642Z,13.84
2024-05-09T19:43:01.750Z,13.69
2024-05-09T19:45:29.267Z,13.59
2024-05-09T19:47:56.519Z,13.52
2024-05-09T19:50:32.204Z,13.42
2024-05-09T19:53:07.123Z,13.36
2024-05-09T19:55:34.231Z,13.24
2024-05-09T19:58:04.778Z,13.32
2024-05-09T20:00:38.145Z,13.21
2024-05-09T20:03:07.593Z,13.23
2024-05-09T20:05:34.864Z,13.32
2024-05-09T20:08:01.825Z,13.27
2024-05-09T20:10:32.651Z,13.14
2024-05-09T20:13:01.876Z,13.16
2024-05-09T20:15:28.998Z,13.25
2024-05-09T20:17:55.970Z,13.22
2024-05-09T20:20:33.100Z,13.39
2024-05-09T20:23:06.294Z,13.55
2024-05-09T20:25:33.267Z,13.62
2024-05-09T20:28:00.255Z,13.67
2024-05-09T20:30:32.109Z,13.74
2024-05-09T20:33:03.939Z,13.64
2024-05-09T20:35:32.534Z,13.65
2024-05-09T20:38:01.276Z,13.62
2024-05-09T20:40:33.196Z,13.61
2024-05-09T20:43:03.934Z,13.52
2024-05-09T20:45:30.902Z,13.53
2024-05-09T20:47:58.083Z,13.52
2024-05-09T20:50:35.576Z,13.50
2024-05-09T20:53:16.185Z,13.59
2024-05-09T20:55:44.546Z,13.55
2024-05-09T20:58:12.337Z,13.36
2024-05-09T21:00:42.932Z,13.43
2024-05-09T21:03:13.310Z,13.39
2024-05-09T21:05:41.352Z,13.32
2024-05-09T21:08:08.609Z,13.38
2024-05-09T21:10:36.711Z,13.35
2024-05-09T21:13:04.736Z,13.29
2024-05-09T21:15:32.187Z,13.22
2024-05-09T21:17:59.222Z,13.10
2024-05-09T21:20:31.659Z,12.73
2024-05-09T21:23:00.176Z,12.24
2024-05-09T21:25:27.363Z,11.91
2024-05-09T21:27:54.337Z,11.72
2024-05-09T21:32:51.492Z,11.41
2024-05-09T21:35:18.621Z,11.31
2024-05-09T21:37:45.472Z,11.21
2024-05-09T21:40:16.994Z,11.10
2024-05-09T21:42:50.878Z,11.01
2024-05-09T21:45:17.688Z,10.93
2024-05-09T21:47:44.588Z,10.94
2024-05-09T21:50:22.061Z,10.99
2024-05-09T21:52:50.321Z,11.11
2024-05-09T21:55:17.108Z,11.19
2024-05-09T21:57:43.974Z,11.17
2024-05-09T22:00:24.850Z,11.16
2024-05-09T22:02:59.148Z,11.12
2024-05-09T22:05:32.217Z,11.07
2024-05-09T22:07:59.127Z,11.05
2024-05-09T22:10:31.141Z,11.05
2024-05-09T22:13:01.784Z,11.07
2024-05-09T22:15:28.799Z,11.06
2024-05-09T22:17:57.368Z,11.06
2024-05-09T22:20:33.522Z,11.06
2024-05-09T22:23:04.429Z,11.06
2024-05-09T22:25:32.266Z,11.07
2024-05-09T22:28:00.362Z,11.14
2024-05-09T22:30:34.586Z,11.19
2024-05-09T22:33:05.947Z,11.23
2024-05-09T22:35:33.138Z,11.25
2024-05-09T22:38:00.260Z,11.25
2024-05-09T22:40:38.661Z,11.22
2024-05-09T22:43:13.679Z,11.17
2024-05-09T22:45:41.010Z,11.27
2024-05-09T22:48:08.695Z,11.30
2024-05-09T22:50:35.807Z,11.55
2024-05-09T22:53:02.710Z,11.77
2024-05-09T22:55:30.171Z,11.92
2024-05-09T22:57:57.137Z,11.97
2024-05-09T23:02:53.738Z,11.65
2024-05-09T23:05:20.817Z,11.26
2024-05-09T23:07:47.695Z,10.98
2024-05-09T23:10:21.241Z,10.86
2024-05-09T23:12:55.129Z,10.67
2024-05-09T23:15:22.017Z,10.46
2024-05-09T23:17:48.980Z,10.18
2024-05-09T23:20:21.731Z,10.00
2024-05-09T23:22:55.914Z,9.84
2024-05-09T23:25:22.809Z,9.85
2024-05-09T23:27:49.703Z,9.70
2024-05-09T23:30:28.306Z,9.55
2024-05-09T23:33:01.370Z,9.39
2024-05-09T23:35:30.898Z,9.31
2024-05-09T23:37:57.719Z,9.20
2024-05-09T23:40:34.716Z,9.07
2024-05-09T23:43:05.471Z,9.04
2024-05-09T23:45:32.285Z,9.09
2024-05-09T23:47:59.121Z,8.95
2024-05-09T23:50:33.637Z,8.91
2024-05-09T23:53:03.485Z,8.96
2024-05-09T23:55:31.559Z,8.86
2024-05-09T23:57:58.668Z,8.80
