createdAt,value
2022-10-11T00:03:46.878Z,59.28
2022-10-11T00:08:43.873Z,59.21
2022-10-11T00:13:41.100Z,59.53
2022-10-11T00:18:38.890Z,59.90
2022-10-11T00:23:37.486Z,59.91
2022-10-11T00:28:36.061Z,60.04
2022-10-11T00:33:34.175Z,60.51
2022-10-11T00:38:37.101Z,60.60
2022-10-11T00:43:46.050Z,60.81
2022-10-11T00:48:46.437Z,61.31
2022-10-11T00:53:46.270Z,62.12
2022-10-11T00:58:49.351Z,62.14
2022-10-11T01:04:07.335Z,61.66
2022-10-11T01:09:31.542Z,60.76
2022-10-11T01:15:10.931Z,60.72
2022-10-11T01:20:36.318Z,61.21
2022-10-11T01:25:40.444Z,61.21
2022-10-11T01:31:10.626Z,62.52
2022-10-11T01:36:47.256Z,63.32
2022-10-11T01:41:49.147Z,63.89
2022-10-11T01:46:47.797Z,64.23
2022-10-11T01:51:49.061Z,64.28
2022-10-11T01:57:01.041Z,64.37
2022-10-11T02:02:10.797Z,64.56
2022-10-11T02:07:20.890Z,64.92
2022-10-11T02:12:24.589Z,65.20
2022-10-11T02:17:33.343Z,65.51
2022-10-11T02:22:34.648Z,65.55
2022-10-11T02:27:37.286Z,65.50
2022-10-11T02:32:40.102Z,65.55
2022-10-11T02:37:45.274Z,65.42
2022-10-11T02:42:45.742Z,65.61
2022-10-11T02:47:46.199Z,65.12
2022-10-11T02:52:47.346Z,64.51
2022-10-11T02:57:47.243Z,63.95
2022-10-11T03:02:45.243Z,63.64
2022-10-11T03:07:42.428Z,63.37
2022-10-11T03:12:41.288Z,62.86
2022-10-11T03:17:38.280Z,62.82
2022-10-11T03:22:36.351Z,62.74
2022-10-11T03:27:42.073Z,63.11
2022-10-11T03:32:47.065Z,63.86
2022-10-11T03:37:45.363Z,63.89
2022-10-11T03:42:51.020Z,63.87
2022-10-11T03:47:51.086Z,65.05
2022-10-11T03:52:50.400Z,65.77
2022-10-11T03:57:47.491Z,66.21
2022-10-11T04:03:06.582Z,67.14
2022-10-11T04:08:21.534Z,68.21
2022-10-11T04:13:19.843Z,68.45
2022-10-11T04:18:30.990Z,69.46
2022-10-11T04:23:33.867Z,69.71
2022-10-11T04:28:36.496Z,70.18
2022-10-11T04:33:37.160Z,70.12
2022-10-11T04:44:02.190Z,68.97
2022-10-11T04:50:07.641Z,69.04
2022-10-11T04:55:08.619Z,68.86
2022-10-11T05:00:06.575Z,68.55
2022-10-11T05:05:08.568Z,67.60
2022-10-11T05:10:14.017Z,67.48
2022-10-11T05:15:22.224Z,67.65
2022-10-11T05:20:25.855Z,66.94
2022-10-11T05:25:27.218Z,67.19
2022-10-11T05:30:27.062Z,66.86
2022-10-11T05:35:24.322Z,66.23
2022-10-11T05:40:27.720Z,66.07
2022-10-11T05:45:54.343Z,66.74
2022-10-11T05:51:12.399Z,66.38
2022-10-11T05:56:41.673Z,65.61
2022-10-11T06:01:43.390Z,66.06
2022-10-11T06:28:13.880Z,66.39
2022-10-11T06:33:11.235Z,65.80
2022-10-11T06:43:32.474Z,64.53
2022-10-11T06:48:53.500Z,64.52
2022-10-11T06:59:24.960Z,63.20
2022-10-11T07:04:29.788Z,62.71
2022-10-11T07:09:30.493Z,61.98
2022-10-11T07:14:32.034Z,61.31
2022-10-11T07:19:57.830Z,60.09
2022-10-11T07:24:54.995Z,59.55
2022-10-11T07:29:55.722Z,58.56
2022-10-11T07:35:11.178Z,57.42
2022-10-11T07:40:16.606Z,56.70
2022-10-11T07:45:17.619Z,55.76
2022-10-11T07:50:51.093Z,56.37
2022-10-11T07:56:02.077Z,56.41
2022-10-11T08:01:18.362Z,55.93
2022-10-11T08:06:26.766Z,55.21
2022-10-11T08:11:25.464Z,54.37
2022-10-11T08:16:25.813Z,53.19
2022-10-11T08:21:32.616Z,52.80
2022-10-11T08:26:53.768Z,52.79
2022-10-11T08:31:51.449Z,52.12
2022-10-11T08:36:48.476Z,51.79
2022-10-11T08:41:51.337Z,50.73
2022-10-11T08:47:00.548Z,50.94
2022-10-11T08:52:36.263Z,51.21
2022-10-11T08:57:38.948Z,50.57
2022-10-11T09:03:29.569Z,50.89
2022-10-11T09:09:02.529Z,51.33
2022-10-11T09:14:29.868Z,52.04
2022-10-11T09:19:53.686Z,52.68
2022-10-11T09:25:07.600Z,53.03
2022-10-11T09:30:12.287Z,53.39
2022-10-11T09:35:43.455Z,53.61
2022-10-11T09:41:05.535Z,53.19
2022-10-11T09:46:03.194Z,53.01
2022-10-11T09:51:19.049Z,52.96
2022-10-11T09:56:23.675Z,52.65
2022-10-11T10:01:29.326Z,51.05
2022-10-11T10:07:00.278Z,49.87
2022-10-11T10:12:10.950Z,47.78
2022-10-11T10:17:16.926Z,47.73
2022-10-11T10:22:19.993Z,46.40
2022-10-11T10:27:24.039Z,46.58
2022-10-11T10:32:28.130Z,47.16
2022-10-11T10:38:30.722Z,47.13
2022-10-11T10:49:53.088Z,45.99
2022-10-11T10:54:58.345Z,46.24
2022-10-11T11:00:14.054Z,45.25
2022-10-11T11:05:26.131Z,44.18
2022-10-11T11:10:35.219Z,43.83
2022-10-11T11:15:39.356Z,44.22
2022-10-11T11:21:22.151Z,44.50
2022-10-11T11:32:28.662Z,42.96
2022-10-11T11:37:34.195Z,43.43
2022-10-11T11:42:41.929Z,43.35
2022-10-11T11:48:04.355Z,43.95
2022-10-11T11:53:09.315Z,44.41
2022-10-11T11:58:13.787Z,44.72
2022-10-11T12:03:17.813Z,45.25
2022-10-11T12:08:26.907Z,45.34
2022-10-11T12:13:32.267Z,45.35
2022-10-11T12:18:37.186Z,45.34
2022-10-11T12:23:46.543Z,44.52
2022-10-11T12:29:45.764Z,44.81
2022-10-11T12:34:47.867Z,45.22
2022-10-11T12:40:29.798Z,45.87
2022-10-11T12:46:09.027Z,45.05
2022-10-11T12:51:44.443Z,45.74
2022-10-11T12:57:46.293Z,44.30
2022-10-11T13:03:02.203Z,45.55
2022-10-11T13:08:41.861Z,46.04
2022-10-11T13:14:08.518Z,46.99
2022-10-11T13:19:51.186Z,47.80
2022-10-11T13:24:49.879Z,48.17
2022-10-11T13:29:50.697Z,48.32
2022-10-11T13:39:59.948Z,48.53
2022-10-11T13:45:30.087Z,48.37
2022-10-11T13:51:21.906Z,48.60
2022-10-11T13:56:20.143Z,48.62
2022-10-11T14:01:48.903Z,48.18
2022-10-11T14:06:52.012Z,47.72
2022-10-11T14:11:50.572Z,47.61
2022-10-11T14:17:32.222Z,47.46
2022-10-11T14:23:21.271Z,47.17
2022-10-11T14:28:44.556Z,48.03
2022-10-11T14:34:03.350Z,48.40
2022-10-11T14:39:00.434Z,48.69
2022-10-11T14:43:58.365Z,48.59
2022-10-11T14:48:56.725Z,48.55
2022-10-11T14:53:58.912Z,48.55
2022-10-11T14:59:01.099Z,49.72
2022-10-11T15:04:51.096Z,48.94
2022-10-11T15:09:55.960Z,50.07
2022-10-11T15:15:40.449Z,49.34
2022-10-11T15:20:44.470Z,49.39
2022-10-11T15:26:40.874Z,50.28
2022-10-11T15:31:52.369Z,51.10
2022-10-11T15:36:51.096Z,50.38
2022-10-11T15:41:48.365Z,49.78
2022-10-11T15:47:38.409Z,50.88
2022-10-11T15:58:44.237Z,52.15
2022-10-11T16:05:44.838Z,52.47
2022-10-11T16:09:56.622Z,52.20
2022-10-11T16:15:01.329Z,51.18
2022-10-11T16:20:15.408Z,52.86
2022-10-11T16:25:46.163Z,53.58
2022-10-11T16:30:50.993Z,53.72
2022-10-11T16:35:50.723Z,53.99
2022-10-11T16:41:29.183Z,53.60
2022-10-11T16:46:26.898Z,53.96
2022-10-11T16:51:34.110Z,54.59
2022-10-11T16:57:10.882Z,54.70
2022-10-11T17:02:16.562Z,55.00
2022-10-11T17:24:55.386Z,55.06
2022-10-11T17:30:01.919Z,55.26
2022-10-11T17:35:46.991Z,55.03
2022-10-11T17:41:00.677Z,55.07
2022-10-11T17:45:59.685Z,55.42
2022-10-11T17:52:19.596Z,55.63
2022-10-11T17:57:35.262Z,55.54
2022-10-11T18:02:57.223Z,55.93
2022-10-11T18:07:55.211Z,55.62
2022-10-11T18:13:23.391Z,55.87
2022-10-11T18:18:23.164Z,55.59
2022-10-11T18:23:47.304Z,55.98
2022-10-11T18:28:47.013Z,55.80
2022-10-11T18:33:45.888Z,56.09
2022-10-11T18:38:46.441Z,56.74
2022-10-11T18:43:59.628Z,56.51
2022-10-11T18:49:03.055Z,56.46
2022-10-11T18:54:01.242Z,56.85
2022-10-11T18:59:19.540Z,57.06
2022-10-11T19:04:25.268Z,57.29
2022-10-11T19:09:40.609Z,57.18
2022-10-11T19:14:53.529Z,57.51
2022-10-11T19:20:00.625Z,57.68
2022-10-11T19:25:04.214Z,57.48
2022-10-11T19:30:07.964Z,57.74
2022-10-11T19:35:15.266Z,57.81
2022-10-11T19:40:21.351Z,57.82
2022-10-11T19:45:21.105Z,58.16
2022-10-11T19:50:18.340Z,58.22
2022-10-11T19:55:17.712Z,58.21
2022-10-11T20:00:17.229Z,58.24
2022-10-11T20:05:31.230Z,58.17
2022-10-11T20:10:35.094Z,58.05
2022-10-11T20:15:42.939Z,58.00
2022-10-11T20:20:57.551Z,56.50
2022-10-11T20:26:07.227Z,56.92
2022-10-11T20:31:11.096Z,56.58
2022-10-11T20:36:12.609Z,56.48
2022-10-11T20:41:11.789Z,56.33
2022-10-11T20:46:11.482Z,56.46
2022-10-11T20:51:14.497Z,56.10
2022-10-11T20:56:13.549Z,55.48
2022-10-11T21:01:14.666Z,55.98
2022-10-11T21:06:24.335Z,56.12
2022-10-11T21:11:23.334Z,55.41
2022-10-11T21:16:24.236Z,55.21
2022-10-11T21:21:24.155Z,54.63
2022-10-11T21:26:24.795Z,54.44
2022-10-11T21:31:22.797Z,54.57
2022-10-11T21:36:22.233Z,54.45
2022-10-11T21:41:24.867Z,54.52
2022-10-11T21:46:32.531Z,54.62
2022-10-11T21:51:35.582Z,54.82
2022-10-11T21:56:32.808Z,55.11
2022-10-11T22:01:30.178Z,55.06
2022-10-11T22:06:27.413Z,55.16
2022-10-11T22:11:25.497Z,55.43
2022-10-11T22:16:23.458Z,55.33
2022-10-11T22:21:24.160Z,55.13
2022-10-11T22:26:30.838Z,54.93
2022-10-11T22:31:41.947Z,55.51
2022-10-11T22:36:41.943Z,55.32
2022-10-11T22:42:08.804Z,55.34
2022-10-11T22:47:16.942Z,55.63
2022-10-11T22:52:17.272Z,55.80
2022-10-11T22:57:14.450Z,55.62
2022-10-11T23:02:12.733Z,54.77
2022-10-11T23:07:09.892Z,54.80
2022-10-11T23:12:07.999Z,54.91
2022-10-11T23:17:10.699Z,55.15
2022-10-11T23:22:27.554Z,55.12
2022-10-11T23:27:41.546Z,55.25
2022-10-11T23:32:43.904Z,55.47
2022-10-11T23:37:51.758Z,55.59
2022-10-11T23:43:04.902Z,56.00
2022-10-11T23:48:05.386Z,56.22
2022-10-11T23:53:11.729Z,56.59
2022-10-11T23:58:09.411Z,56.77
