createdAt,value
2022-09-13T00:00:59.983Z,3.53
2022-09-13T00:03:28.385Z,2.90
2022-09-13T00:05:56.141Z,3.20
2022-09-13T00:08:23.870Z,3.20
2022-09-13T00:10:51.578Z,4.40
2022-09-13T00:13:19.711Z,4.50
2022-09-13T00:15:49.047Z,3.00
2022-09-13T00:18:19.237Z,3.47
2022-09-13T00:20:47.348Z,3.17
2022-09-13T00:23:15.294Z,3.37
2022-09-13T00:25:43.058Z,3.33
2022-09-13T00:28:10.813Z,2.47
2022-09-13T00:30:38.502Z,3.93
2022-09-13T00:33:06.213Z,3.03
2022-09-13T00:35:35.668Z,3.50
2022-09-13T00:38:03.327Z,3.20
2022-09-13T00:40:31.132Z,3.20
2022-09-13T00:42:59.057Z,3.77
2022-09-13T00:45:26.894Z,3.63
2022-09-13T00:47:58.382Z,3.87
2022-09-13T00:50:30.820Z,3.30
2022-09-13T00:53:03.974Z,3.40
2022-09-13T00:55:36.286Z,4.27
2022-09-13T00:58:07.094Z,3.33
2022-09-13T01:00:34.970Z,4.97
2022-09-13T01:03:07.461Z,6.40
2022-09-13T01:05:39.751Z,3.27
2022-09-13T01:08:15.940Z,4.10
2022-09-13T01:10:45.366Z,3.23
2022-09-13T01:13:17.553Z,5.40
2022-09-13T01:15:45.532Z,3.53
2022-09-13T01:18:13.283Z,3.13
2022-09-13T01:20:55.207Z,3.00
2022-09-13T01:24:07.941Z,4.70
2022-09-13T01:26:53.238Z,4.60
2022-09-13T01:29:53.587Z,4.83
2022-09-13T01:32:30.111Z,6.37
2022-09-13T01:35:05.403Z,5.43
2022-09-13T01:37:47.825Z,3.67
2022-09-13T01:40:32.717Z,3.77
2022-09-13T01:43:24.970Z,3.30
2022-09-13T01:45:58.423Z,4.40
2022-09-13T01:48:36.982Z,3.50
2022-09-13T01:51:08.909Z,3.17
2022-09-13T01:53:47.625Z,3.47
2022-09-13T01:56:23.813Z,4.87
2022-09-13T01:58:56.963Z,3.70
2022-09-13T02:01:30.867Z,4.73
2022-09-13T02:04:04.623Z,5.13
2022-09-13T02:06:36.024Z,3.57
2022-09-13T02:09:10.901Z,4.13
2022-09-13T02:11:40.883Z,5.43
2022-09-13T02:14:13.575Z,5.50
2022-09-13T02:16:46.888Z,3.53
2022-09-13T02:19:20.762Z,3.50
2022-09-13T02:21:52.771Z,4.57
2022-09-13T02:24:26.164Z,3.63
2022-09-13T02:26:57.395Z,4.77
2022-09-13T02:29:28.860Z,4.83
2022-09-13T02:32:01.110Z,4.80
2022-09-13T02:34:35.131Z,4.30
2022-09-13T02:37:05.728Z,5.10
2022-09-13T02:39:35.951Z,4.00
2022-09-13T02:42:12.471Z,5.53
2022-09-13T02:44:44.348Z,4.10
2022-09-13T02:47:31.002Z,4.63
2022-09-13T02:50:11.744Z,4.77
2022-09-13T02:52:48.819Z,5.87
2022-09-13T02:55:21.193Z,5.20
2022-09-13T02:57:57.309Z,5.87
2022-09-13T03:00:25.056Z,5.30
2022-09-13T03:02:54.387Z,10.67
2022-09-13T03:05:23.431Z,7.30
2022-09-13T03:07:52.371Z,8.00
2022-09-13T03:10:20.477Z,6.10
2022-09-13T03:13:13.685Z,5.60
2022-09-13T03:15:54.951Z,5.60
2022-09-13T03:18:38.430Z,5.80
2022-09-13T03:21:17.505Z,5.80
2022-09-13T03:24:01.830Z,5.23
2022-09-13T03:26:39.710Z,4.90
2022-09-13T03:29:19.882Z,5.67
2022-09-13T03:31:54.942Z,6.00
2022-09-13T03:34:31.537Z,7.33
2022-09-13T03:37:07.594Z,6.80
2022-09-13T03:39:41.646Z,6.80
2022-09-13T03:42:17.292Z,7.40
2022-09-13T03:44:48.853Z,5.57
2022-09-13T03:47:18.176Z,6.50
2022-09-13T03:49:46.398Z,5.73
2022-09-13T03:52:15.476Z,6.63
2022-09-13T03:54:43.183Z,5.93
2022-09-13T03:57:13.173Z,6.10
2022-09-13T03:59:43.426Z,5.93
2022-09-13T04:02:12.131Z,5.97
2022-09-13T04:04:40.705Z,6.93
2022-09-13T04:07:09.319Z,5.70
2022-09-13T04:09:39.274Z,7.17
2022-09-13T04:12:07.383Z,5.87
2022-09-13T04:14:35.116Z,7.70
2022-09-13T04:17:02.810Z,8.03
2022-09-13T04:19:31.436Z,5.93
2022-09-13T04:21:59.223Z,7.33
2022-09-13T04:24:28.400Z,8.27
2022-09-13T04:26:57.901Z,6.30
2022-09-13T04:29:27.257Z,7.73
2022-09-13T04:31:56.320Z,7.80
2022-09-13T04:34:24.411Z,8.33
2022-09-13T04:36:53.358Z,6.67
2022-09-13T04:39:21.167Z,8.50
2022-09-13T04:41:49.819Z,5.97
2022-09-13T04:44:20.466Z,7.60
2022-09-13T04:46:49.603Z,8.97
2022-09-13T04:49:18.363Z,5.80
2022-09-13T04:51:46.199Z,8.17
2022-09-13T04:54:16.096Z,7.70
2022-09-13T04:56:44.580Z,7.20
2022-09-13T04:59:13.202Z,5.73
2022-09-13T05:01:42.774Z,7.03
2022-09-13T05:04:11.301Z,6.87
2022-09-13T05:06:39.442Z,7.97
2022-09-13T05:09:07.576Z,7.37
2022-09-13T05:11:35.341Z,8.03
2022-09-13T05:14:03.038Z,7.90
2022-09-13T05:16:32.523Z,7.73
2022-09-13T05:19:01.932Z,6.67
2022-09-13T05:21:30.887Z,7.20
2022-09-13T05:23:59.160Z,6.70
2022-09-13T05:26:31.924Z,6.63
2022-09-13T05:29:00.172Z,8.37
2022-09-13T05:31:30.597Z,7.80
2022-09-13T05:34:00.535Z,7.80
2022-09-13T05:36:30.007Z,7.17
2022-09-13T05:39:19.186Z,6.80
2022-09-13T05:41:46.315Z,6.17
2022-09-13T05:44:14.128Z,6.47
2022-09-13T05:46:42.276Z,6.03
2022-09-13T05:49:10.043Z,6.83
2022-09-13T05:51:39.125Z,6.37
2022-09-13T05:54:06.971Z,6.63
2022-09-13T05:56:34.676Z,7.47
2022-09-13T05:59:02.366Z,7.47
2022-09-13T06:01:30.428Z,5.97
2022-09-13T06:03:59.572Z,6.47
2022-09-13T06:06:27.775Z,7.83
2022-09-13T06:08:58.222Z,7.83
2022-09-13T06:11:27.162Z,7.47
2022-09-13T06:13:55.003Z,6.33
2022-09-13T06:16:23.240Z,6.80
2022-09-13T06:18:51.146Z,7.90
2022-09-13T06:21:20.248Z,7.00
2022-09-13T06:23:48.388Z,7.17
2022-09-13T06:26:19.662Z,9.13
2022-09-13T06:28:49.465Z,7.83
2022-09-13T06:31:18.850Z,6.77
2022-09-13T06:33:47.146Z,7.70
2022-09-13T06:36:18.113Z,6.90
2022-09-13T06:38:46.534Z,6.33
2022-09-13T06:41:15.930Z,6.37
2022-09-13T06:43:45.029Z,6.37
2022-09-13T06:46:14.606Z,9.23
2022-09-13T06:48:44.362Z,8.83
2022-09-13T06:51:15.385Z,7.57
2022-09-13T06:53:44.427Z,6.97
2022-09-13T06:56:13.981Z,6.00
2022-09-13T06:58:43.494Z,6.23
2022-09-13T07:01:17.063Z,6.10
2022-09-13T07:03:47.061Z,6.43
2022-09-13T07:06:21.540Z,7.93
2022-09-13T07:08:51.477Z,6.03
2022-09-13T07:11:20.935Z,7.07
2022-09-13T07:13:50.250Z,6.73
2022-09-13T07:16:20.849Z,6.60
2022-09-13T07:18:52.508Z,6.87
2022-09-13T07:21:20.637Z,5.57
2022-09-13T07:23:48.328Z,7.57
2022-09-13T07:26:16.679Z,9.03
2022-09-13T07:28:45.812Z,5.80
2022-09-13T07:31:15.646Z,6.23
2022-09-13T07:33:45.630Z,5.70
2022-09-13T07:36:14.232Z,5.97
2022-09-13T07:38:44.583Z,4.90
2022-09-13T07:41:13.908Z,7.07
2022-09-13T07:43:41.600Z,7.17
2022-09-13T07:46:10.754Z,10.10
2022-09-13T07:48:39.847Z,6.53
2022-09-13T07:51:10.810Z,8.73
2022-09-13T07:53:40.022Z,6.17
2022-09-13T07:56:09.326Z,7.37
2022-09-13T07:58:38.617Z,5.97
2022-09-13T08:01:09.232Z,7.20
2022-09-13T08:03:38.168Z,7.07
2022-09-13T08:06:08.412Z,5.70
2022-09-13T08:08:37.144Z,6.57
2022-09-13T08:11:06.343Z,6.77
2022-09-13T08:13:34.549Z,7.57
2022-09-13T08:16:04.363Z,6.37
2022-09-13T08:18:32.165Z,7.53
2022-09-13T08:21:00.621Z,7.73
2022-09-13T08:23:30.266Z,8.90
2022-09-13T08:26:02.570Z,12.67
2022-09-13T08:28:31.533Z,12.57
2022-09-13T08:31:04.954Z,11.30
2022-09-13T08:33:33.234Z,14.53
2022-09-13T08:36:01.425Z,13.80
2022-09-13T08:38:31.345Z,18.80
2022-09-13T08:41:01.026Z,14.33
2022-09-13T08:43:40.963Z,17.93
2022-09-13T08:46:15.184Z,20.37
2022-09-13T08:48:46.341Z,13.77
2022-09-13T08:51:28.149Z,18.43
2022-09-13T08:53:59.078Z,13.93
2022-09-13T08:56:33.474Z,13.73
2022-09-13T08:59:30.502Z,13.13
2022-09-13T09:02:13.763Z,12.77
2022-09-13T09:04:47.860Z,9.37
2022-09-13T09:07:19.781Z,12.67
2022-09-13T09:09:53.467Z,9.60
2022-09-13T09:12:31.581Z,10.77
2022-09-13T09:15:04.402Z,10.80
2022-09-13T09:17:38.226Z,10.63
2022-09-13T09:20:17.668Z,9.63
2022-09-13T09:22:47.085Z,11.60
2022-09-13T09:25:16.528Z,11.33
2022-09-13T09:27:44.501Z,10.00
2022-09-13T09:30:15.482Z,11.23
2022-09-13T09:32:58.225Z,10.33
2022-09-13T09:35:46.281Z,12.60
2022-09-13T09:38:40.544Z,10.00
2022-09-13T09:41:17.997Z,10.53
2022-09-13T09:43:49.775Z,9.70
2022-09-13T09:46:18.901Z,11.07
2022-09-13T09:48:52.338Z,11.23
2022-09-13T09:51:22.135Z,8.97
2022-09-13T09:53:55.679Z,9.30
2022-09-13T09:56:27.110Z,12.43
2022-09-13T09:58:55.788Z,11.57
2022-09-13T10:01:26.430Z,12.37
2022-09-13T10:04:04.425Z,10.80
2022-09-13T10:06:32.546Z,12.17
2022-09-13T10:09:03.075Z,14.17
2022-09-13T10:11:42.614Z,12.90
2022-09-13T10:14:35.838Z,11.67
2022-09-13T10:17:05.994Z,10.87
2022-09-13T10:19:34.139Z,11.20
2022-09-13T10:22:04.211Z,11.87
2022-09-13T10:24:32.050Z,11.90
2022-09-13T10:27:02.059Z,11.67
2022-09-13T10:29:30.954Z,13.23
2022-09-13T10:32:01.239Z,11.37
2022-09-13T10:34:32.227Z,10.40
2022-09-13T10:37:05.503Z,12.13
2022-09-13T10:39:36.885Z,11.07
2022-09-13T10:42:07.802Z,8.93
2022-09-13T10:44:42.178Z,11.13
2022-09-13T10:47:15.101Z,10.10
2022-09-13T10:49:48.098Z,9.57
2022-09-13T10:52:28.007Z,10.87
2022-09-13T10:54:56.272Z,11.03
2022-09-13T10:57:35.228Z,9.17
2022-09-13T11:00:03.570Z,12.57
2022-09-13T11:02:50.245Z,9.37
2022-09-13T11:05:25.447Z,11.60
2022-09-13T11:08:27.347Z,10.77
2022-09-13T11:11:06.954Z,11.20
2022-09-13T11:13:49.499Z,13.40
2022-09-13T11:16:31.609Z,15.40
2022-09-13T11:19:21.583Z,13.70
2022-09-13T11:22:01.875Z,14.27
2022-09-13T11:24:43.592Z,12.70
2022-09-13T11:27:22.292Z,11.90
2022-09-13T11:30:10.727Z,14.93
2022-09-13T11:32:58.568Z,11.70
2022-09-13T11:35:37.316Z,14.23
2022-09-13T11:38:19.489Z,13.53
2022-09-13T11:40:54.100Z,11.90
2022-09-13T11:43:39.920Z,13.57
2022-09-13T11:46:16.601Z,13.30
2022-09-13T11:49:00.572Z,11.77
2022-09-13T11:51:40.676Z,11.00
2022-09-13T11:54:22.038Z,12.67
2022-09-13T11:56:53.441Z,13.00
2022-09-13T11:59:31.595Z,11.90
2022-09-13T12:02:05.438Z,11.37
2022-09-13T12:04:41.210Z,11.67
2022-09-13T12:07:16.272Z,10.83
2022-09-13T12:09:53.250Z,13.43
2022-09-13T12:12:25.758Z,11.37
2022-09-13T12:14:58.880Z,13.30
2022-09-13T12:17:32.411Z,12.03
2022-09-13T12:20:01.754Z,14.13
2022-09-13T12:22:34.006Z,18.83
2022-09-13T12:25:07.460Z,15.63
2022-09-13T12:27:40.694Z,14.10
2022-09-13T12:30:16.093Z,15.37
2022-09-13T12:32:47.396Z,14.93
2022-09-13T12:35:25.059Z,12.93
2022-09-13T12:38:17.783Z,14.87
2022-09-13T12:41:05.267Z,14.20
2022-09-13T12:44:00.617Z,15.97
2022-09-13T12:46:45.494Z,15.80
2022-09-13T12:49:32.724Z,16.60
2022-09-13T12:52:24.560Z,14.77
2022-09-13T12:55:42.777Z,17.17
2022-09-13T12:58:29.481Z,16.57
2022-09-13T13:01:09.743Z,17.67
2022-09-13T13:03:46.607Z,16.77
2022-09-13T13:06:28.191Z,15.00
2022-09-13T13:08:58.498Z,12.53
2022-09-13T13:11:27.964Z,11.33
2022-09-13T13:13:58.255Z,9.00
2022-09-13T13:16:30.023Z,8.30
2022-09-13T13:18:59.487Z,9.03
2022-09-13T13:21:37.641Z,9.37
2022-09-13T13:24:54.493Z,9.57
2022-09-13T13:27:47.639Z,10.43
2022-09-13T13:30:53.987Z,9.13
2022-09-13T13:33:29.017Z,9.87
2022-09-13T13:35:57.191Z,8.97
2022-09-13T13:38:49.344Z,9.03
2022-09-13T13:41:40.924Z,6.90
2022-09-13T13:44:45.896Z,5.73
2022-09-13T13:48:05.161Z,5.40
2022-09-13T13:50:36.185Z,4.67
2022-09-13T13:53:23.110Z,4.13
2022-09-13T13:56:09.051Z,3.97
2022-09-13T13:58:48.139Z,3.53
2022-09-13T14:01:23.893Z,4.53
2022-09-13T14:04:21.224Z,4.73
2022-09-13T14:06:56.218Z,2.93
2022-09-13T14:09:38.094Z,2.97
2022-09-13T14:12:27.891Z,2.10
2022-09-13T14:15:18.703Z,2.60
2022-09-13T14:18:11.631Z,2.50
2022-09-13T14:20:39.672Z,3.83
2022-09-13T14:23:18.546Z,1.37
2022-09-13T14:25:46.950Z,2.20
2022-09-13T14:28:21.119Z,1.20
2022-09-13T14:30:48.907Z,1.80
2022-09-13T14:33:24.936Z,1.23
2022-09-13T14:36:00.448Z,1.67
2022-09-13T14:38:33.666Z,1.83
2022-09-13T14:41:04.488Z,1.07
2022-09-13T14:43:33.578Z,2.30
2022-09-13T14:46:07.215Z,2.20
2022-09-13T14:48:40.500Z,1.40
2022-09-13T14:51:16.156Z,3.60
2022-09-13T14:53:46.655Z,3.90
2022-09-13T14:56:17.900Z,3.40
2022-09-13T14:58:49.618Z,3.53
2022-09-13T15:01:23.172Z,3.30
2022-09-13T15:03:51.776Z,2.00
2022-09-13T15:06:25.097Z,1.53
2022-09-13T15:08:54.798Z,2.23
2022-09-13T15:11:34.215Z,2.80
2022-09-13T15:14:11.059Z,2.30
2022-09-13T15:16:48.779Z,3.23
2022-09-13T15:19:17.925Z,1.37
2022-09-13T15:21:46.641Z,5.13
2022-09-13T15:24:23.133Z,2.70
2022-09-13T15:27:03.018Z,2.73
2022-09-13T15:29:34.890Z,4.20
2022-09-13T15:32:03.153Z,1.53
2022-09-13T15:34:31.227Z,3.80
2022-09-13T15:37:13.842Z,2.17
2022-09-13T15:39:48.195Z,2.00
2022-09-13T15:42:16.921Z,3.97
2022-09-13T15:44:46.074Z,2.70
2022-09-13T15:47:19.563Z,3.40
2022-09-13T15:49:51.002Z,3.30
2022-09-13T15:52:19.766Z,1.90
2022-09-13T15:54:49.290Z,2.17
2022-09-13T15:57:20.569Z,4.77
2022-09-13T15:59:51.040Z,2.83
2022-09-13T16:02:21.294Z,3.97
2022-09-13T16:04:49.143Z,2.47
2022-09-13T16:07:17.266Z,7.20
2022-09-13T16:09:45.860Z,4.00
2022-09-13T16:12:14.038Z,1.93
2022-09-13T16:14:41.992Z,3.07
2022-09-13T16:17:22.689Z,2.90
2022-09-13T16:19:50.755Z,3.83
2022-09-13T16:22:18.634Z,1.73
2022-09-13T16:24:46.401Z,3.23
2022-09-13T16:27:15.531Z,3.20
2022-09-13T16:29:43.694Z,3.33
2022-09-13T16:32:12.965Z,2.53
2022-09-13T16:34:40.726Z,1.57
2022-09-13T16:37:08.712Z,1.70
2022-09-13T16:39:36.798Z,1.53
2022-09-13T16:42:05.736Z,2.22
2022-09-13T16:44:33.537Z,2.92
2022-09-13T16:47:01.335Z,3.20
2022-09-13T16:49:30.918Z,2.95
2022-09-13T16:51:59.448Z,1.88
2022-09-13T16:54:27.501Z,2.90
2022-09-13T16:56:55.199Z,1.70
2022-09-13T16:59:22.957Z,3.45
2022-09-13T17:01:51.636Z,2.90
2022-09-13T17:04:19.677Z,4.00
2022-09-13T17:06:49.146Z,2.20
2022-09-13T17:09:17.837Z,1.77
2022-09-13T17:11:46.268Z,2.60
2022-09-13T17:14:17.593Z,2.03
2022-09-13T17:16:47.430Z,3.33
2022-09-13T17:19:17.591Z,1.58
2022-09-13T17:21:46.005Z,2.70
2022-09-13T17:24:15.696Z,0.73
2022-09-13T17:26:43.746Z,4.33
2022-09-13T17:29:13.664Z,1.25
2022-09-13T17:31:43.323Z,1.20
2022-09-13T17:34:11.388Z,1.33
2022-09-13T17:36:39.682Z,3.40
2022-09-13T17:39:08.121Z,1.57
2022-09-13T17:41:37.509Z,1.87
2022-09-13T17:44:05.309Z,2.13
2022-09-13T17:46:33.112Z,4.60
2022-09-13T17:49:01.332Z,1.43
2022-09-13T17:51:31.159Z,1.30
2022-09-13T17:54:00.748Z,3.13
2022-09-13T17:56:30.623Z,3.23
2022-09-13T17:59:09.858Z,5.73
2022-09-13T18:01:40.602Z,5.63
2022-09-13T18:04:08.708Z,3.97
2022-09-13T18:06:36.640Z,3.30
2022-09-13T18:09:04.838Z,1.87
2022-09-13T18:11:32.686Z,3.57
2022-09-13T18:14:01.847Z,3.53
2022-09-13T18:16:30.392Z,2.80
2022-09-13T18:19:00.466Z,3.10
2022-09-13T18:21:28.655Z,2.50
2022-09-13T18:23:59.082Z,4.83
2022-09-13T18:26:28.816Z,3.80
2022-09-13T18:28:58.111Z,3.40
2022-09-13T18:31:27.414Z,5.13
2022-09-13T18:33:57.720Z,4.13
2022-09-13T18:36:26.880Z,2.50
2022-09-13T18:38:56.027Z,1.20
2022-09-13T18:41:25.191Z,3.80
2022-09-13T18:43:55.886Z,3.33
2022-09-13T18:46:26.604Z,3.97
2022-09-13T18:48:57.459Z,2.53
2022-09-13T18:51:26.981Z,1.60
2022-09-13T18:53:55.645Z,4.10
2022-09-13T18:56:24.430Z,3.10
2022-09-13T18:58:53.236Z,2.67
2022-09-13T19:01:22.465Z,3.47
2022-09-13T19:03:51.518Z,2.93
2022-09-13T19:06:23.330Z,4.83
2022-09-13T19:08:52.308Z,2.87
2022-09-13T19:11:44.742Z,3.77
2022-09-13T19:14:09.586Z,1.80
2022-09-13T19:16:37.526Z,3.37
2022-09-13T19:19:05.287Z,6.40
2022-09-13T19:21:34.716Z,5.47
2022-09-13T19:24:07.924Z,5.67
2022-09-13T19:26:40.067Z,7.93
2022-09-13T19:29:09.694Z,3.37
2022-09-13T19:31:39.751Z,4.77
2022-09-13T19:34:08.286Z,7.17
2022-09-13T19:36:40.145Z,2.87
2022-09-13T19:39:09.037Z,5.27
2022-09-13T19:41:38.153Z,4.70
2022-09-13T19:44:06.987Z,9.47
2022-09-13T19:46:38.120Z,3.37
2022-09-13T19:49:08.125Z,4.63
2022-09-13T19:51:38.882Z,3.87
2022-09-13T19:54:07.891Z,7.40
2022-09-13T19:56:38.007Z,7.47
2022-09-13T19:59:07.058Z,4.33
2022-09-13T20:01:36.787Z,4.93
2022-09-13T20:04:06.842Z,5.70
2022-09-13T20:06:37.922Z,6.10
2022-09-13T20:09:05.999Z,6.13
2022-09-13T20:11:37.602Z,2.30
2022-09-13T20:14:08.105Z,3.60
2022-09-13T20:16:37.806Z,4.57
2022-09-13T20:19:23.558Z,4.97
2022-09-13T20:21:56.039Z,5.83
2022-09-13T20:24:23.846Z,5.93
2022-09-13T20:26:52.226Z,8.63
2022-09-13T20:29:20.664Z,3.53
2022-09-13T20:31:48.421Z,4.10
2022-09-13T20:34:16.140Z,5.93
2022-09-13T20:36:47.034Z,8.20
2022-09-13T20:39:16.367Z,4.57
2022-09-13T20:41:44.996Z,5.83
2022-09-13T20:44:13.410Z,5.63
2022-09-13T20:46:42.627Z,2.63
2022-09-13T20:49:10.417Z,4.40
2022-09-13T20:51:38.518Z,3.63
2022-09-13T20:54:06.559Z,4.03
2022-09-13T20:56:36.196Z,5.57
2022-09-13T20:59:06.284Z,4.23
2022-09-13T21:01:34.407Z,6.17
2022-09-13T21:04:02.918Z,4.67
2022-09-13T21:06:32.696Z,3.87
2022-09-13T21:09:00.049Z,6.03
2022-09-13T21:11:30.366Z,3.50
2022-09-13T21:14:01.160Z,7.07
2022-09-13T21:16:31.305Z,4.13
2022-09-13T21:18:59.559Z,4.20
2022-09-13T21:21:30.078Z,6.97
2022-09-13T21:23:58.436Z,4.97
2022-09-13T21:26:27.943Z,5.73
2022-09-13T21:28:56.803Z,6.70
2022-09-13T21:31:28.749Z,3.33
2022-09-13T21:33:57.726Z,3.03
2022-09-13T21:36:26.296Z,4.13
2022-09-13T21:38:55.747Z,5.23
2022-09-13T21:41:24.883Z,4.40
2022-09-13T21:43:52.995Z,4.80
2022-09-13T21:46:23.100Z,4.87
2022-09-13T21:48:53.971Z,5.93
2022-09-13T21:51:23.250Z,5.13
2022-09-13T21:53:57.601Z,5.57
2022-09-13T21:56:28.512Z,4.23
2022-09-13T21:58:58.536Z,4.77
2022-09-13T22:01:28.377Z,5.70
2022-09-13T22:03:58.201Z,4.03
2022-09-13T22:06:28.227Z,7.83
2022-09-13T22:09:01.204Z,7.03
2022-09-13T22:11:31.935Z,5.67
2022-09-13T22:14:02.037Z,4.57
2022-09-13T22:16:32.194Z,3.70
2022-09-13T22:19:08.510Z,2.77
2022-09-13T22:21:40.028Z,6.07
2022-09-13T22:24:10.465Z,6.43
2022-09-13T22:26:40.711Z,4.33
2022-09-13T22:29:09.819Z,3.57
2022-09-13T22:31:40.087Z,6.13
2022-09-13T22:34:13.301Z,5.53
2022-09-13T22:36:41.610Z,6.10
2022-09-13T22:39:12.015Z,4.37
2022-09-13T22:41:40.224Z,7.50
2022-09-13T22:44:08.291Z,3.10
2022-09-13T22:46:39.527Z,3.20
2022-09-13T22:49:12.018Z,4.20
2022-09-13T22:51:39.777Z,6.30
2022-09-13T22:54:08.461Z,8.20
2022-09-13T22:56:38.083Z,7.27
2022-09-13T22:59:07.990Z,3.53
2022-09-13T23:01:36.445Z,7.13
2022-09-13T23:04:04.889Z,3.27
2022-09-13T23:06:35.003Z,5.40
2022-09-13T23:09:06.089Z,4.23
2022-09-13T23:11:35.887Z,5.57
2022-09-13T23:14:05.886Z,5.00
2022-09-13T23:16:36.000Z,5.70
2022-09-13T23:19:03.880Z,4.97
2022-09-13T23:21:34.634Z,7.80
2022-09-13T23:24:04.132Z,6.57
2022-09-13T23:26:31.899Z,3.83
2022-09-13T23:29:01.708Z,7.10
2022-09-13T23:31:31.620Z,7.03
2022-09-13T23:34:02.625Z,2.63
2022-09-13T23:36:33.153Z,4.03
2022-09-13T23:39:03.832Z,4.63
2022-09-13T23:41:33.100Z,5.40
2022-09-13T23:44:01.236Z,3.67
2022-09-13T23:46:29.763Z,3.27
2022-09-13T23:48:57.779Z,4.67
2022-09-13T23:51:27.680Z,6.23
2022-09-13T23:53:57.424Z,4.87
2022-09-13T23:56:28.164Z,4.07
2022-09-13T23:58:57.663Z,2.90
