createdAt,value
2019-02-09T00:01:00.428Z,18.47
2019-02-09T00:02:00.673Z,18.46
2019-02-09T00:03:01.115Z,18.47
2019-02-09T00:04:00.036Z,18.44
2019-02-09T00:04:59.801Z,18.46
2019-02-09T00:05:59.056Z,18.46
2019-02-09T00:06:59.206Z,18.44
2019-02-09T00:07:59.167Z,18.44
2019-02-09T00:08:59.779Z,18.44
2019-02-09T00:09:59.934Z,18.42
2019-02-09T00:10:59.958Z,18.42
2019-02-09T00:11:59.726Z,18.42
2019-02-09T00:12:59.472Z,18.41
2019-02-09T00:13:59.225Z,18.42
2019-02-09T00:14:59.042Z,18.41
2019-02-09T00:15:59.153Z,18.41
2019-02-09T00:16:59.008Z,18.4
2019-02-09T00:17:59.109Z,18.4
2019-02-09T00:18:59.785Z,18.39
2019-02-09T00:19:59.983Z,18.38
2019-02-09T00:20:59.143Z,18.38
2019-02-09T00:21:59.317Z,18.37
2019-02-09T00:22:59.415Z,18.36
2019-02-09T00:24:00.545Z,18.37
2019-02-09T00:24:59.568Z,18.35
2019-02-09T00:25:59.224Z,18.33
2019-02-09T00:26:59.261Z,18.34
2019-02-09T00:27:59.465Z,18.34
2019-02-09T00:28:59.194Z,18.33
2019-02-09T00:29:59.213Z,18.33
2019-02-09T00:30:59.121Z,18.3
2019-02-09T00:31:59.199Z,18.33
2019-02-09T00:32:59.557Z,18.29
2019-02-09T00:33:59.489Z,18.32
2019-02-09T00:34:59.096Z,18.33
2019-02-09T00:35:59.359Z,18.28
2019-02-09T00:36:59.782Z,18.28
2019-02-09T00:38:00.052Z,18.28
2019-02-09T00:38:59.351Z,18.29
2019-02-09T00:40:01.112Z,18.27
2019-02-09T00:40:59.419Z,18.28
2019-02-09T00:41:59.747Z,18.28
2019-02-09T00:43:03.758Z,18.27
2019-02-09T00:43:59.344Z,18.27
2019-02-09T00:44:59.203Z,18.25
2019-02-09T00:45:59.674Z,18.25
2019-02-09T00:46:59.577Z,18.26
2019-02-09T00:47:59.108Z,18.26
2019-02-09T00:48:59.386Z,18.26
2019-02-09T00:49:59.619Z,18.25
2019-02-09T00:50:59.958Z,18.26
2019-02-09T00:52:01.050Z,18.21
2019-02-09T00:52:59.626Z,18.23
2019-02-09T00:53:58.964Z,18.22
2019-02-09T00:55:00.985Z,18.2
2019-02-09T00:56:00.065Z,18.23
2019-02-09T00:57:00.104Z,18.23
2019-02-09T00:57:59.190Z,18.21
2019-02-09T00:58:59.577Z,18.21
2019-02-09T00:59:59.096Z,18.19
2019-02-09T01:00:59.253Z,18.2
2019-02-09T01:02:00.009Z,18.2
2019-02-09T01:02:59.353Z,18.18
2019-02-09T01:04:00.634Z,18.18
2019-02-09T01:04:59.243Z,18.2
2019-02-09T01:05:59.311Z,18.18
2019-02-09T01:06:59.183Z,18.17
2019-02-09T01:07:59.135Z,18.17
2019-02-09T01:08:59.524Z,18.17
2019-02-09T01:09:59.637Z,18.18
2019-02-09T01:10:59.448Z,18.17
2019-02-09T01:12:00.123Z,18.15
2019-02-09T01:12:59.391Z,18.17
2019-02-09T01:14:01.041Z,18.13
2019-02-09T01:14:59.425Z,18.14
2019-02-09T01:15:59.286Z,18.14
2019-02-09T01:16:59.696Z,18.14
2019-02-09T01:17:59.510Z,18.12
2019-02-09T01:18:59.601Z,18.1
2019-02-09T01:19:59.918Z,18.1
2019-02-09T01:20:59.774Z,18.12
2019-02-09T01:21:59.545Z,18.1
2019-02-09T01:22:59.218Z,18.1
2019-02-09T01:23:59.959Z,18.1
2019-02-09T01:24:59.738Z,18.1
2019-02-09T01:25:59.957Z,18.11
2019-02-09T01:26:59.031Z,18.08
2019-02-09T01:27:59.762Z,18.09
2019-02-09T01:28:59.783Z,18.08
2019-02-09T01:30:03.205Z,18.09
2019-02-09T01:30:59.474Z,18.08
2019-02-09T01:31:59.187Z,18.08
2019-02-09T01:32:59.301Z,18.08
2019-02-09T01:33:59.223Z,18.08
2019-02-09T01:34:59.343Z,18.06
2019-02-09T01:35:59.063Z,18.08
2019-02-09T01:36:59.417Z,18.07
2019-02-09T01:37:59.419Z,18.06
2019-02-09T01:38:59.147Z,18.08
2019-02-09T01:39:59.557Z,18.04
2019-02-09T01:41:01.164Z,18.05
2019-02-09T01:41:59.145Z,18.04
2019-02-09T01:42:59.241Z,18.02
2019-02-09T01:43:59.122Z,18.04
2019-02-09T01:44:59.673Z,18.03
2019-02-09T01:45:59.759Z,18.04
2019-02-09T01:46:59.135Z,18.04
2019-02-09T01:47:59.202Z,18.02
2019-02-09T01:48:59.912Z,18
2019-02-09T01:49:59.006Z,18.03
2019-02-09T01:50:59.236Z,17.99
2019-02-09T01:51:59.524Z,18
2019-02-09T01:53:01.003Z,17.99
2019-02-09T01:53:59.336Z,17.99
2019-02-09T01:54:58.969Z,17.98
2019-02-09T01:56:00.695Z,17.99
2019-02-09T01:56:59.870Z,17.99
2019-02-09T01:58:04.873Z,17.98
2019-02-09T01:58:59.065Z,18
2019-02-09T01:59:58.900Z,17.97
2019-02-09T02:00:59.418Z,17.96
2019-02-09T02:01:59.200Z,17.95
2019-02-09T02:02:59.650Z,17.96
2019-02-09T02:03:59.133Z,17.96
2019-02-09T02:04:59.630Z,17.95
2019-02-09T02:05:59.108Z,17.96
2019-02-09T02:06:59.187Z,17.95
2019-02-09T02:07:59.752Z,17.96
2019-02-09T02:08:59.032Z,17.94
2019-02-09T02:09:59.219Z,17.93
2019-02-09T02:10:59.354Z,17.94
2019-02-09T02:11:59.337Z,17.92
2019-02-09T02:13:00.175Z,17.95
2019-02-09T02:14:00.039Z,17.95
2019-02-09T02:14:59.185Z,17.94
2019-02-09T02:15:59.693Z,17.93
2019-02-09T02:16:59.178Z,17.91
2019-02-09T02:17:59.241Z,17.94
2019-02-09T02:18:59.266Z,17.91
2019-02-09T02:19:59.424Z,17.91
2019-02-09T02:20:59.231Z,17.91
2019-02-09T02:21:59.050Z,17.9
2019-02-09T02:22:59.248Z,17.89
2019-02-09T02:23:59.232Z,17.9
2019-02-09T02:24:59.405Z,17.91
2019-02-09T02:25:59.364Z,17.91
2019-02-09T02:26:59.235Z,17.9
2019-02-09T02:28:00.918Z,17.89
2019-02-09T02:28:59.286Z,17.87
2019-02-09T02:29:59.247Z,17.89
2019-02-09T02:30:59.117Z,17.88
2019-02-09T02:31:59.110Z,17.87
2019-02-09T02:32:59.282Z,17.89
2019-02-09T02:33:59.753Z,17.87
2019-02-09T02:34:59.183Z,17.87
2019-02-09T02:35:59.146Z,17.85
2019-02-09T02:37:00.938Z,17.83
2019-02-09T02:37:59.660Z,17.85
2019-02-09T02:38:59.677Z,17.85
2019-02-09T02:39:59.042Z,17.83
2019-02-09T02:40:59.385Z,17.83
2019-02-09T02:41:59.622Z,17.84
2019-02-09T02:42:59.167Z,17.81
2019-02-09T02:43:59.090Z,17.83
2019-02-09T02:44:59.955Z,17.81
2019-02-09T02:45:59.137Z,17.82
2019-02-09T02:47:00.873Z,17.83
2019-02-09T02:47:59.165Z,17.82
2019-02-09T02:48:59.032Z,17.8
2019-02-09T02:49:59.361Z,17.82
2019-02-09T02:50:59.457Z,17.82
2019-02-09T02:51:59.110Z,17.8
2019-02-09T02:52:59.348Z,17.81
2019-02-09T02:53:59.630Z,17.8
2019-02-09T02:54:59.696Z,17.8
2019-02-09T02:55:59.035Z,17.79
2019-02-09T02:56:59.997Z,17.82
2019-02-09T02:57:59.324Z,17.8
2019-02-09T02:59:00.099Z,17.8
2019-02-09T02:59:59.412Z,17.79
2019-02-09T03:01:00.056Z,17.8
2019-02-09T03:01:59.419Z,17.78
2019-02-09T03:02:59.114Z,17.78
2019-02-09T03:03:59.156Z,17.79
2019-02-09T03:04:59.316Z,17.77
2019-02-09T03:05:59.157Z,17.79
2019-02-09T03:06:59.094Z,17.78
2019-02-09T03:07:59.763Z,17.78
2019-02-09T03:08:59.312Z,17.77
2019-02-09T03:09:59.763Z,17.76
2019-02-09T03:10:59.328Z,17.76
2019-02-09T03:11:59.142Z,17.75
2019-02-09T03:12:59.419Z,17.76
2019-02-09T03:13:59.835Z,17.75
2019-02-09T03:14:59.173Z,17.74
2019-02-09T03:15:59.759Z,17.74
2019-02-09T03:16:59.153Z,17.75
2019-02-09T03:17:59.859Z,17.74
2019-02-09T03:18:59.165Z,17.74
2019-02-09T03:19:59.367Z,17.73
2019-02-09T03:20:59.951Z,17.75
2019-02-09T03:21:59.462Z,17.73
2019-02-09T03:22:59.577Z,17.73
2019-02-09T03:24:00.933Z,17.72
2019-02-09T03:24:59.281Z,17.73
2019-02-09T03:25:59.066Z,17.72
2019-02-09T03:26:59.921Z,17.73
2019-02-09T03:28:00.633Z,17.7
2019-02-09T03:28:59.843Z,17.7
2019-02-09T03:29:59.207Z,17.69
2019-02-09T03:30:59.231Z,17.69
2019-02-09T03:31:59.805Z,17.69
2019-02-09T03:33:00.142Z,17.7
2019-02-09T03:33:59.539Z,17.68
2019-02-09T03:35:00.616Z,17.68
2019-02-09T03:36:01.027Z,17.68
2019-02-09T03:36:58.925Z,17.68
2019-02-09T03:37:59.068Z,17.68
2019-02-09T03:38:59.526Z,17.72
2019-02-09T03:39:59.389Z,17.69
2019-02-09T03:40:59.384Z,17.67
2019-02-09T03:41:59.814Z,17.68
2019-02-09T03:42:58.999Z,17.68
2019-02-09T03:43:59.401Z,17.67
2019-02-09T03:44:59.325Z,17.68
2019-02-09T03:45:59.415Z,17.67
2019-02-09T03:46:59.643Z,17.64
2019-02-09T03:47:59.396Z,17.66
2019-02-09T03:48:59.135Z,17.65
2019-02-09T03:49:59.963Z,17.67
2019-02-09T03:50:59.196Z,17.65
2019-02-09T03:51:59.251Z,17.66
2019-02-09T03:52:59.212Z,17.64
2019-02-09T03:53:59.272Z,17.65
2019-02-09T03:54:59.224Z,17.64
2019-02-09T03:55:59.050Z,17.64
2019-02-09T03:56:59.359Z,17.63
2019-02-09T03:57:59.324Z,17.64
2019-02-09T03:58:59.476Z,17.65
2019-02-09T03:59:59.199Z,17.63
2019-02-09T04:00:59.036Z,17.63
2019-02-09T04:01:59.246Z,17.63
2019-02-09T04:02:59.374Z,17.62
2019-02-09T04:03:59.454Z,17.63
2019-02-09T04:04:59.278Z,17.63
2019-02-09T04:05:59.399Z,17.61
2019-02-09T04:06:59.399Z,17.62
2019-02-09T04:07:59.179Z,17.61
2019-02-09T04:08:59.293Z,17.6
2019-02-09T04:09:59.294Z,17.6
2019-02-09T04:10:59.140Z,17.61
2019-02-09T04:11:59.689Z,17.62
2019-02-09T04:12:59.289Z,17.62
2019-02-09T04:14:00.953Z,17.61
2019-02-09T04:14:59.181Z,17.6
2019-02-09T04:15:59.033Z,17.61
2019-02-09T04:17:00.984Z,17.58
2019-02-09T04:17:59.481Z,17.59
2019-02-09T04:18:59.303Z,17.59
2019-02-09T04:19:59.338Z,17.59
2019-02-09T04:20:59.577Z,17.55
2019-02-09T04:21:59.108Z,17.58
2019-02-09T04:23:00.961Z,17.56
2019-02-09T04:23:59.927Z,17.59
2019-02-09T04:24:58.944Z,17.56
2019-02-09T04:25:59.780Z,17.56
2019-02-09T04:26:59.313Z,17.58
2019-02-09T04:27:59.350Z,17.55
2019-02-09T04:28:59.116Z,17.55
2019-02-09T04:29:59.697Z,17.58
2019-02-09T04:31:07.224Z,17.54
2019-02-09T04:31:59.558Z,17.55
2019-02-09T04:33:00.397Z,17.56
2019-02-09T04:33:59.152Z,17.55
2019-02-09T04:34:59.338Z,17.54
2019-02-09T04:35:59.269Z,17.54
2019-02-09T04:36:59.182Z,17.54
2019-02-09T04:37:59.343Z,17.53
2019-02-09T04:38:59.113Z,17.54
2019-02-09T04:39:59.105Z,17.54
2019-02-09T04:40:58.943Z,17.54
2019-02-09T04:41:59.820Z,17.54
2019-02-09T04:42:59.150Z,17.53
2019-02-09T04:43:59.276Z,17.54
2019-02-09T04:44:59.512Z,17.55
2019-02-09T04:45:59.449Z,17.52
2019-02-09T04:46:59.042Z,17.54
2019-02-09T04:47:59.138Z,17.54
2019-02-09T04:48:59.395Z,17.56
2019-02-09T04:49:59.583Z,17.55
2019-02-09T04:50:58.974Z,17.52
2019-02-09T04:52:00.070Z,17.54
2019-02-09T04:53:00.021Z,17.55
2019-02-09T04:53:59.401Z,17.54
2019-02-09T04:54:58.972Z,17.56
2019-02-09T04:55:59.506Z,17.55
2019-02-09T04:56:59.439Z,17.55
2019-02-09T04:57:59.643Z,17.56
2019-02-09T04:58:59.358Z,17.6
2019-02-09T04:59:59.465Z,17.59
2019-02-09T05:00:59.076Z,17.58
2019-02-09T05:01:59.153Z,17.59
2019-02-09T05:02:59.360Z,17.6
2019-02-09T05:03:59.605Z,17.6
2019-02-09T05:04:59.326Z,17.61
2019-02-09T05:05:59.214Z,17.64
2019-02-09T05:07:01.038Z,17.65
2019-02-09T05:07:59.778Z,17.65
2019-02-09T05:08:59.425Z,17.67
2019-02-09T05:09:59.341Z,17.68
2019-02-09T05:10:59.390Z,17.7
2019-02-09T05:11:59.300Z,17.69
2019-02-09T05:12:59.008Z,17.72
2019-02-09T05:13:59.173Z,17.74
2019-02-09T05:14:59.249Z,17.73
2019-02-09T05:15:59.153Z,17.76
2019-02-09T05:16:59.969Z,17.76
2019-02-09T05:17:59.487Z,17.77
2019-02-09T05:18:59.565Z,17.79
2019-02-09T05:19:58.978Z,17.8
2019-02-09T05:20:59.461Z,17.81
2019-02-09T05:21:59.010Z,17.82
2019-02-09T05:22:59.293Z,17.84
2019-02-09T05:23:59.054Z,17.83
2019-02-09T05:25:01.017Z,17.84
2019-02-09T05:25:59.016Z,17.88
2019-02-09T05:27:00.085Z,17.9
2019-02-09T05:27:58.966Z,17.92
2019-02-09T05:28:59.259Z,17.93
2019-02-09T05:29:59.609Z,17.92
2019-02-09T05:30:59.321Z,17.95
2019-02-09T05:31:59.919Z,17.95
2019-02-09T05:33:01.458Z,17.98
2019-02-09T05:33:59.003Z,17.99
2019-02-09T05:34:59.275Z,17.99
2019-02-09T05:35:59.318Z,17.99
2019-02-09T05:36:59.155Z,18.04
2019-02-09T05:37:59.130Z,18.03
2019-02-09T05:38:59.226Z,18.07
2019-02-09T05:39:59.312Z,18.06
2019-02-09T05:40:58.928Z,18.08
2019-02-09T05:41:58.990Z,18.08
2019-02-09T05:42:59.199Z,18.09
2019-02-09T05:43:59.034Z,18.11
2019-02-09T05:44:59.138Z,18.11
2019-02-09T05:45:59.481Z,18.12
2019-02-09T05:46:59.101Z,18.13
2019-02-09T05:47:59.158Z,18.19
2019-02-09T05:48:59.500Z,18.17
2019-02-09T05:49:59.100Z,18.19
2019-02-09T05:51:00.863Z,18.18
2019-02-09T05:51:59.056Z,18.2
2019-02-09T05:52:59.849Z,18.22
2019-02-09T05:53:59.363Z,18.24
2019-02-09T05:54:59.146Z,18.22
2019-02-09T05:55:59.036Z,18.23
2019-02-09T05:56:59.017Z,18.24
2019-02-09T05:57:59.966Z,18.27
2019-02-09T05:58:59.873Z,18.26
2019-02-09T05:59:59.067Z,18.29
2019-02-09T06:00:59.462Z,18.28
2019-02-09T06:01:59.623Z,18.29
2019-02-09T06:03:00.432Z,18.32
2019-02-09T06:03:59.224Z,18.33
2019-02-09T06:04:59.645Z,18.35
2019-02-09T06:05:59.446Z,18.34
2019-02-09T06:06:59.796Z,18.34
2019-02-09T06:08:00.203Z,18.35
2019-02-09T06:08:59.275Z,18.37
2019-02-09T06:09:59.531Z,18.38
2019-02-09T06:10:59.774Z,18.39
2019-02-09T06:11:59.283Z,18.39
2019-02-09T06:12:59.087Z,18.4
2019-02-09T06:13:59.144Z,18.42
2019-02-09T06:14:59.299Z,18.43
2019-02-09T06:15:59.055Z,18.44
2019-02-09T06:16:59.092Z,18.46
2019-02-09T06:17:58.936Z,18.44
2019-02-09T06:18:59.112Z,18.48
2019-02-09T06:20:00.469Z,18.48
2019-02-09T06:20:59.156Z,18.51
2019-02-09T06:21:59.707Z,18.49
2019-02-09T06:22:58.999Z,18.49
2019-02-09T06:23:59.403Z,18.51
2019-02-09T06:24:59.772Z,18.53
2019-02-09T06:25:58.919Z,18.53
2019-02-09T06:27:00.053Z,18.53
2019-02-09T06:27:59.275Z,18.54
2019-02-09T06:28:58.879Z,18.56
2019-02-09T06:29:58.973Z,18.56
2019-02-09T06:30:59.484Z,18.56
2019-02-09T06:31:59.280Z,18.57
2019-02-09T06:32:59.414Z,18.56
2019-02-09T06:33:59.038Z,18.58
2019-02-09T06:34:58.860Z,18.61
2019-02-09T06:35:59.062Z,18.61
2019-02-09T06:36:59.434Z,18.61
2019-02-09T06:37:59.902Z,18.63
2019-02-09T06:38:59.411Z,18.63
2019-02-09T06:39:58.970Z,18.66
2019-02-09T06:40:58.937Z,18.63
2019-02-09T06:41:59.602Z,18.66
2019-02-09T06:42:59.024Z,18.66
2019-02-09T06:43:59.234Z,18.64
2019-02-09T06:44:59.699Z,18.68
2019-02-09T06:45:59.280Z,18.69
2019-02-09T06:46:59.609Z,18.68
2019-02-09T06:47:59.109Z,18.68
2019-02-09T06:48:59.413Z,18.69
2019-02-09T06:49:58.943Z,18.69
2019-02-09T06:50:59.538Z,18.7
2019-02-09T06:51:59.309Z,18.72
2019-02-09T06:52:59.112Z,18.73
2019-02-09T06:53:59.360Z,18.72
2019-02-09T06:54:59.497Z,18.76
2019-02-09T06:56:00.955Z,18.74
2019-02-09T06:56:58.850Z,18.77
2019-02-09T06:57:59.050Z,18.78
2019-02-09T06:59:00.003Z,18.77
2019-02-09T06:59:59.314Z,18.78
2019-02-09T07:00:59.100Z,18.8
2019-02-09T07:01:59.082Z,18.82
2019-02-09T07:02:59.101Z,18.81
2019-02-09T07:03:59.954Z,18.81
2019-02-09T07:04:59.148Z,18.84
2019-02-09T07:05:59.047Z,18.83
2019-02-09T07:06:59.117Z,18.84
2019-02-09T07:07:58.892Z,18.85
2019-02-09T07:08:59.041Z,18.87
2019-02-09T07:09:59.186Z,18.87
2019-02-09T07:10:59.190Z,18.91
2019-02-09T07:11:59.308Z,18.89
2019-02-09T07:12:58.945Z,18.89
2019-02-09T07:13:59.186Z,18.92
2019-02-09T07:14:59.067Z,18.94
2019-02-09T07:15:59.185Z,18.94
2019-02-09T07:16:59.098Z,18.95
2019-02-09T07:17:59.100Z,18.94
2019-02-09T07:18:59.232Z,18.95
2019-02-09T07:19:59.339Z,18.97
2019-02-09T07:20:58.818Z,18.98
2019-02-09T07:21:59.692Z,18.97
2019-02-09T07:22:59.251Z,18.98
2019-02-09T07:23:59.056Z,18.99
2019-02-09T07:24:59.616Z,19.01
2019-02-09T07:25:59.186Z,19.02
2019-02-09T07:26:59.001Z,19.02
2019-02-09T07:27:59.094Z,19.05
2019-02-09T07:28:58.963Z,19.05
2019-02-09T07:29:59.010Z,19.05
2019-02-09T07:30:59.392Z,19.06
2019-02-09T07:31:59.175Z,19.06
2019-02-09T07:32:58.979Z,19.06
2019-02-09T07:33:59.245Z,19.08
2019-02-09T07:34:59.432Z,19.09
2019-02-09T07:35:59.194Z,19.1
2019-02-09T07:36:59.297Z,19.09
2019-02-09T07:37:58.767Z,19.11
2019-02-09T07:38:59.040Z,19.1
2019-02-09T07:39:58.919Z,19.13
2019-02-09T07:40:58.951Z,19.13
2019-02-09T07:41:59.683Z,19.13
2019-02-09T07:43:00.347Z,19.14
2019-02-09T07:43:59.085Z,19.15
2019-02-09T07:44:59.301Z,19.16
2019-02-09T07:45:59.135Z,19.14
2019-02-09T07:46:59.245Z,19.17
2019-02-09T07:47:59.451Z,19.17
2019-02-09T07:48:58.951Z,19.18
2019-02-09T07:49:59.583Z,19.2
2019-02-09T07:50:58.955Z,19.17
2019-02-09T07:51:59.447Z,19.18
2019-02-09T07:52:59.278Z,19.18
2019-02-09T07:53:59.359Z,19.17
2019-02-09T07:54:59.594Z,19.17
2019-02-09T07:56:00.006Z,19.18
2019-02-09T07:56:59.128Z,19.21
2019-02-09T07:57:58.986Z,19.2
2019-02-09T07:58:59.100Z,19.17
2019-02-09T07:59:59.187Z,19.18
2019-02-09T08:00:59.097Z,19.17
2019-02-09T08:02:05.086Z,19.16
2019-02-09T08:02:59.004Z,19.16
2019-02-09T08:03:59.013Z,19.16
2019-02-09T08:04:58.937Z,19.18
2019-02-09T08:05:58.960Z,19.17
2019-02-09T08:06:59.551Z,19.2
2019-02-09T08:08:00.920Z,19.2
2019-02-09T08:08:59.420Z,19.18
2019-02-09T08:09:59.697Z,19.17
2019-02-09T08:10:59.265Z,19.18
2019-02-09T08:11:59.235Z,19.18
2019-02-09T08:12:59.795Z,19.17
2019-02-09T08:13:59.030Z,19.17
2019-02-09T08:14:59.010Z,19.2
2019-02-09T08:15:59.406Z,19.17
2019-02-09T08:16:59.083Z,19.21
2019-02-09T08:17:59.636Z,19.18
2019-02-09T08:18:59.415Z,19.2
2019-02-09T08:19:59.095Z,19.17
2019-02-09T08:20:59.630Z,19.2
2019-02-09T08:21:58.989Z,19.22
2019-02-09T08:22:59.242Z,19.21
2019-02-09T08:23:59.359Z,19.2
2019-02-09T08:24:59.269Z,19.18
2019-02-09T08:25:59.124Z,19.21
2019-02-09T08:26:59.804Z,19.21
2019-02-09T08:27:59.427Z,19.18
2019-02-09T08:28:59.733Z,19.2
2019-02-09T08:29:59.133Z,19.2
2019-02-09T08:31:00.062Z,19.21
2019-02-09T08:31:59.539Z,19.21
2019-02-09T08:32:58.941Z,19.21
2019-02-09T08:33:59.869Z,19.22
2019-02-09T08:34:59.952Z,19.21
2019-02-09T08:35:58.918Z,19.22
2019-02-09T08:36:59.349Z,19.21
2019-02-09T08:37:59.511Z,19.22
2019-02-09T08:38:59.174Z,19.23
2019-02-09T08:39:59.095Z,19.23
2019-02-09T08:41:01.772Z,19.23
2019-02-09T08:42:01.534Z,19.22
2019-02-09T08:43:01.236Z,19.22
2019-02-09T08:44:00.833Z,19.24
2019-02-09T08:45:01.548Z,19.24
2019-02-09T08:45:59.404Z,19.25
2019-02-09T08:46:59.125Z,19.25
2019-02-09T08:47:59.444Z,19.24
2019-02-09T08:49:07.277Z,19.24
2019-02-09T08:49:59.236Z,19.24
2019-02-09T08:50:58.968Z,19.25
2019-02-09T08:51:59.466Z,19.26
2019-02-09T08:52:58.885Z,19.26
2019-02-09T08:53:59.090Z,19.26
2019-02-09T08:54:58.888Z,19.26
2019-02-09T08:55:59.199Z,19.27
2019-02-09T08:56:58.800Z,19.29
2019-02-09T08:57:59.226Z,19.27
2019-02-09T08:58:59.088Z,19.27
2019-02-09T08:59:58.860Z,19.3
2019-02-09T09:00:59.133Z,19.26
2019-02-09T09:01:59.239Z,19.29
2019-02-09T09:02:58.853Z,19.29
2019-02-09T09:03:59.468Z,19.29
2019-02-09T09:04:59.097Z,19.28
2019-02-09T09:05:58.997Z,19.28
2019-02-09T09:06:59.166Z,19.29
2019-02-09T09:07:58.734Z,19.3
2019-02-09T09:09:00.765Z,19.3
2019-02-09T09:09:58.975Z,19.29
2019-02-09T09:10:59.029Z,19.29
2019-02-09T09:11:59.379Z,19.31
2019-02-09T09:12:59.044Z,19.32
2019-02-09T09:14:00.813Z,19.32
2019-02-09T09:14:59.695Z,19.31
2019-02-09T09:15:58.757Z,19.3
2019-02-09T09:16:58.858Z,19.32
2019-02-09T09:17:59.348Z,19.32
2019-02-09T09:18:59.142Z,19.32
2019-02-09T09:19:58.878Z,19.32
2019-02-09T09:20:59.403Z,19.32
2019-02-09T09:21:59.164Z,19.31
2019-02-09T09:22:59.382Z,19.32
2019-02-09T09:23:59.037Z,19.35
2019-02-09T09:24:59.782Z,19.33
2019-02-09T09:25:59.218Z,19.33
2019-02-09T09:27:00.331Z,19.35
2019-02-09T09:27:59.345Z,19.36
2019-02-09T09:28:59.213Z,19.36
2019-02-09T09:29:59.139Z,19.36
2019-02-09T09:30:59.193Z,19.37
2019-02-09T09:31:59.390Z,19.35
2019-02-09T09:32:59.277Z,19.37
2019-02-09T09:33:59.261Z,19.39
2019-02-09T09:35:00.350Z,19.37
2019-02-09T09:36:05.405Z,19.36
2019-02-09T09:36:59.118Z,19.37
2019-02-09T09:37:59.805Z,19.37
2019-02-09T09:38:58.907Z,19.38
2019-02-09T09:39:58.882Z,19.39
2019-02-09T09:40:59.452Z,19.38
2019-02-09T09:41:59.024Z,19.38
2019-02-09T09:42:59.039Z,19.4
2019-02-09T09:43:59.432Z,19.39
2019-02-09T09:44:59.345Z,19.39
2019-02-09T09:45:59.474Z,19.39
2019-02-09T09:47:00.753Z,19.4
2019-02-09T09:47:59.277Z,19.41
2019-02-09T09:49:00.894Z,19.41
2019-02-09T09:49:59.578Z,19.4
2019-02-09T09:51:00.202Z,19.42
2019-02-09T09:51:59.088Z,19.42
2019-02-09T09:52:58.748Z,19.41
2019-02-09T09:54:00.343Z,19.42
2019-02-09T09:54:58.876Z,19.45
2019-02-09T09:55:58.931Z,19.45
2019-02-09T09:57:00.665Z,19.45
2019-02-09T09:57:58.880Z,19.45
2019-02-09T09:59:00.784Z,19.46
2019-02-09T09:59:58.990Z,19.47
2019-02-09T10:00:59.367Z,19.48
2019-02-09T10:01:59.269Z,19.5
2019-02-09T10:02:59.284Z,19.5
2019-02-09T10:03:59.262Z,19.52
2019-02-09T10:04:59.288Z,19.53
2019-02-09T10:05:58.881Z,19.53
2019-02-09T10:06:58.910Z,19.54
2019-02-09T10:07:59.702Z,19.53
2019-02-09T10:08:59.177Z,19.56
2019-02-09T10:09:59.325Z,19.55
2019-02-09T10:11:00.869Z,19.56
2019-02-09T10:12:00.708Z,19.57
2019-02-09T10:12:58.974Z,19.58
2019-02-09T10:13:59.862Z,19.58
2019-02-09T10:14:58.749Z,19.59
2019-02-09T10:15:59.087Z,19.61
2019-02-09T10:16:59.777Z,19.65
2019-02-09T10:17:59.053Z,19.68
2019-02-09T10:18:58.921Z,19.7
2019-02-09T10:19:59.208Z,19.72
2019-02-09T10:20:59.043Z,19.75
2019-02-09T10:22:00.773Z,19.76
2019-02-09T10:22:58.884Z,19.8
2019-02-09T10:23:59.000Z,19.8
2019-02-09T10:24:59.147Z,19.83
2019-02-09T10:25:59.152Z,19.85
2019-02-09T10:26:59.443Z,19.87
2019-02-09T10:27:58.721Z,19.88
2019-02-09T10:28:59.579Z,19.89
2019-02-09T10:29:59.158Z,19.91
2019-02-09T10:30:59.259Z,19.92
2019-02-09T10:31:58.874Z,19.96
2019-02-09T10:33:00.631Z,19.99
2019-02-09T10:33:59.225Z,20.01
2019-02-09T10:34:59.048Z,20.02
2019-02-09T10:35:58.869Z,20.02
2019-02-09T10:36:59.018Z,20.02
2019-02-09T10:37:58.952Z,20.03
2019-02-09T10:38:58.909Z,20.04
2019-02-09T10:39:59.215Z,20.03
2019-02-09T10:40:59.058Z,20.04
2019-02-09T10:41:58.906Z,20.04
2019-02-09T10:42:59.106Z,20.05
2019-02-09T10:43:59.264Z,20.07
2019-02-09T10:44:59.408Z,20.07
2019-02-09T10:45:59.264Z,20.07
2019-02-09T10:46:58.957Z,20.1
2019-02-09T10:47:59.444Z,20.09
2019-02-09T10:48:59.292Z,20.1
2019-02-09T10:49:58.973Z,20.11
2019-02-09T10:50:58.862Z,20.12
2019-02-09T10:51:59.314Z,20.12
2019-02-09T10:52:59.702Z,20.12
2019-02-09T10:53:58.782Z,20.13
2019-02-09T10:54:59.434Z,20.12
2019-02-09T10:55:59.141Z,20.15
2019-02-09T10:56:59.247Z,20.16
2019-02-09T10:58:00.923Z,20.15
2019-02-09T10:58:59.606Z,20.17
2019-02-09T10:59:58.951Z,20.16
2019-02-09T11:00:59.512Z,20.18
2019-02-09T11:02:00.761Z,20.21
2019-02-09T11:02:58.941Z,20.24
2019-02-09T11:03:59.407Z,20.27
2019-02-09T11:04:58.834Z,20.29
2019-02-09T11:05:58.873Z,20.31
2019-02-09T11:06:59.864Z,20.33
2019-02-09T11:07:58.992Z,20.34
2019-02-09T11:08:58.805Z,20.35
2019-02-09T11:09:58.849Z,20.36
2019-02-09T11:10:59.084Z,20.37
2019-02-09T11:11:59.041Z,20.4
2019-02-09T11:12:59.367Z,20.41
2019-02-09T11:13:58.915Z,20.39
2019-02-09T11:14:59.708Z,20.43
2019-02-09T11:15:59.305Z,20.4
2019-02-09T11:16:59.085Z,20.43
2019-02-09T11:18:06.023Z,20.46
2019-02-09T11:18:59.102Z,20.45
2019-02-09T11:19:59.018Z,20.45
2019-02-09T11:20:58.817Z,20.47
2019-02-09T11:22:00.814Z,20.47
2019-02-09T11:22:59.412Z,20.48
2019-02-09T11:23:59.769Z,20.48
2019-02-09T11:24:58.699Z,20.51
2019-02-09T11:25:59.312Z,20.53
2019-02-09T11:27:00.756Z,20.54
2019-02-09T11:27:58.967Z,20.55
2019-02-09T11:28:58.813Z,20.56
2019-02-09T11:30:00.478Z,20.59
2019-02-09T11:31:01.052Z,20.58
2019-02-09T11:31:59.390Z,20.59
2019-02-09T11:33:02.877Z,20.58
2019-02-09T11:33:59.061Z,20.59
2019-02-09T11:34:58.930Z,20.57
2019-02-09T11:36:00.222Z,20.59
2019-02-09T11:36:58.851Z,20.6
2019-02-09T11:37:59.430Z,20.61
2019-02-09T11:38:58.811Z,20.6
2019-02-09T11:39:58.882Z,20.59
2019-02-09T11:40:59.553Z,20.57
2019-02-09T11:41:59.252Z,20.57
2019-02-09T11:42:59.490Z,20.58
2019-02-09T11:43:58.795Z,20.59
2019-02-09T11:45:00.748Z,20.58
2019-02-09T11:45:58.963Z,20.57
2019-02-09T11:46:59.817Z,20.54
2019-02-09T11:47:58.770Z,20.54
2019-02-09T11:48:59.170Z,20.53
2019-02-09T11:49:59.233Z,20.51
2019-02-09T11:50:59.836Z,20.49
2019-02-09T11:51:59.474Z,20.49
2019-02-09T11:52:58.864Z,20.48
2019-02-09T11:53:58.879Z,20.49
2019-02-09T11:54:59.142Z,20.47
2019-02-09T11:55:59.164Z,20.47
2019-02-09T11:56:59.492Z,20.45
2019-02-09T11:57:59.177Z,20.45
2019-02-09T11:58:58.845Z,20.43
2019-02-09T11:59:59.505Z,20.43
2019-02-09T12:00:58.821Z,20.43
2019-02-09T12:01:59.611Z,20.44
2019-02-09T12:03:16.561Z,20.42
2019-02-09T12:03:59.064Z,20.41
2019-02-09T12:04:58.946Z,20.42
2019-02-09T12:05:59.024Z,20.42
2019-02-09T12:06:59.198Z,20.42
2019-02-09T12:07:58.973Z,20.4
2019-02-09T12:08:58.749Z,20.41
2019-02-09T12:09:59.652Z,20.4
2019-02-09T12:10:59.164Z,20.4
2019-02-09T12:11:58.792Z,20.39
2019-02-09T12:12:59.194Z,20.39
2019-02-09T12:13:59.076Z,20.41
2019-02-09T12:14:59.077Z,20.39
2019-02-09T12:15:59.046Z,20.42
2019-02-09T12:16:58.887Z,20.37
2019-02-09T12:17:59.053Z,20.4
2019-02-09T12:18:58.870Z,20.4
2019-02-09T12:19:59.011Z,20.39
2019-02-09T12:20:58.844Z,20.4
2019-02-09T12:21:59.044Z,20.41
2019-02-09T12:22:58.978Z,20.4
2019-02-09T12:23:58.971Z,20.4
2019-02-09T12:24:58.850Z,20.36
2019-02-09T12:25:58.727Z,20.39
2019-02-09T12:26:58.709Z,20.39
2019-02-09T12:27:59.115Z,20.39
2019-02-09T12:28:59.206Z,20.4
2019-02-09T12:29:59.143Z,20.39
2019-02-09T12:30:59.000Z,20.37
2019-02-09T12:31:59.538Z,20.39
2019-02-09T12:32:58.831Z,20.39
2019-02-09T12:34:00.621Z,20.4
2019-02-09T12:34:59.033Z,20.39
2019-02-09T12:35:59.149Z,20.4
2019-02-09T12:36:59.251Z,20.4
2019-02-09T12:37:59.357Z,20.39
2019-02-09T12:38:58.762Z,20.37
2019-02-09T12:39:59.371Z,20.41
2019-02-09T12:40:58.956Z,20.39
2019-02-09T12:41:59.527Z,20.4
2019-02-09T12:43:00.806Z,20.37
2019-02-09T12:43:58.767Z,20.39
2019-02-09T12:45:00.380Z,20.37
2019-02-09T12:45:58.936Z,20.39
2019-02-09T12:46:58.742Z,20.39
2019-02-09T12:47:59.950Z,20.37
2019-02-09T12:48:59.141Z,20.37
2019-02-09T12:50:00.633Z,20.36
2019-02-09T12:50:58.906Z,20.36
2019-02-09T12:51:59.042Z,20.37
2019-02-09T12:52:58.845Z,20.36
2019-02-09T12:53:58.778Z,20.35
2019-02-09T12:54:59.276Z,20.35
2019-02-09T12:55:59.187Z,20.33