createdAt,value
2022-12-18T00:01:32.386Z,-2.39
2022-12-18T00:04:00.579Z,-2.71
2022-12-18T00:06:31.696Z,-2.09
2022-12-18T00:09:00.637Z,-2.25
2022-12-18T00:11:30.912Z,-2.18
2022-12-18T00:14:00.925Z,-2.25
2022-12-18T00:16:31.116Z,-2.40
2022-12-18T00:19:01.985Z,-2.28
2022-12-18T00:21:32.656Z,-1.93
2022-12-18T00:24:01.909Z,-1.83
2022-12-18T00:26:32.104Z,-2.32
2022-12-18T00:29:05.886Z,-2.33
2022-12-18T00:31:34.784Z,-2.31
2022-12-18T00:34:03.553Z,-2.14
2022-12-18T00:36:34.331Z,-1.74
2022-12-18T00:39:04.553Z,-1.61
2022-12-18T00:41:50.204Z,-2.15
2022-12-18T00:44:20.062Z,-2.02
2022-12-18T00:46:49.666Z,-1.98
2022-12-18T00:49:19.388Z,-2.50
2022-12-18T00:51:49.777Z,-2.22
2022-12-18T00:54:18.103Z,-1.95
2022-12-18T00:56:49.333Z,-2.34
2022-12-18T00:59:18.472Z,-2.43
2022-12-18T01:01:46.978Z,-2.58
2022-12-18T01:04:15.954Z,-1.97
2022-12-18T01:06:47.062Z,-2.19
2022-12-18T01:09:16.794Z,-2.08
2022-12-18T01:11:44.795Z,-1.73
2022-12-18T01:14:12.900Z,-2.37
2022-12-18T01:16:41.030Z,-2.10
2022-12-18T01:19:09.108Z,-1.86
2022-12-18T01:21:37.138Z,-2.30
2022-12-18T01:24:06.865Z,-1.81
2022-12-18T01:26:36.701Z,-1.70
2022-12-18T01:29:04.722Z,-2.32
2022-12-18T01:31:34.679Z,-2.29
2022-12-18T01:34:05.233Z,-2.48
2022-12-18T01:36:34.811Z,-2.54
2022-12-18T01:39:05.265Z,-2.23
2022-12-18T01:41:49.353Z,-2.16
2022-12-18T01:44:57.061Z,-2.52
2022-12-18T01:47:29.607Z,-2.32
2022-12-18T01:49:59.691Z,-2.37
2022-12-18T01:52:30.771Z,-2.70
2022-12-18T01:54:59.348Z,-2.19
2022-12-18T01:57:28.383Z,-2.70
2022-12-18T02:00:01.890Z,-2.79
2022-12-18T02:02:42.340Z,-2.46
2022-12-18T02:05:12.341Z,-2.27
2022-12-18T02:07:47.760Z,-2.42
2022-12-18T02:10:22.013Z,-2.16
2022-12-18T02:12:57.536Z,-1.95
2022-12-18T02:15:33.893Z,-1.87
2022-12-18T02:18:08.803Z,-1.77
2022-12-18T02:20:41.446Z,-2.07
2022-12-18T02:23:19.064Z,-2.07
2022-12-18T02:26:08.140Z,-1.77
2022-12-18T02:28:39.635Z,-2.09
2022-12-18T02:31:13.883Z,-2.44
2022-12-18T02:33:43.706Z,-1.69
2022-12-18T02:36:13.051Z,-1.69
2022-12-18T02:38:41.777Z,-1.38
2022-12-18T02:41:16.797Z,-1.97
2022-12-18T02:43:50.682Z,-1.93
2022-12-18T02:46:31.956Z,-2.25
2022-12-18T02:49:11.599Z,-1.75
2022-12-18T02:51:50.067Z,-1.76
2022-12-18T02:54:29.633Z,-1.81
2022-12-18T02:57:07.971Z,-1.65
2022-12-18T02:59:44.216Z,-1.93
2022-12-18T03:02:23.296Z,-1.88
2022-12-18T03:05:00.676Z,-1.77
2022-12-18T03:07:36.943Z,-2.22
2022-12-18T03:10:14.909Z,-2.25
2022-12-18T03:12:47.152Z,-2.13
2022-12-18T03:15:20.240Z,-1.89
2022-12-18T03:17:57.278Z,-1.89
2022-12-18T03:20:29.579Z,-1.18
2022-12-18T03:23:02.376Z,-1.35
2022-12-18T03:25:32.686Z,-1.00
2022-12-18T03:28:05.526Z,-1.10
2022-12-18T03:30:35.876Z,-1.50
2022-12-18T03:33:09.951Z,-1.14
2022-12-18T03:35:43.780Z,-1.02
2022-12-18T03:38:13.968Z,-1.32
2022-12-18T03:40:59.098Z,-1.42
2022-12-18T03:43:41.227Z,-1.72
2022-12-18T03:46:16.161Z,-1.77
2022-12-18T03:48:50.745Z,-1.57
2022-12-18T03:51:28.784Z,-1.31
2022-12-18T03:54:00.936Z,-1.24
2022-12-18T03:56:37.906Z,-0.86
2022-12-18T03:59:11.414Z,-0.92
2022-12-18T04:01:45.197Z,-1.41
2022-12-18T04:04:16.613Z,-1.16
2022-12-18T04:06:47.919Z,-1.33
2022-12-18T04:09:16.710Z,-1.31
2022-12-18T04:11:48.792Z,-1.85
2022-12-18T04:14:19.488Z,-1.30
2022-12-18T04:16:51.392Z,-1.27
2022-12-18T04:19:23.215Z,-1.67
2022-12-18T04:21:52.879Z,-1.63
2022-12-18T04:24:20.970Z,-1.63
2022-12-18T04:27:01.602Z,-1.51
2022-12-18T04:29:35.866Z,-1.91
2022-12-18T04:32:03.956Z,-1.59
2022-12-18T04:34:33.737Z,-1.45
2022-12-18T04:37:01.919Z,-1.50
2022-12-18T04:39:30.677Z,-1.69
2022-12-18T04:42:03.495Z,-1.58
2022-12-18T04:44:31.514Z,-2.05
2022-12-18T04:47:00.864Z,-1.92
2022-12-18T04:49:28.837Z,-1.89
2022-12-18T04:51:56.991Z,-2.42
2022-12-18T04:54:24.978Z,-1.72
2022-12-18T04:56:53.034Z,-1.64
2022-12-18T04:59:21.677Z,-1.72
2022-12-18T05:01:49.777Z,-1.82
2022-12-18T05:04:19.285Z,-2.08
2022-12-18T05:06:48.147Z,-1.43
2022-12-18T05:09:16.769Z,-2.11
2022-12-18T05:11:45.203Z,-2.06
2022-12-18T05:14:14.467Z,-1.98
2022-12-18T05:16:42.740Z,-1.95
2022-12-18T05:19:10.879Z,-2.40
2022-12-18T05:21:40.539Z,-2.13
2022-12-18T05:24:08.927Z,-2.73
2022-12-18T05:26:36.925Z,-2.24
2022-12-18T05:29:05.023Z,-2.29
2022-12-18T05:31:38.928Z,-2.15
2022-12-18T05:34:08.287Z,-2.38
2022-12-18T05:36:36.433Z,-2.17
2022-12-18T05:39:05.934Z,-2.24
2022-12-18T05:41:34.160Z,-2.32
2022-12-18T05:44:02.385Z,-2.05
2022-12-18T05:46:30.609Z,-1.46
2022-12-18T05:49:01.564Z,-1.57
2022-12-18T05:51:30.035Z,-1.89
2022-12-18T05:53:58.020Z,-2.18
2022-12-18T05:56:27.444Z,-1.53
2022-12-18T05:58:56.354Z,-1.68
2022-12-18T06:01:27.936Z,-1.64
2022-12-18T06:03:56.892Z,-1.34
2022-12-18T06:06:27.021Z,-1.90
2022-12-18T06:08:56.316Z,-2.07
2022-12-18T06:11:26.331Z,-2.30
2022-12-18T06:13:58.932Z,-2.14
2022-12-18T06:16:28.024Z,-1.91
2022-12-18T06:18:58.532Z,-1.36
2022-12-18T06:21:26.872Z,-1.29
2022-12-18T06:23:55.051Z,-1.52
2022-12-18T06:26:27.765Z,-1.24
2022-12-18T06:28:58.001Z,-1.51
2022-12-18T06:31:27.624Z,-1.81
2022-12-18T06:33:55.822Z,-1.86
2022-12-18T06:36:23.891Z,-1.55
2022-12-18T06:38:53.391Z,-2.13
2022-12-18T06:41:23.173Z,-2.32
2022-12-18T06:43:53.581Z,-2.46
2022-12-18T06:46:25.044Z,-2.07
2022-12-18T06:48:53.007Z,-2.23
2022-12-18T06:51:21.978Z,-2.22
2022-12-18T06:53:50.023Z,-2.02
2022-12-18T06:56:18.248Z,-1.96
2022-12-18T06:58:46.612Z,-1.87
2022-12-18T07:01:15.696Z,-2.02
2022-12-18T07:03:45.674Z,-1.65
2022-12-18T07:06:19.101Z,-2.04
2022-12-18T07:08:47.586Z,-1.96
2022-12-18T07:11:16.160Z,-1.90
2022-12-18T07:13:44.708Z,-1.86
2022-12-18T07:16:22.380Z,-1.94
2022-12-18T07:18:54.787Z,-2.28
2022-12-18T07:21:23.803Z,-1.55
2022-12-18T07:23:51.810Z,-1.69
2022-12-18T07:26:21.383Z,-1.72
2022-12-18T07:28:50.648Z,-1.59
2022-12-18T07:31:21.514Z,-1.79
2022-12-18T07:33:50.461Z,-1.48
2022-12-18T07:36:20.424Z,-1.41
2022-12-18T07:38:49.948Z,-1.48
2022-12-18T07:41:19.674Z,-1.83
2022-12-18T07:43:48.445Z,-1.80
2022-12-18T07:46:17.848Z,-1.91
2022-12-18T07:48:50.052Z,-1.66
2022-12-18T07:51:21.012Z,-1.18
2022-12-18T07:53:52.286Z,-1.44
2022-12-18T07:56:30.336Z,-1.39
2022-12-18T07:58:59.569Z,-1.73
2022-12-18T08:01:27.921Z,-1.41
2022-12-18T08:03:56.097Z,-1.40
2022-12-18T08:06:25.458Z,-0.90
2022-12-18T08:08:54.760Z,-1.05
2022-12-18T08:11:23.672Z,-1.06
2022-12-18T08:13:51.861Z,-1.16
2022-12-18T08:16:20.782Z,-1.29
2022-12-18T08:18:49.469Z,-1.60
2022-12-18T08:21:22.094Z,-1.77
2022-12-18T08:23:52.412Z,-1.58
2022-12-18T08:26:21.309Z,-1.34
2022-12-18T08:28:50.825Z,-1.21
2022-12-18T08:31:19.410Z,-1.48
2022-12-18T08:33:49.970Z,-1.37
2022-12-18T08:36:18.228Z,-1.23
2022-12-18T08:38:46.269Z,-0.67
2022-12-18T08:41:18.247Z,-0.22
2022-12-18T08:44:04.174Z,-0.24
2022-12-18T08:46:36.664Z,-1.04
2022-12-18T08:49:05.374Z,-0.60
2022-12-18T08:51:33.397Z,-0.98
2022-12-18T08:54:01.358Z,-0.78
2022-12-18T08:56:32.040Z,-0.53
2022-12-18T08:59:00.198Z,-0.71
2022-12-18T09:01:28.485Z,-0.61
2022-12-18T09:03:56.593Z,-0.53
2022-12-18T09:06:25.481Z,-1.15
2022-12-18T09:08:53.543Z,-0.72
2022-12-18T09:11:24.607Z,-0.99
2022-12-18T09:13:54.980Z,-1.26
2022-12-18T09:16:30.134Z,-0.94
2022-12-18T09:19:01.340Z,-1.70
2022-12-18T09:21:33.937Z,-1.37
2022-12-18T09:24:08.026Z,-0.67
2022-12-18T09:26:37.318Z,-0.70
2022-12-18T09:29:08.177Z,-1.12
2022-12-18T09:31:36.789Z,-0.95
2022-12-18T09:34:04.869Z,-0.99
2022-12-18T09:36:34.058Z,-0.99
2022-12-18T09:39:07.564Z,-0.83
2022-12-18T09:41:45.163Z,-1.27
2022-12-18T09:44:22.199Z,-0.93
2022-12-18T09:46:56.763Z,-1.02
2022-12-18T09:49:28.303Z,-0.76
2022-12-18T09:52:01.875Z,-0.87
2022-12-18T09:54:38.070Z,-0.99
2022-12-18T09:57:06.452Z,-0.84
2022-12-18T09:59:38.477Z,-0.69
2022-12-18T10:02:18.682Z,-0.70
2022-12-18T10:04:55.782Z,-0.72
2022-12-18T10:07:31.359Z,-0.51
2022-12-18T10:10:07.243Z,-0.35
2022-12-18T10:12:43.409Z,-0.40
2022-12-18T10:15:21.927Z,-0.45
2022-12-18T10:17:57.543Z,-0.64
2022-12-18T10:20:34.968Z,-0.32
2022-12-18T10:23:16.036Z,-0.71
2022-12-18T10:25:57.692Z,-0.65
2022-12-18T10:28:26.879Z,-0.75
2022-12-18T10:30:56.262Z,-0.70
2022-12-18T10:33:26.584Z,-0.48
2022-12-18T10:35:56.333Z,-0.62
2022-12-18T10:38:27.158Z,0.10
2022-12-18T10:40:57.576Z,0.09
2022-12-18T10:43:28.374Z,0.45
2022-12-18T10:46:04.621Z,0.64
2022-12-18T10:48:33.872Z,0.49
2022-12-18T10:51:10.804Z,0.78
2022-12-18T10:53:44.079Z,0.75
2022-12-18T10:56:13.051Z,0.76
2022-12-18T10:58:41.814Z,0.71
2022-12-18T11:01:13.964Z,0.97
2022-12-18T11:03:44.560Z,0.10
2022-12-18T11:06:15.395Z,0.22
2022-12-18T11:08:46.552Z,0.28
2022-12-18T11:11:22.523Z,0.58
2022-12-18T11:14:01.416Z,0.82
2022-12-18T11:16:32.998Z,1.33
2022-12-18T11:19:25.892Z,0.78
2022-12-18T11:21:54.127Z,1.03
2022-12-18T11:24:29.342Z,0.71
2022-12-18T11:26:59.792Z,0.80
2022-12-18T11:29:35.608Z,-0.57
2022-12-18T11:32:30.394Z,-0.91
2022-12-18T11:35:05.321Z,-1.03
2022-12-18T11:37:35.016Z,-1.08
2022-12-18T11:40:09.197Z,-1.32
2022-12-18T11:42:43.672Z,-1.12
2022-12-18T11:45:26.868Z,-0.66
2022-12-18T11:48:01.425Z,-0.82
2022-12-18T11:50:36.009Z,-0.48
2022-12-18T11:53:06.357Z,-0.50
2022-12-18T11:55:42.107Z,-0.99
2022-12-18T11:58:22.561Z,-1.57
2022-12-18T12:00:59.268Z,-2.02
2022-12-18T12:03:49.894Z,-1.33
2022-12-18T12:06:25.160Z,-0.78
2022-12-18T12:09:05.021Z,-0.47
2022-12-18T12:11:44.313Z,0.09
2022-12-18T12:14:24.823Z,0.36
2022-12-18T12:16:59.416Z,0.37
2022-12-18T12:19:38.848Z,0.13
2022-12-18T12:22:16.056Z,-0.72
2022-12-18T12:24:58.468Z,-0.65
2022-12-18T12:27:36.742Z,-0.85
2022-12-18T12:30:10.380Z,-0.97
2022-12-18T12:32:53.029Z,-1.16
2022-12-18T12:35:31.894Z,-0.47
2022-12-18T12:38:11.546Z,-0.17
2022-12-18T12:40:55.187Z,-0.26
2022-12-18T12:43:34.468Z,-0.03
2022-12-18T12:46:07.852Z,0.19
2022-12-18T12:48:45.624Z,0.35
2022-12-18T12:51:21.029Z,0.50
2022-12-18T12:53:50.616Z,-0.36
2022-12-18T12:56:22.889Z,-0.41
2022-12-18T12:59:07.143Z,-0.02
2022-12-18T13:01:43.267Z,0.13
2022-12-18T13:04:23.915Z,0.38
2022-12-18T13:07:03.657Z,0.04
2022-12-18T13:09:36.826Z,0.18
2022-12-18T13:12:34.916Z,0.23
2022-12-18T13:15:22.602Z,0.54
2022-12-18T13:17:50.986Z,0.39
2022-12-18T13:20:19.331Z,0.36
2022-12-18T13:22:51.345Z,0.67
2022-12-18T13:25:35.797Z,0.47
2022-12-18T13:28:07.264Z,0.63
2022-12-18T13:30:58.048Z,0.64
2022-12-18T13:34:02.223Z,0.27
2022-12-18T13:36:34.529Z,0.17
2022-12-18T13:39:29.945Z,0.26
2022-12-18T13:43:00.311Z,-0.14
2022-12-18T13:45:43.299Z,-0.34
2022-12-18T13:48:25.183Z,-0.42
2022-12-18T13:51:01.753Z,-0.52
2022-12-18T13:53:35.004Z,-0.65
2022-12-18T13:56:05.805Z,-0.82
2022-12-18T13:58:34.059Z,-0.64
2022-12-18T14:01:04.177Z,-0.95
2022-12-18T14:03:32.647Z,-1.20
2022-12-18T14:06:08.573Z,-1.46
2022-12-18T14:08:41.508Z,-1.39
2022-12-18T14:11:21.321Z,-1.15
2022-12-18T14:13:50.299Z,-1.39
2022-12-18T14:16:19.817Z,-1.44
2022-12-18T14:18:50.217Z,-1.55
2022-12-18T14:21:22.058Z,-1.54
2022-12-18T14:23:50.199Z,-1.51
2022-12-18T14:26:30.380Z,-1.64
2022-12-18T14:29:02.153Z,-2.11
2022-12-18T14:31:32.639Z,-2.15
2022-12-18T14:34:00.734Z,-2.16
2022-12-18T14:36:30.552Z,-2.16
2022-12-18T14:39:00.405Z,-2.27
2022-12-18T14:41:29.995Z,-2.40
2022-12-18T14:44:08.222Z,-2.49
2022-12-18T14:46:39.631Z,-2.27
2022-12-18T14:49:22.646Z,-2.62
2022-12-18T14:51:53.119Z,-2.77
2022-12-18T14:54:23.029Z,-2.90
2022-12-18T14:56:58.596Z,-2.99
2022-12-18T14:59:28.235Z,-3.26
2022-12-18T15:02:03.353Z,-3.11
2022-12-18T15:04:36.282Z,-2.99
2022-12-18T15:07:12.289Z,-2.87
2022-12-18T15:09:41.708Z,-2.79
2022-12-18T15:12:26.819Z,-3.05
2022-12-18T15:14:54.904Z,-3.20
2022-12-18T15:17:26.100Z,-3.21
2022-12-18T15:20:00.980Z,-3.28
2022-12-18T15:22:31.183Z,-3.31
2022-12-18T15:25:01.120Z,-3.57
2022-12-18T15:27:33.396Z,-3.53
2022-12-18T15:30:20.107Z,-3.51
2022-12-18T15:32:48.762Z,-3.66
2022-12-18T15:35:20.325Z,-3.70
2022-12-18T15:37:48.516Z,-3.84
2022-12-18T15:40:18.071Z,-3.90
2022-12-18T15:43:08.350Z,-3.95
2022-12-18T15:45:36.770Z,-4.10
2022-12-18T15:48:13.398Z,-4.29
2022-12-18T15:50:41.559Z,-4.35
2022-12-18T15:53:11.105Z,-4.32
2022-12-18T15:56:00.973Z,-4.41
2022-12-18T15:58:30.819Z,-4.44
2022-12-18T16:01:01.951Z,-4.41
2022-12-18T16:03:30.212Z,-4.51
2022-12-18T16:05:59.429Z,-4.77
2022-12-18T16:08:28.377Z,-4.71
2022-12-18T16:10:57.223Z,-4.88
2022-12-18T16:13:25.861Z,-4.98
2022-12-18T16:15:55.512Z,-5.09
2022-12-18T16:18:23.723Z,-4.96
2022-12-18T16:20:51.837Z,-5.03
2022-12-18T16:23:19.821Z,-5.07
2022-12-18T16:25:48.693Z,-5.01
2022-12-18T16:28:16.837Z,-5.06
2022-12-18T16:30:45.945Z,-5.07
2022-12-18T16:33:15.445Z,-5.11
2022-12-18T16:35:44.636Z,-5.21
2022-12-18T16:38:12.641Z,-5.18
2022-12-18T16:41:02.959Z,-5.43
2022-12-18T16:43:31.055Z,-5.38
2022-12-18T16:46:01.197Z,-5.47
2022-12-18T16:48:30.652Z,-5.37
2022-12-18T16:51:03.744Z,-5.44
2022-12-18T16:53:32.272Z,-5.60
2022-12-18T16:56:01.536Z,-5.59
2022-12-18T16:58:29.689Z,-5.76
2022-12-18T17:00:57.764Z,-5.79
2022-12-18T17:03:25.955Z,-5.95
2022-12-18T17:05:56.167Z,-6.03
2022-12-18T17:08:24.343Z,-5.91
2022-12-18T17:10:52.334Z,-5.90
2022-12-18T17:13:25.569Z,-5.95
2022-12-18T17:15:54.219Z,-6.02
2022-12-18T17:18:23.236Z,-5.84
2022-12-18T17:20:51.378Z,-5.93
2022-12-18T17:23:20.956Z,-5.93
2022-12-18T17:25:49.081Z,-6.08
2022-12-18T17:28:17.352Z,-6.01
2022-12-18T17:30:45.791Z,-5.90
2022-12-18T17:33:14.157Z,-6.02
2022-12-18T17:35:44.015Z,-6.05
2022-12-18T17:38:13.039Z,-6.10
2022-12-18T17:40:46.222Z,-6.08
2022-12-18T17:43:14.969Z,-6.03
2022-12-18T17:45:43.822Z,-6.12
2022-12-18T17:48:12.483Z,-5.96
2022-12-18T17:50:41.320Z,-5.87
2022-12-18T17:53:09.645Z,-5.91
2022-12-18T17:55:37.831Z,-6.15
2022-12-18T17:58:07.421Z,-6.18
2022-12-18T18:00:35.452Z,-6.21
2022-12-18T18:03:03.753Z,-6.22
2022-12-18T18:05:31.893Z,-6.34
2022-12-18T18:08:02.952Z,-6.25
2022-12-18T18:10:30.932Z,-6.32
2022-12-18T18:13:17.697Z,-6.19
2022-12-18T18:15:55.992Z,-6.08
2022-12-18T18:18:24.216Z,-6.08
2022-12-18T18:20:53.969Z,-5.98
2022-12-18T18:23:22.266Z,-6.01
2022-12-18T18:25:50.242Z,-5.96
2022-12-18T18:28:19.477Z,-6.03
2022-12-18T18:30:48.781Z,-5.91
2022-12-18T18:33:18.249Z,-5.84
2022-12-18T18:35:54.438Z,-5.72
2022-12-18T18:38:23.186Z,-5.74
2022-12-18T18:40:59.328Z,-5.66
2022-12-18T18:43:27.352Z,-5.66
2022-12-18T18:45:58.820Z,-5.57
2022-12-18T18:48:27.464Z,-5.54
2022-12-18T18:50:58.443Z,-5.58
2022-12-18T18:53:26.859Z,-5.51
2022-12-18T18:56:17.482Z,-5.58
2022-12-18T18:58:42.966Z,-5.57
2022-12-18T19:01:15.177Z,-5.67
2022-12-18T19:03:44.853Z,-5.62
2022-12-18T19:06:15.550Z,-5.65
2022-12-18T19:08:44.368Z,-5.65
2022-12-18T19:11:30.617Z,-5.73
2022-12-18T19:14:06.018Z,-5.70
2022-12-18T19:16:37.010Z,-5.77
2022-12-18T19:19:05.744Z,-5.68
2022-12-18T19:21:34.875Z,-5.70
2022-12-18T19:24:03.517Z,-5.92
2022-12-18T19:26:31.547Z,-5.96
2022-12-18T19:29:03.338Z,-5.94
2022-12-18T19:31:35.462Z,-6.07
2022-12-18T19:34:07.806Z,-6.00
2022-12-18T19:36:38.952Z,-6.27
2022-12-18T19:39:10.695Z,-6.23
2022-12-18T19:41:38.939Z,-6.18
2022-12-18T19:44:08.677Z,-6.22
2022-12-18T19:46:40.330Z,-6.25
2022-12-18T19:49:18.036Z,-6.25
2022-12-18T19:51:46.697Z,-6.25
2022-12-18T19:54:16.987Z,-6.27
2022-12-18T19:56:45.866Z,-6.20
2022-12-18T19:59:14.113Z,-6.26
2022-12-18T20:01:42.263Z,-6.33
2022-12-18T20:04:10.465Z,-5.80
2022-12-18T20:06:48.728Z,-4.96
2022-12-18T20:09:17.580Z,-5.00
2022-12-18T20:11:46.151Z,-4.76
2022-12-18T20:14:22.734Z,-4.95
2022-12-18T20:16:52.406Z,-5.00
2022-12-18T20:19:21.664Z,-4.99
2022-12-18T20:21:51.236Z,-4.88
2022-12-18T20:24:19.275Z,-4.86
2022-12-18T20:26:47.289Z,-4.98
2022-12-18T20:29:15.320Z,-4.87
2022-12-18T20:31:43.369Z,-4.92
2022-12-18T20:34:11.569Z,-4.91
2022-12-18T20:36:39.894Z,-4.78
2022-12-18T20:39:13.323Z,-4.84
2022-12-18T20:41:41.684Z,-4.99
2022-12-18T20:44:23.020Z,-5.00
2022-12-18T20:46:53.415Z,-4.90
2022-12-18T20:49:21.532Z,-5.10
2022-12-18T20:51:52.402Z,-5.34
2022-12-18T20:54:22.113Z,-5.27
2022-12-18T20:56:50.202Z,-5.20
2022-12-18T20:59:19.858Z,-5.42
2022-12-18T21:01:48.400Z,-5.20
2022-12-18T21:04:18.533Z,-5.41
2022-12-18T21:06:51.433Z,-5.50
2022-12-18T21:09:22.731Z,-5.38
2022-12-18T21:12:08.814Z,-5.33
2022-12-18T21:14:40.027Z,-5.40
2022-12-18T21:17:08.129Z,-5.28
2022-12-18T21:19:36.208Z,-5.12
2022-12-18T21:22:04.483Z,-5.27
2022-12-18T21:24:34.037Z,-5.16
2022-12-18T21:27:02.125Z,-5.18
2022-12-18T21:29:30.306Z,-5.01
2022-12-18T21:31:58.345Z,-4.96
2022-12-18T21:34:28.804Z,-4.93
2022-12-18T21:36:59.201Z,-5.04
2022-12-18T21:39:28.811Z,-5.06
2022-12-18T21:42:16.609Z,-5.16
2022-12-18T21:44:45.626Z,-5.17
2022-12-18T21:47:22.909Z,-5.32
2022-12-18T21:49:52.855Z,-5.26
2022-12-18T21:52:27.260Z,-5.33
2022-12-18T21:55:03.268Z,-5.21
2022-12-18T21:57:38.013Z,-5.44
2022-12-18T22:00:07.596Z,-5.50
2022-12-18T22:02:41.857Z,-5.37
2022-12-18T22:05:10.667Z,-5.28
2022-12-18T22:07:39.211Z,-5.47
2022-12-18T22:10:08.168Z,-5.26
2022-12-18T22:12:43.105Z,-5.19
2022-12-18T22:15:18.634Z,-5.17
2022-12-18T22:17:50.428Z,-5.15
2022-12-18T22:20:20.082Z,-5.22
2022-12-18T22:22:48.637Z,-5.25
2022-12-18T22:25:16.695Z,-5.24
2022-12-18T22:28:07.058Z,-5.31
2022-12-18T22:30:34.076Z,-5.11
2022-12-18T22:33:02.788Z,-5.07
2022-12-18T22:35:30.812Z,-5.08
2022-12-18T22:37:59.724Z,-5.21
2022-12-18T22:40:28.601Z,-5.10
2022-12-18T22:42:58.208Z,-5.08
2022-12-18T22:45:26.796Z,-5.06
2022-12-18T22:47:54.985Z,-4.94
2022-12-18T22:50:23.096Z,-5.09
2022-12-18T22:52:51.102Z,-5.04
2022-12-18T22:55:19.110Z,-5.18
2022-12-18T22:57:49.033Z,-5.18
2022-12-18T23:00:23.790Z,-5.42
2022-12-18T23:02:59.185Z,-5.43
2022-12-18T23:05:27.668Z,-5.76
2022-12-18T23:07:55.967Z,-5.92
2022-12-18T23:10:24.092Z,-5.76
2022-12-18T23:12:52.151Z,-5.91
2022-12-18T23:15:27.207Z,-5.78
2022-12-18T23:17:57.400Z,-5.80
2022-12-18T23:20:25.441Z,-5.91
2022-12-18T23:22:53.465Z,-6.03
2022-12-18T23:25:21.654Z,-6.43
2022-12-18T23:27:49.684Z,-6.32
2022-12-18T23:30:17.857Z,-6.25
2022-12-18T23:32:47.266Z,-6.45
2022-12-18T23:35:15.805Z,-6.41
2022-12-18T23:37:58.801Z,-6.04
2022-12-18T23:40:28.033Z,-6.22
2022-12-18T23:42:56.057Z,-6.22
2022-12-18T23:45:24.132Z,-6.18
2022-12-18T23:47:53.497Z,-6.06
2022-12-18T23:50:24.528Z,-6.22
2022-12-18T23:52:57.238Z,-6.22
2022-12-18T23:55:33.478Z,-6.27
2022-12-18T23:58:01.545Z,-6.40
